PNODEID,PNODENAME,PNODETYPE,EFFECTIVEDATE,TERMINATEDATE,OFFPEAKLMP,ONPEAKLMP
33815885,ELWOOD 2,AGGREGATE,2018-09-01,2018-10-31,39.19,53.92
33815897,ELWOOD 9,AGGREGATE,2018-09-01,2018-10-31,39.19,53.89
33888003,CRETE 2,AGGREGATE,2018-09-01,2018-10-31,41.06,58.15
33888005,CRETE 3,AGGREGATE,2018-09-01,2018-10-31,41.06,58.15
34059015,DCTY 6-7,AGGREGATE,2018-09-01,2018-10-31,40.22,47.08
34089047,137 WASH TR75-X12,AGGREGATE,2018-09-01,2018-10-31,40.95,58.39
34089071,102 PALA L10232,AGGREGATE,2018-09-01,2018-10-31,39.73,57.92
34089081,237 BUFF TR71 12,AGGREGATE,2018-09-01,2018-10-31,39.72,57.73
35079807,CONESVILLE 6,AGGREGATE,2018-09-01,2018-10-31,44.35,64.5
35079811,STUART 1,AGGREGATE,2018-09-01,2018-10-31,45.55,71.1
35079853,CARDINAL 2,AGGREGATE,2018-09-01,2018-10-31,47.62,67.94
35079861,PHILPOTT 1-3,AGGREGATE,2018-09-01,2018-10-31,48.03,76.27
35079875,CLOVERD2 138 KV T4,AGGREGATE,2018-09-01,2018-10-31,47.81,76.11
35079887,BUCK-FE,AGGREGATE,2018-09-01,2018-10-31,47.810915,69.67273
35102831,LAWRENCEBURG CC 4-6,AGGREGATE,2018-09-01,2018-10-31,45.0,65.58
35307531,CARROLLT 138 KV T1,AGGREGATE,2018-09-01,2018-10-31,49.6,73.83
35622907,944 SE C 13.5 SE10,AGGREGATE,2018-09-01,2018-10-31,40.74,57.74
37420969,KENDALL 1-2,AGGREGATE,2018-09-01,2018-10-31,39.03,54.98
37420975,KENDALL 4 CC,AGGREGATE,2018-09-01,2018-10-31,39.03,54.98
38209065,592 OSWE TR71 12,AGGREGATE,2018-09-01,2018-10-31,38.32,51.05
39359049,EMILIE 35 KV 2BUS,AGGREGATE,2018-09-01,2018-10-31,34.4,38.97
40620461,VP ROANOKE RAPIDS 1-4,AGGREGATE,2018-09-01,2018-10-31,53.54,73.33
40817521,SOUTHEAST (PRE-DOM),AGGREGATE,2018-09-01,2018-10-31,46.44,65.796
41018269,VP CHESTERFIELD 7 CC,AGGREGATE,2018-09-01,2018-10-31,51.04,70.44
41018271,VP CHESTERFIELD 8 CC,AGGREGATE,2018-09-01,2018-10-31,51.04,70.44
41935493,WALDWICK JK,AGGREGATE,2018-09-01,2018-10-31,43.57,58.48
42389561,LOUISACT G34,AGGREGATE,2018-09-01,2018-10-31,48.94,66.67
42964433,21 KINCA ATR24104,AGGREGATE,2018-09-01,2018-10-31,35.64,50.02
45980953,VERNON BK 1,AGGREGATE,2018-09-01,2018-10-31,44.03,60.22
46688557,LAUREL BUS4,AGGREGATE,2018-09-01,2018-10-31,40.99,47.4
47560805,WWHARTON BK 2,AGGREGATE,2018-09-01,2018-10-31,42.71,57.44
47560811,WHIPPANY BK 7,AGGREGATE,2018-09-01,2018-10-31,42.36,57.66
48217793,CEREDO 2,AGGREGATE,2018-09-01,2018-10-31,44.65,65.08
50697137,BARTERBR TX1,AGGREGATE,2018-09-01,2018-10-31,46.58,64.97
50697213,TACKETTC T1,AGGREGATE,2018-09-01,2018-10-31,45.06,66.87
54468981,BASINRD 6810 LD,AGGREGATE,2018-09-01,2018-10-31,40.87,48.28
65290169,WHITINGS 35KV BANK5,AGGREGATE,2018-09-01,2018-10-31,41.26,53.78
71341015,WIND JC BANK3,AGGREGATE,2018-09-01,2018-10-31,43.44,63.35
73326989,LEONIA 230 T-3,AGGREGATE,2018-09-01,2018-10-31,49.21,68.64
73327011,PROFITDP TX1,AGGREGATE,2018-09-01,2018-10-31,49.99,66.22
73327015,UPPERSAD 149,AGGREGATE,2018-09-01,2018-10-31,43.66,58.51
78062049,DUKIMP,INTERFACE,2018-09-01,2018-10-31,43.88,63.71
79325091,RTEP B0287 SOURCE,AGGREGATE,2018-09-01,2018-10-31,39.28,47.098
79463697,PERRYMAN 51,AGGREGATE,2018-09-01,2018-10-31,50.83,69.2
79463703,WAGNER  GEN 3,AGGREGATE,2018-09-01,2018-10-31,51.45,69.33
81436855,LINDENVFT,INTERFACE,2018-09-01,2018-10-31,42.33,56.65
83782953,FOWLER RIDGE II WF,AGGREGATE,2018-09-01,2018-10-31,40.62,54.86
87992949,MARDELA MARREA,AGGREGATE,2018-09-01,2018-10-31,44.47,63.54
88390019,LEE DEKALB 1WF,AGGREGATE,2018-09-01,2018-10-31,37.28,53.0
96385295,STONY CREEK WF,AGGREGATE,2018-09-01,2018-10-31,47.65,60.19
100565543,POHATCON LDPO,AGGREGATE,2018-09-01,2018-10-31,41.96,56.76
115944309,AMP-ATSI,AGGREGATE,2018-09-01,2018-10-31,49.175533,70.513465
124575235,NILES CT,AGGREGATE,2018-09-01,2018-10-31,49.98,72.84
130204741,EKPC-DEOK LOAD,AGGREGATE,2018-09-01,2018-10-31,49.469075,134.836404
135681239,RICHLAND CT3,AGGREGATE,2018-09-01,2018-10-31,46.08,64.79
135681243,RICHLAND CT5,AGGREGATE,2018-09-01,2018-10-31,46.08,64.79
1070968599,AMP-ATSI PA,AGGREGATE,2018-09-01,2018-10-31,48.347654,72.860981
1090359191,SHIPPENSBURG LF,AGGREGATE,2018-09-01,2018-10-31,58.78,87.46
1094699114,LAURELWF,AGGREGATE,2018-09-01,2018-10-31,42.91,55.69
1270652101,NELSON CC2,AGGREGATE,2018-09-01,2018-10-31,36.87,47.924
1282935158,AEPOHIO W.O. MON POWER,AGGREGATE,2018-09-01,2018-10-31,46.159172,70.496264
1305255249,RPMONE 3,AGGREGATE,2018-09-01,2018-10-31,46.49,67.59
1341206465,MEADOW LAKE WF4,AGGREGATE,2018-09-01,2018-10-31,40.72,55.37
1355385437,COVERT 1 CC,AGGREGATE,2018-09-01,2018-10-31,44.28,64.16
1369147170,EASTERN SHORE SOLAR,AGGREGATE,2018-09-01,2018-10-31,174.53,176.33
1405240986,BROWN COUNTY LF,AGGREGATE,2018-09-01,2018-10-31,46.96,85.6
1472333271,POWHATAN SOLAR,AGGREGATE,2018-09-01,2018-10-31,50.37,70.4
1472333274,SAPONY SOLAR,AGGREGATE,2018-09-01,2018-10-31,52.19,78.58
51203,ARCHBALD,AGGREGATE,2018-09-01,2018-10-31,40.65,53.81
51235,KEYSTONE 1,AGGREGATE,2018-09-01,2018-10-31,43.59,55.39
51245,PCLP,AGGREGATE,2018-09-01,2018-10-31,39.13,44.23
51281,WALLENPAUPACK,AGGREGATE,2018-09-01,2018-10-31,41.55,56.03
51285,WELLSBORO,AGGREGATE,2018-09-01,2018-10-31,45.12,58.365
93172,MOUNTAIN CT 2,AGGREGATE,2018-09-01,2018-10-31,58.82,96.54
93173,NEWARK BAY,AGGREGATE,2018-09-01,2018-10-31,46.41,65.37
93179,SAYREVILLE CT 4,AGGREGATE,2018-09-01,2018-10-31,42.75,56.77
113748,DEEPCREEK,AGGREGATE,2018-09-01,2018-10-31,47.67,66.64
210019,VCLP,AGGREGATE,2018-09-01,2018-10-31,40.17,46.45
278247,EDGE MOOR 10,AGGREGATE,2018-09-01,2018-10-31,40.85,47.75
278252,HAY ROAD 2,AGGREGATE,2018-09-01,2018-10-31,40.85,47.75
278257,WEST SUB,AGGREGATE,2018-09-01,2018-10-31,40.9,48.27
292885,BAYVIEW,AGGREGATE,2018-09-01,2018-10-31,174.53,175.05
338270,PEPCO SMECO,AGGREGATE,2018-09-01,2018-10-31,50.81,68.35
615737,MORGANTOWN CT 4,AGGREGATE,2018-09-01,2018-10-31,50.55,68.26
615739,MORGANTOWN CT 2,AGGREGATE,2018-09-01,2018-10-31,50.57,68.34
615744,DICKERSON H2 CT,AGGREGATE,2018-09-01,2018-10-31,50.57,68.34
615746,DICKERSON D CT,AGGREGATE,2018-09-01,2018-10-31,50.62,68.32
734099,FALLS CT 1,AGGREGATE,2018-09-01,2018-10-31,69.95,156.76
734100,FALLS CT 2,AGGREGATE,2018-09-01,2018-10-31,69.95,156.76
734116,CONOWINGO 9,AGGREGATE,2018-09-01,2018-10-31,43.87,54.56
734132,PENNSBURY 1,AGGREGATE,2018-09-01,2018-10-31,69.95,156.76
734135,MERCK,AGGREGATE,2018-09-01,2018-10-31,40.34,49.42
734138,SOUTHWARK CT 3,AGGREGATE,2018-09-01,2018-10-31,40.57,47.84
734143,CONOWINGO 2,AGGREGATE,2018-09-01,2018-10-31,43.87,54.55
734145,CONOWINGO 4,AGGREGATE,2018-09-01,2018-10-31,43.87,54.55
734146,CONOWINGO 5,AGGREGATE,2018-09-01,2018-10-31,43.87,54.55
1071888,KENT CT2,AGGREGATE,2018-09-01,2018-10-31,45.7,55.92
1080787,HAY ROAD 7,AGGREGATE,2018-09-01,2018-10-31,40.19,46.61
1128246,INDIAN RIVER 2,AGGREGATE,2018-09-01,2018-10-31,46.35,62.73
1377587,HAY ROAD 5,AGGREGATE,2018-09-01,2018-10-31,40.19,46.61
2333553,MIDDLESEX,AGGREGATE,2018-09-01,2018-10-31,42.82,57.17
4665060,CAMDEN TECH,AGGREGATE,2018-09-01,2018-10-31,39.18,44.15
4665063,BAYONNE TECH,AGGREGATE,2018-09-01,2018-10-31,48.33,65.37
8710376,FT MARTIN 1,AGGREGATE,2018-09-01,2018-10-31,47.09,66.13
9380671,GUILFORD CC,AGGREGATE,2018-09-01,2018-10-31,51.18,70.3
11109223,HUNTERSTOWN CC,AGGREGATE,2018-09-01,2018-10-31,48.29,66.34
11473605,HAZLETON 1-4,AGGREGATE,2018-09-01,2018-10-31,40.66,53.7
18394945,STEEL CITY CT6,AGGREGATE,2018-09-01,2018-10-31,36.6,43.97
18862527,GRANDPOINT T1,AGGREGATE,2018-09-01,2018-10-31,51.51,70.94
19623501,ROCK SPRINGS CT2,AGGREGATE,2018-09-01,2018-10-31,39.31,47.36
19623504,ROCK SPRINGS CT5,AGGREGATE,2018-09-01,2018-10-31,39.31,47.36
20648204,AEC - AP,AGGREGATE,2018-09-01,2018-10-31,46.92659,62.956335
27677105,HREA - AP,AGGREGATE,2018-09-01,2018-10-31,48.423096,69.097096
31696453,PHILLIPS ISLAND CT2,AGGREGATE,2018-09-01,2018-10-31,40.42,47.44
31739635,OCCIDENTAL,AGGREGATE,2018-09-01,2018-10-31,40.23,47.1
32661123,DUNCANNON,AGGREGATE,2018-09-01,2018-10-31,43.84,59.54
32877825,POSSUMPT G4,AGGREGATE,2018-09-01,2018-10-31,50.88,74.99
33092309,WINNETKA,AGGREGATE,2018-09-01,2018-10-31,39.819177,58.174323
33138723,LASALLE 1,AGGREGATE,2018-09-01,2018-10-31,36.57,49.91
33138743,QUAD CITIES 2,AGGREGATE,2018-09-01,2018-10-31,33.56,40.29
33138753,AURORA CT1,AGGREGATE,2018-09-01,2018-10-31,38.36,54.35
33138761,ELGIN EC1,AGGREGATE,2018-09-01,2018-10-31,38.52,52.27
33380415,FISK 31,AGGREGATE,2018-09-01,2018-10-31,61.46,362.7
33380451,WILL COUNTY 4,AGGREGATE,2018-09-01,2018-10-31,40.69,58.37
33405837,ORMET,AGGREGATE,2018-09-01,2018-10-31,45.99,66.27
33432227,MORRIS CC,AGGREGATE,2018-09-01,2018-10-31,38.3525,56.795
33460553,ROCKY ROAD 31,AGGREGATE,2018-09-01,2018-10-31,38.62,53.6
33638761,YARDS CREEK 1,AGGREGATE,2018-09-01,2018-10-31,41.82,56.58
33645435,FORDMILL CC2,AGGREGATE,2018-09-01,2018-10-31,34.09,38.79
33716721,GILBERT B28,AGGREGATE,2018-09-01,2018-10-31,42.05,56.95
33716743,GLENGARD T748,AGGREGATE,2018-09-01,2018-10-31,42.63,58.14
33815883,ELWOOD 1,AGGREGATE,2018-09-01,2018-10-31,39.19,53.92
34089031,68 LASAL TR71 12,AGGREGATE,2018-09-01,2018-10-31,41.21,58.76
34089033,68 LASAL TR72 12,AGGREGATE,2018-09-01,2018-10-31,41.2,58.66
34089037,68 LASAL TR74 12,AGGREGATE,2018-09-01,2018-10-31,41.0,58.66
34089041,137 WASH TR72-Y12,AGGREGATE,2018-09-01,2018-10-31,40.95,58.39
34089049,137 WASH TR75-Y12,AGGREGATE,2018-09-01,2018-10-31,40.95,58.39
34089057,6 BYRON AT142104,AGGREGATE,2018-09-01,2018-10-31,36.83,48.1
34089073,102 PALA L10233,AGGREGATE,2018-09-01,2018-10-31,39.73,57.92
34089083,237 BUFF TR72 12,AGGREGATE,2018-09-01,2018-10-31,39.71,57.28
34497179,BUCKEYE - AEP,AGGREGATE,2018-09-01,2018-10-31,46.050533,69.605475
34983447,MITCHELL 2,AGGREGATE,2018-09-01,2018-10-31,45.75,66.15
34983459,BIG SANDY CT6,AGGREGATE,2018-09-01,2018-10-31,44.01,64.54
34983461,DENAWASH 1,AGGREGATE,2018-09-01,2018-10-31,45.1,65.56
35079803,CONESVILLE 4,AGGREGATE,2018-09-01,2018-10-31,44.35,64.5
35079815,STUART 3,AGGREGATE,2018-09-01,2018-10-31,45.55,71.1
35079817,STUART 4,AGGREGATE,2018-09-01,2018-10-31,45.55,71.1
35079863,ELIMA 138 KV T3,AGGREGATE,2018-09-01,2018-10-31,45.36,67.63
35079865,SCANTON2 138 KV T2,AGGREGATE,2018-09-01,2018-10-31,48.94,73.24
35079885,RICHMOND,AGGREGATE,2018-09-01,2018-10-31,47.19,74.59
35307527,BIGGRAVE 138 KV T1,AGGREGATE,2018-09-01,2018-10-31,46.36,66.58
35402797,150 CALU TR73-X12,AGGREGATE,2018-09-01,2018-10-31,40.74,57.93
35402803,150 CALU TR74-Y12,AGGREGATE,2018-09-01,2018-10-31,40.74,57.93
35622901,944 SE C 13.5 SE-8,AGGREGATE,2018-09-01,2018-10-31,39.93,57.61
37420981,KENDALL CT4,AGGREGATE,2018-09-01,2018-10-31,39.03,54.98
38198501,DRESDEN 3,AGGREGATE,2018-09-01,2018-10-31,38.19,52.98
41205841,BATH COUNTY 2,AGGREGATE,2018-09-01,2018-10-31,46.2,65.23
41935497,LINDEN A,AGGREGATE,2018-09-01,2018-10-31,42.32,56.55
42389565,MARSHRUN GT1,AGGREGATE,2018-09-01,2018-10-31,49.77,69.16
42964425,21 KINCA ATR14104,AGGREGATE,2018-09-01,2018-10-31,35.67,50.19
42964429,21 KINCA ATR14304,AGGREGATE,2018-09-01,2018-10-31,35.71,50.19
42964443,21 KINCA KN-2,AGGREGATE,2018-09-01,2018-10-31,35.64,50.02
44160041,DEEP CREEK 2,AGGREGATE,2018-09-01,2018-10-31,47.67,66.64
45905539,FORDMILL FE 2BCT,AGGREGATE,2018-09-01,2018-10-31,34.09,38.79
45905541,FORDMILL FE 2ACT,AGGREGATE,2018-09-01,2018-10-31,34.09,38.79
45980951,VERNON BK 4,AGGREGATE,2018-09-01,2018-10-31,44.0,60.18
45980969,GREYSTON BK 1,AGGREGATE,2018-09-01,2018-10-31,42.33,57.25
45980973,FRANKLIN BK 1,AGGREGATE,2018-09-01,2018-10-31,43.74,59.77
45980975,FLANDERS BK 2,AGGREGATE,2018-09-01,2018-10-31,43.7,59.48
47330703,AEP W.O. MON POWER,AGGREGATE,2018-09-01,2018-10-31,46.047878,69.909622
48217795,CEREDO 3,AGGREGATE,2018-09-01,2018-10-31,44.65,65.08
50548913,RENO 138 KV T1,AGGREGATE,2018-09-01,2018-10-31,45.67,65.28
50697129,282 ZION TR73 12,AGGREGATE,2018-09-01,2018-10-31,39.24,55.23
50697153,DUPWAYNE TX1,AGGREGATE,2018-09-01,2018-10-31,46.34,64.66
50697175,GROTTOES TX3,AGGREGATE,2018-09-01,2018-10-31,46.88,65.15
50697185,ORTIN T1,AGGREGATE,2018-09-01,2018-10-31,44.76,66.09
50697197,SLYNCHBU T2,AGGREGATE,2018-09-01,2018-10-31,49.62,81.53
50697201,SLYNCHBU ELMSTREE,AGGREGATE,2018-09-01,2018-10-31,49.54,81.26
50697211,STOCKTO2 T1,AGGREGATE,2018-09-01,2018-10-31,47.46,73.87
50993725,LOGANSFE T2,AGGREGATE,2018-09-01,2018-10-31,48.86,70.14
50993729,ELYNCHBU T1,AGGREGATE,2018-09-01,2018-10-31,49.17,80.57
51025363,HALIFXDP TX1,AGGREGATE,2018-09-01,2018-10-31,52.95,72.52
51581529,DANVILLE,AGGREGATE,2018-09-01,2018-10-31,46.55,71.71
53178719,CLINCH RIVER 3,AGGREGATE,2018-09-01,2018-10-31,44.05,64.38
53178721,CLINCH RIVER 1-3,AGGREGATE,2018-09-01,2018-10-31,43.88,64.153333
54904983,ELIZABETHTOWN,AGGREGATE,2018-09-01,2018-10-31,44.82,67.47
59724375,BECKETT 69 KV LOAD2,AGGREGATE,2018-09-01,2018-10-31,39.77,45.83
63068615,GLEN LYN 6,AGGREGATE,2018-09-01,2018-10-31,47.38,79.1
64693969,HAYROAD 8,AGGREGATE,2018-09-01,2018-10-31,40.19,46.61
65290147,LARRABEE 230 BK 3,AGGREGATE,2018-09-01,2018-10-31,42.3,55.83
65290155,LARRABEE 230 BK 9,AGGREGATE,2018-09-01,2018-10-31,42.3,55.83
65290165,LEISUREV 230 BK 4,AGGREGATE,2018-09-01,2018-10-31,40.87,53.44
67851481,MORRISTO BK 6,AGGREGATE,2018-09-01,2018-10-31,42.54,57.38
69797163,FOWLER 34.5 KV FWLR3WF,AGGREGATE,2018-09-01,2018-10-31,40.79,55.15
73326969,HINCHMAN T-10,AGGREGATE,2018-09-01,2018-10-31,43.41,57.75
73326999,MAYWOOD T-4,AGGREGATE,2018-09-01,2018-10-31,49.26,68.93
73327007,SADDLEBR 230 T-3,AGGREGATE,2018-09-01,2018-10-31,49.37,68.86
78062047,CPLEIMP,INTERFACE,2018-09-01,2018-10-31,44.22,66.42
78062051,NCMPAIMP,INTERFACE,2018-09-01,2018-10-31,44.4,67.25
78062053,CPLEEXP,INTERFACE,2018-09-01,2018-10-31,45.79,70.35
78062057,NCMPAEXP,INTERFACE,2018-09-01,2018-10-31,44.54,67.49
79463691,CRANE GEN 2,AGGREGATE,2018-09-01,2018-10-31,51.71,71.35
81276135,ATLANTIC REACTR,AGGREGATE,2018-09-01,2018-10-31,42.67,57.07
94165551,BEECH RIDGE WF,AGGREGATE,2018-09-01,2018-10-31,49.32,69.62
107485047,BEAR GARDEN CC,AGGREGATE,2018-09-01,2018-10-31,46.86,63.4
111045339,DELTA CC,AGGREGATE,2018-09-01,2018-10-31,39.02,47.37
115944307,PENN POWER,AGGREGATE,2018-09-01,2018-10-31,48.575536,73.097445
115944313,CPP,AGGREGATE,2018-09-01,2018-10-31,50.493941,75.914084
116013749,FE GEN,AGGREGATE,2018-09-01,2018-10-31,48.018379,69.552755
124575229,NEW CASTLE 5,AGGREGATE,2018-09-01,2018-10-31,48.32,74.37
128774205,WILLIAMSTOWN,AGGREGATE,2018-09-01,2018-10-31,44.15,66.58
130992111,GREENUP,AGGREGATE,2018-09-01,2018-10-31,45.346667,68.173333
135681233,STRYKER CT,AGGREGATE,2018-09-01,2018-10-31,45.79,68.2
135681235,RICHLAND CT1,AGGREGATE,2018-09-01,2018-10-31,46.08,64.79
977712853,SMITH MOUNT,AGGREGATE,2018-09-01,2018-10-31,48.4,74.475
1137350093,MINONK WF,AGGREGATE,2018-09-01,2018-10-31,37.87,51.56
1264636798,HEADWATERS WF,AGGREGATE,2018-09-01,2018-10-31,45.99,62.08
1270652100,NELSON CC1,AGGREGATE,2018-09-01,2018-10-31,36.87,47.924
1305888485,RPMONE 1-3,AGGREGATE,2018-09-01,2018-10-31,46.49,67.59
1318632590,WOODBRIDGE CC,AGGREGATE,2018-09-01,2018-10-31,42.75,56.77
1341206004,MEADOW LAKE WF2,AGGREGATE,2018-09-01,2018-10-31,40.74,55.37
1379659500,BUCKEYE - AEPIM,AGGREGATE,2018-09-01,2018-10-31,46.644477,69.167878
1380624356,DESERT WF,AGGREGATE,2018-09-01,2018-10-31,52.06,71.43
1390166834,FOUR RIVERS 50 CC,AGGREGATE,2018-09-01,2018-10-31,49.63,69.58
1390168400,CARDINAL 2-3,AGGREGATE,2018-09-01,2018-10-31,47.69,68.03
51209,CONEMAUGH 2,AGGREGATE,2018-09-01,2018-10-31,44.04,55.88
51211,COOKSTOWN,AGGREGATE,2018-09-01,2018-10-31,40.54,50.11
51215,DPL NORTH,AGGREGATE,2018-09-01,2018-10-31,40.942505,48.882092
51225,GILBERT CT 9,AGGREGATE,2018-09-01,2018-10-31,42.21,57.5
51236,KEYSTONE 2,AGGREGATE,2018-09-01,2018-10-31,43.59,55.39
51238,KITTATNY 230,AGGREGATE,2018-09-01,2018-10-31,41.96,56.73
51242,MOUNTAIN CT 1,AGGREGATE,2018-09-01,2018-10-31,58.82,96.54
51243,ORRTANNA CT,AGGREGATE,2018-09-01,2018-10-31,52.23,82.87
51248,PORTLAND 1,AGGREGATE,2018-09-01,2018-10-31,42.03,56.88
51269,SUNBURY DIES,AGGREGATE,2018-09-01,2018-10-31,40.75,52.99
51277,TRAYNOR,AGGREGATE,2018-09-01,2018-10-31,42.52,56.83
51290,YORK HAVEN,AGGREGATE,2018-09-01,2018-10-31,52.85,97.3
93157,GILBERT CC 7,AGGREGATE,2018-09-01,2018-10-31,42.21,57.5
93175,PORTLAND CT 5,AGGREGATE,2018-09-01,2018-10-31,41.63,56.34
93178,SAYREVILLE CT 3,AGGREGATE,2018-09-01,2018-10-31,42.75,56.77
254698,NLEBNON,AGGREGATE,2018-09-01,2018-10-31,45.85,83.6
278219,CARLLS CORNER CT 2,AGGREGATE,2018-09-01,2018-10-31,40.95,47.35
278222,CUMBERLAND CT,AGGREGATE,2018-09-01,2018-10-31,40.03,46.9
278249,EDGE MOOR 4,AGGREGATE,2018-09-01,2018-10-31,40.79,47.78
615735,MORGANTOWN CT 6,AGGREGATE,2018-09-01,2018-10-31,50.48,68.28
615742,MORGANTOWN 1,AGGREGATE,2018-09-01,2018-10-31,50.48,68.12
615755,CHALKPOINT CT 1,AGGREGATE,2018-09-01,2018-10-31,50.72,68.81
734084,CROYDON CT 12,AGGREGATE,2018-09-01,2018-10-31,34.78,40.23
734090,CHESTER CT 8,AGGREGATE,2018-09-01,2018-10-31,40.57,47.68
734130,LIMERICK 2,AGGREGATE,2018-09-01,2018-10-31,40.94,49.78
734150,KIMBERLY CLARK,AGGREGATE,2018-09-01,2018-10-31,40.48,47.57
740165,CHESTER CT 7,AGGREGATE,2018-09-01,2018-10-31,40.57,47.68
1085898,EASTON DIESEL,AGGREGATE,2018-09-01,2018-10-31,42.06,53.86
1128247,INDIAN RIVER 3,AGGREGATE,2018-09-01,2018-10-31,46.35,62.73
1128249,INDIAN RIVER 10,AGGREGATE,2018-09-01,2018-10-31,46.4,62.77
4198417,RED OAK B CT,AGGREGATE,2018-09-01,2018-10-31,42.85,57.45
7174195,HAZLETON 3-4,AGGREGATE,2018-09-01,2018-10-31,40.66,53.7
9721824,OAKGROVE 1,AGGREGATE,2018-09-01,2018-10-31,45.48,65.1
11473645,ONTELAUNEE,AGGREGATE,2018-09-01,2018-10-31,44.38,70.29
19623500,ROCK SPRINGS CT1,AGGREGATE,2018-09-01,2018-10-31,39.31,47.36
32007097,MEYERSDALE WF,AGGREGATE,2018-09-01,2018-10-31,47.02,59.7
32661111,SCHUYLKILL HAVEN,AGGREGATE,2018-09-01,2018-10-31,40.36,52.06
32661127,BLAKELY BORO,AGGREGATE,2018-09-01,2018-10-31,41.45,54.54
32947205,STEEL CITY 8CC,AGGREGATE,2018-09-01,2018-10-31,36.23,44.76
33092299,ST. CHARLES,AGGREGATE,2018-09-01,2018-10-31,38.598644,52.596923
33138749,KENDALL 3 CC,AGGREGATE,2018-09-01,2018-10-31,39.08,54.98
33138773,ELWOOD 5,AGGREGATE,2018-09-01,2018-10-31,39.2,53.9
33138781,AURORA CT 1-4,AGGREGATE,2018-09-01,2018-10-31,38.38,51.15
33138783,DRESDEN 2-3,AGGREGATE,2018-09-01,2018-10-31,38.16,53.5
33380439,WAUKEGAN 31,AGGREGATE,2018-09-01,2018-10-31,39.53,55.91
33380443,WAUKEGAN 7,AGGREGATE,2018-09-01,2018-10-31,39.26,55.89
33469107,AURORA CT 05,AGGREGATE,2018-09-01,2018-10-31,38.4,51.64
33716727,GILBERT V750,AGGREGATE,2018-09-01,2018-10-31,42.05,56.95
34089053,174 UNIV TR73 12,AGGREGATE,2018-09-01,2018-10-31,41.06,58.45
34089061,6 BYRON AT242104,AGGREGATE,2018-09-01,2018-10-31,36.83,48.1
34089067,4 QUAD C ATR22 04,AGGREGATE,2018-09-01,2018-10-31,33.56,41.47
34509951,SOUTHEAST,AGGREGATE,2018-09-01,2018-10-31,45.405,68.445
34511955,ORRVILLEGEN,AGGREGATE,2018-09-01,2018-10-31,52.1,82.2
34511957,SHELBYGEN,AGGREGATE,2018-09-01,2018-10-31,46.57,70.0
34983453,BIG SANDY CT3,AGGREGATE,2018-09-01,2018-10-31,44.01,64.54
34983455,BIG SANDY CT4,AGGREGATE,2018-09-01,2018-10-31,44.01,64.54
35079813,STUART 2,AGGREGATE,2018-09-01,2018-10-31,45.55,70.8
35079843,TANNERS CRK 1,AGGREGATE,2018-09-01,2018-10-31,44.89,68.02
35154745,WAYVIEW 138 KV T1,AGGREGATE,2018-09-01,2018-10-31,49.4,73.69
35307545,SCADIZ 138 KV T1,AGGREGATE,2018-09-01,2018-10-31,49.18,70.92
35307547,VALLEYGR 138 KV T1,AGGREGATE,2018-09-01,2018-10-31,47.27,67.39
35307549,WLIBERTY 138 KV T1,AGGREGATE,2018-09-01,2018-10-31,47.09,67.21
35402805,WHEELSTE 138 KV T1,AGGREGATE,2018-09-01,2018-10-31,47.27,67.45
35507905,BRUES 138 KV T4,AGGREGATE,2018-09-01,2018-10-31,47.95,67.56
35622895,944 SE C 13.5 SE-5,AGGREGATE,2018-09-01,2018-10-31,39.93,57.59
35622909,944 SE C 13.5 SE11,AGGREGATE,2018-09-01,2018-10-31,40.74,57.74
35880593,WCANTON 138 KV T1,AGGREGATE,2018-09-01,2018-10-31,49.38,73.69
35880595,WCANTON 138 KV T2,AGGREGATE,2018-09-01,2018-10-31,49.38,73.69
37420971,KENDALL 1 CC,AGGREGATE,2018-09-01,2018-10-31,39.03,54.98
37420973,KENDALL 2 CC,AGGREGATE,2018-09-01,2018-10-31,39.03,54.98
38209071,592 OSWE TR73 12,AGGREGATE,2018-09-01,2018-10-31,38.34,51.08
38889407,CHESWICK 1,AGGREGATE,2018-09-01,2018-10-31,48.79,69.79
38918573,BRUNOT ISLAND 4 CC,AGGREGATE,2018-09-01,2018-10-31,48.89,70.22
42389563,LOUISACT G5,AGGREGATE,2018-09-01,2018-10-31,48.94,66.67
42964435,21 KINCA ATR24204,AGGREGATE,2018-09-01,2018-10-31,35.64,50.02
45796675,STROY 115 KV 1 TX,AGGREGATE,2018-09-01,2018-10-31,42.51,55.55
45905537,FORDMILL FE 2STM,AGGREGATE,2018-09-01,2018-10-31,34.09,38.79
45905543,FORDMILL FE 1STM,AGGREGATE,2018-09-01,2018-10-31,34.09,38.79
45980955,STON JC BK 2,AGGREGATE,2018-09-01,2018-10-31,43.02,57.87
45980965,GREYSTON BK 3,AGGREGATE,2018-09-01,2018-10-31,42.33,57.25
49438557,HUMMELST 69 KV EBUS,AGGREGATE,2018-09-01,2018-10-31,45.41,87.88
50492351,MIAMI FORT 7,AGGREGATE,2018-09-01,2018-10-31,43.6,67.91
50697127,282 ZION TR72 12,AGGREGATE,2018-09-01,2018-10-31,39.25,55.26
50697133,BANCROFT T2,AGGREGATE,2018-09-01,2018-10-31,44.83,66.17
50697147,DALEWOOD T1,AGGREGATE,2018-09-01,2018-10-31,44.94,66.52
50697165,FIELDALE T2AT2B,AGGREGATE,2018-09-01,2018-10-31,48.02,75.35
