DATE,HourEnding,Onshore_Wind,Solar_Fixed,Solar_Tracking,Hydro_Int,Landfill_Int,Offshore_Wind
2015-10-19,15,7912.500856226605,869.462397479827,3832.9938623141816,163.162370770835,109.84731367714477,
2015-10-19,16,7963.646341335075,703.2387285326331,3710.8682275736187,178.5356940235685,112.01374602500982,
2015-10-19,17,8021.88938798024,418.42471516017815,2945.992458422723,191.66726178149685,110.8263206015055,
2015-10-19,18,7917.410522431495,152.06567716203787,1600.8245827086348,202.5140787340596,114.28960670938166,
2015-10-19,19,7724.546258477314,8.533173512908045,103.74132151967552,207.04058503423028,113.54030468411031,
2015-10-19,20,8088.829159229464,-0.13418989323558,0.0,205.69473182459257,114.79793235110888,
2015-10-19,21,8439.078444607347,-0.1281509566857156,0.0,202.5120789521731,115.88356886179292,
2015-10-19,22,8674.136516543174,-0.13191779598543,0.0,197.69160471468177,116.75109828301726,
2015-10-19,23,9010.08597081962,-0.131278505095374,0.0,203.3659858177233,117.30270312222771,
2015-10-19,24,9063.314761830314,-0.13038071852944322,0.0,199.93236031854363,117.43826989869895,
2015-10-20,1,9147.75898909675,-0.13341742077256322,0.0,200.76027001956888,116.08378965747849,
2015-10-20,2,9277.685961055246,-0.13104982234071,0.0,195.31719702140327,117.59307880733878,
2015-10-20,3,9199.984248087298,-0.1331412848811864,0.0,193.8053619151832,117.22225323976654,
2015-10-20,4,9093.748375691654,-0.1330596719376288,0.0,192.37151830253805,117.25666151439272,
2015-10-20,5,8867.250674781259,-0.1321750640899416,0.0,188.1079833204466,116.83587731898898,
2015-10-20,6,8674.55577999266,-0.1343310775233336,0.0,189.1428704467282,114.19885531491242,
2015-10-20,7,8237.074571196898,0.10214425033938687,0.0,190.19775539187515,115.13719615963753,
2015-10-20,8,7887.596484303762,3.1170612957870203,1.648629032855894,191.04266323893592,116.32738971350928,
2015-10-20,9,7868.020794135648,115.57334156228079,688.8893548514735,174.26449321091198,115.79392645803502,
2015-10-20,10,7283.338624467365,476.9297508329651,3885.372192300176,169.9679618276928,114.58502566052925,
2015-10-20,11,6761.484889004886,725.5846460554386,4235.144302169304,167.38924308500665,113.39028824339655,
2015-10-20,12,6705.9829097788825,826.872954990909,4258.330004785031,173.29959845065906,102.70848107306546,
2015-10-20,13,6411.299750840802,869.4643931684876,4156.757813830727,166.55733382020827,102.31737371405644,
2015-10-20,14,6173.138205028392,876.910661449457,3915.8214254736604,162.66275859618247,107.87987212453713,
2015-10-20,15,5849.298606929703,788.4359458259299,3657.901704091612,162.86273678483596,107.7424789365389,
2015-10-20,16,5609.0250203754995,673.3922943038775,3568.52110725485,164.2015907578707,109.6591245442905,
2015-10-20,17,5418.856222674955,383.3523240976412,2805.301982561169,165.80341604898487,110.73715645604214,
2015-10-20,18,5217.613490838325,148.39045870271346,1403.3994374064728,203.70628203541517,110.72927103475635,
2015-10-20,19,5076.475672658387,10.243275151633306,74.89202954564414,208.45876368876426,111.70302524498287,
2015-10-20,20,5460.706053710583,-0.128658466667094,0.0,208.48176118045947,114.40403883347969,
2015-10-20,21,5848.212362645763,-0.129340749180006,0.0,203.70828181730178,114.86515051271596,
2015-10-20,22,5593.641509748748,-0.13058273171307,0.0,200.12667245851856,114.74241298359473,
2015-10-20,23,5030.472398572505,-0.12943397966968562,0.0,202.93436622721288,113.9948460308417,
2015-10-20,24,5405.221344048811,-0.13453564119220682,0.0,201.56251585305026,114.16416700303459,
2015-10-21,1,5500.353487820187,-0.1770584857888392,0.0,202.71039065592103,113.7620052436281,
2015-10-21,2,5369.308773321211,-0.1770739784052876,0.0,206.64871110871488,114.75824991164963,
2015-10-21,3,5762.040538091008,-0.1809627770022072,0.0,209.48340193287743,113.74091033442572,
2015-10-21,4,6256.342983642804,-0.167282345231274,0.0,207.34763487805859,112.98376601968941,
2015-10-21,5,6305.628011472697,-0.1799678633664912,0.0,211.09222646059433,112.27822758666011,
2015-10-21,6,5879.402704453076,-0.1749044372135424,0.0,207.55961175803122,115.09193194822933,
2015-10-21,7,5055.619380637015,-0.18214580724456478,0.0,211.9531325627474,114.11354815529666,
2015-10-21,8,4837.529564729736,2.4834120717150108,1.3230132862319737,214.73282938503027,112.62590270176237,
2015-10-21,9,4903.12272544505,117.7229109169231,865.2778754217894,196.95076884996612,109.29069991716284,
2015-10-21,10,5293.310409866335,399.0688680775895,3131.708762450812,195.20395937207823,107.27759506789911,
2015-10-21,11,5065.917068355249,582.644021447939,4411.6492082413615,202.81112966845527,104.92834726140612,
2015-10-21,12,5322.033380931737,684.8536254299864,4179.605941679027,217.96647669555642,110.78710954549376,
2015-10-21,13,5637.611683741432,868.314122929275,3974.7943317900226,218.2424465958982,113.3936392540124,
2015-10-21,14,5730.1151415157365,890.7628905416601,3836.954646005359,216.99858226247378,113.51715078635166,
2015-10-21,15,5361.596953216735,822.1499237014954,3688.2340940288036,217.0055814990766,118.25155619174093,
2015-10-21,16,4949.235168901668,666.8738552152759,3710.3549388877404,216.5296334100815,118.68840941393579,
2015-10-21,17,5003.948732197449,412.32635672069074,2988.8843728380675,217.34754420167408,119.34216026130174,
2015-10-21,18,4831.173425515825,119.35425772693604,955.2227113451406,201.54426784333566,118.50941728083555,
2015-10-21,19,4269.693406017357,6.281031915626067,113.9439264835021,218.37243241852286,118.88501541344645,
2015-10-21,20,4992.264691781967,-0.172751608495284,0.0,216.11967812334186,118.72295184005345,
2015-10-21,21,5727.414209060844,-0.1777841930156292,0.0,217.78749621671156,118.9730320606133,
2015-10-21,22,6029.066710948227,-0.176407074647622,0.0,211.85214357747742,118.42745986565492,
2015-10-21,23,5516.122282643231,-0.1795591856053632,0.0,212.16810911554984,119.72910460532465,
2015-10-21,24,5074.392675284109,-0.15242836487860797,0.0,216.32465576671163,120.65451182300178,
2015-10-22,1,4766.640493429774,-0.1362781512219036,0.0,215.2507728936427,120.82965834431889,
2015-10-22,2,4498.365008676266,-0.1264227258475272,0.0,209.36482486591532,120.88464992213865,
2015-10-22,3,3709.3103248065527,-0.133154479175718,0.0,211.65957458071355,121.12929388948866,
2015-10-22,4,3428.3928633263045,-0.126836612725914,0.0,212.86944262206683,121.58286427694398,
2015-10-22,5,3227.793385543439,-0.13355597652917522,0.0,212.65246628737785,120.29740145037692,
2015-10-22,6,3147.302115483557,-0.1268864437427496,0.0,210.1767363118483,121.27669622409023,
2015-10-22,7,2973.0708118162215,-0.03799809599899642,0.0,211.92754535350923,120.99025351911837,
2015-10-22,8,2884.1655284788435,4.539646366156793,1.0688217242153697,188.69907885046848,119.16404481479802,
2015-10-22,9,2860.4332092525956,123.72656185618092,751.0178816467508,169.16120981902702,111.92069853820996,
2015-10-22,10,2231.8799528720724,228.98533328189578,2368.4740048857648,166.91745454233543,114.80239390619914,
2015-10-22,11,1608.88002805939,381.3962218139973,2943.2726399111807,167.57038332828898,118.5066119432748,
2015-10-22,12,1197.107465851384,507.14626902582467,2866.00504428866,167.47739347056498,118.66727167624597,
2015-10-22,13,936.2763410554502,554.2807975742836,2659.0553143692855,191.34878985012668,118.44253046457389,
2015-10-22,14,766.3341456432404,513.6663203821246,2725.6554492669534,187.41921844308646,119.3986290675149,
2015-10-22,15,702.7561586358869,473.7226254280553,2545.2529338656914,168.59027209042154,121.39203401688265,
2015-10-22,16,694.9212971903711,355.53289401806904,2165.891229195361,184.83050079096765,120.10708955764115,
2015-10-22,17,712.8331893006882,234.04848096576023,1871.1724589324413,180.5389688624647,120.89383033393594,
2015-10-22,18,941.6803172090988,61.17386319825887,630.4160642464116,173.51973444072888,120.65097321391036,
2015-10-22,19,1592.782028540641,4.107884917876959,102.15882156700437,177.69727880169933,120.91076313639151,
2015-10-22,20,2678.375103811655,-0.12378388999704,0.0,178.97813910002458,120.37024058403588,
2015-10-22,21,3964.5279730605525,-0.127311309011796,0.0,177.08534554441974,120.5281198454917,
2015-10-22,22,4467.657166607623,-0.1262352905889348,0.0,181.59285391666833,116.86570713210548,
2015-10-22,23,4911.909189387991,-0.1263416841218532,0.0,181.00391815108392,117.83259681450771,
2015-10-22,24,5133.065748897551,-0.1268514859217424,0.0,180.43198053153515,120.9261257434734,
2015-10-23,1,5158.146322174995,-0.1325723136259704,0.0,181.17589939332598,120.1766812902022,
2015-10-23,2,5091.843317286634,-0.12982972823511602,0.0,178.36515595725456,119.57930207416494,
2015-10-23,3,5003.48809047371,-0.1341032561839152,0.0,178.23017067991353,119.46684538031715,
2015-10-23,4,4829.525462651112,-0.1257068530910556,0.0,179.13107241979722,120.28429497667896,
2015-10-23,5,4769.488476726083,-0.1335502405780452,0.0,179.04708158056286,120.82212055767862,
2015-10-23,6,4677.2735442057165,-0.132346825251186,0.0,179.08607732735027,120.7719173992119,
2015-10-23,7,4445.647190825395,0.055222662967497047,0.0,181.9487650979243,120.54570012018834,
2015-10-23,8,4577.84477350258,5.854792265996309,0.8933738753781534,183.03764633514237,119.80574303246516,
2015-10-23,9,4558.612905845442,92.29753687049367,420.0003758532743,189.5049409561947,119.7043808202578,
2015-10-23,10,4223.683482592352,357.81595604333614,1918.2203246808406,188.63703561743878,117.18215041324764,
2015-10-23,11,3974.9978028293012,514.019733484202,2428.794768786725,190.35384836702855,117.92912610502087,
2015-10-23,12,3838.5803832986094,568.4322229269187,2713.8584071446858,189.54493659392534,116.38757146936152,
2015-10-23,13,3604.950190345497,578.0786631116538,2735.889879242112,184.74645995718595,117.04584546450518,
2015-10-23,14,3510.354784102702,560.2906983637297,2664.2114339479394,190.422840842114,116.27919605016892,
2015-10-23,15,4132.944922903289,665.3878219175901,2530.231968915824,190.57382437454737,117.27339611832667,
2015-10-23,16,4868.675495312639,549.5992229120109,2482.3504180476943,213.42433210103303,118.73525689804676,
2015-10-23,17,5472.588699132738,248.8533033918429,1733.8583427947642,209.7907284132,120.16866366032728,
2015-10-23,18,5486.991799342411,84.29280059809672,782.6975176455026,212.4034434479572,120.45750688169608,
2015-10-23,19,5634.097375031328,1.1872648357374167,23.205509129845726,209.76473124867502,120.12684858276364,
2015-10-23,20,6038.2358399905825,-0.12909472610470799,0.0,208.96881805783437,119.04296191858836,
2015-10-23,21,6246.06175523778,-0.1332500865757152,0.0,205.581187542045,119.27123200532465,
2015-10-23,22,6124.9175841185015,-0.1281428042068356,0.0,209.05180900612555,119.93449173657734,
2015-10-23,23,6349.792896691184,-0.1373054525463348,0.0,206.81005351132046,117.98467565984726,
2015-10-23,24,6508.316295033145,-0.1285167409826664,0.0,208.87182863633745,118.76702963465607,
2015-10-24,1,6967.031727012133,-0.13532588626142042,0.0,208.72984412239347,119.63083932952743,
2015-10-24,2,7295.125051560278,-0.1330826679773136,0.0,210.48830232977036,119.54130225048688,
2015-10-24,3,7462.548435250462,-0.13425368503583401,0.0,212.75905466193018,118.10422705707182,
2015-10-24,4,7347.470973971434,-0.13672439806050482,0.0,208.54051477228586,118.44531749772855,
2015-10-24,5,7234.133450677462,-0.13285035820656602,0.0,209.60839829969518,117.78849549785872,
2015-10-24,6,7169.526750207908,-0.1326535824439644,0.0,214.1249056904333,118.55552073160852,
2015-10-24,7,7132.697139540003,0.1763128255604352,0.0,212.07812892956525,117.18518174086233,
2015-10-24,8,7235.10394791593,3.921878610601115,1.1259235102783725,214.5088638126479,117.14202339046037,
2015-10-24,9,7470.691074087914,87.10924064232302,472.6631277868963,216.07169335697458,114.12138519913928,
2015-10-24,10,7504.410699622796,225.46286917158372,1481.4843723195677,214.35588049832802,114.12407423133898,
2015-10-24,11,7538.885076749199,359.7680547780545,1775.4280435179423,215.93570818869014,116.18352796074426,
2015-10-24,12,7738.189255944105,380.7496906432047,1707.890363621937,216.65262999501275,118.21329389702547,
2015-10-24,13,7892.406752742302,409.16867073122626,1715.844929100323,215.19178932689937,116.43345880413162,
2015-10-24,14,7867.824279493753,361.2978578434749,1720.956931501164,216.43865333315355,119.27921751237741,
2015-10-24,15,7936.393685070347,369.56510798992457,1672.3560753004142,221.2141324781978,118.4258511188622,
2015-10-24,16,7769.409590748805,264.0182254794411,1438.0254564575475,214.57985606961984,117.23037721066925,
2015-10-24,17,8043.263701150701,145.310926981774,898.3166785182523,215.32877438612692,117.78150145563146,
2015-10-24,18,8208.234906693833,53.98134820940436,493.5708949280323,214.27088976815023,119.06295479660602,
2015-10-24,19,8017.14491032542,0.5208524492667131,13.584374760273313,216.13568637734363,119.15668934149691,
2015-10-24,20,7905.174876719697,-0.1305655859842152,0.0,212.54407810912775,119.13589182941291,
2015-10-24,21,7434.787553618659,-0.133289006054568,0.0,207.0376786845552,119.03617183367477,
2015-10-24,22,6890.1219020871495,-0.1315863543622992,0.0,203.56305765670163,117.84515834728877,
2015-10-24,23,6261.778689012507,-0.1322129611907832,0.0,205.8838045360247,119.18947710348667,
2015-10-24,24,5490.439006563997,-0.1315863621861516,0.0,203.4840662721835,120.7717555835687,
2015-10-25,1,4820.270725082628,-0.1343603693634384,0.0,205.07389287197836,118.85266824285134,
2015-10-25,2,4246.296911805764,-0.1316784259085568,0.0,205.75399869376983,119.55990328523835,
2015-10-25,3,3800.4155524618395,-0.13349974247468038,0.0,202.41736261608716,119.61454855450744,
2015-10-25,4,3596.011061750024,-0.1309752258341436,0.0,205.46503021116555,119.80624380415257,
2015-10-25,5,3129.6965443251406,-0.1348423187117916,0.0,200.27559621560872,120.01042107424722,
2015-10-25,6,2785.4248389775184,-0.1300167981649992,0.0,193.39434674404382,119.85454616198534,
2015-10-25,7,2299.569411798001,-0.1302472599302784,0.0,191.05760160962828,119.53001294971236,
2015-10-25,8,1959.5195508190545,0.127535981253954,0.19273542478222538,192.4344514385073,119.46852000508903,
2015-10-25,9,1777.7167166929128,2.676333642430703,50.21664173468423,194.873185449136,119.16698832485407,
2015-10-25,10,1453.5226021672518,69.11941514947964,502.2609023628559,193.66631708061243,119.06226746755564,
2015-10-25,11,1349.201144928778,380.6949718680513,1985.1662349319402,188.42788842883547,118.93781971998085,
2015-10-25,12,1576.8209362120642,443.43742330440483,2350.3070477989295,190.06870946673706,118.9963506992444,
2015-10-25,13,1445.9618068562459,493.03074377083624,2506.775423641587,188.111922890763,118.81627986077018,
2015-10-25,14,1390.7474804219319,541.3801018779338,2423.1428369870273,189.0158243034767,118.73538063010119,
2015-10-25,15,1571.582052196246,593.8894078341439,2327.5622524549094,188.23590936772823,118.73702987801441,
2015-10-25,16,1772.916149396235,554.1917575442565,2445.4994181698667,192.19647739400966,118.65221822801745,
2015-10-25,17,1686.6267474196907,352.7226631023496,2088.818371412109,195.19415044192482,118.66078770192452,
2015-10-25,18,1300.6219571548613,97.99662255692465,713.8760236892663,193.72131108249215,119.16322975957998,
2015-10-25,19,1076.2179312350197,8.647235492833174,136.31594270113501,197.38791117145306,117.3382191290699,
2015-10-25,20,1486.5881315259667,-0.1331962991771412,0.0,196.16104498406418,116.86796374046982,
2015-10-25,21,2006.6050701599895,-0.1266996357176004,0.0,190.86362276663445,116.85990364761432,
2015-10-25,22,2457.2253368471706,-0.1320838912315104,0.0,197.68187910877367,117.48104345909933,
2015-10-25,23,2801.1633584618107,-0.1316668102252776,0.0,195.56510998187687,116.23117258073758,
2015-10-25,24,3208.2999711083503,-0.13384753779524403,0.0,198.15982697965538,116.39549917474828,
2015-10-26,1,3651.219335706296,-0.1298079102928608,0.0,202.4463594534419,117.06775050547635,
2015-10-26,2,3594.098130095647,-0.1365720284792136,0.0,217.5252748168398,117.13147069506033,
2015-10-26,3,3706.454069462737,-0.1312854536386848,0.0,221.51283989858945,117.0079440690243,
2015-10-26,4,3878.027921898685,-0.13114305269880358,0.0,222.1237732649257,116.96096037957578,
2015-10-26,5,4080.3465349051526,-0.135092236696326,0.0,221.9387934404213,117.0380059073022,
2015-10-26,6,3985.7841930607547,-0.129321598411278,0.0,225.3124254830049,116.93243933437343,
2015-10-26,7,4233.472099255068,-0.04281910435813048,0.0,221.75481350686013,115.49637070111366,
2015-10-26,8,4286.558041642693,4.648015957664571,0.4460500302611243,217.1823122232991,114.55107020805912,
2015-10-26,9,4238.028809200619,40.373623195955325,45.420603555868965,223.72459866509658,116.52018352556817,
2015-10-26,10,3461.4131442181074,232.8632413596954,1520.243491913393,228.602066686354,114.83174167856876,
2015-10-26,11,2494.539324283409,403.4124098090391,2907.932014077253,235.7902826775021,108.54574828512604,
2015-10-26,12,2668.289979498181,589.5740972915941,3350.7535022163343,236.62019216041386,112.66661530994396,
2015-10-26,13,3023.030492242893,677.0780022031456,3419.8022075245485,239.24990534120658,112.1922095851229,
2015-10-26,14,2661.2539242801004,773.0022622636566,3163.2222052500433,240.54476411273768,112.91714189895787,
2015-10-26,15,2395.216600304405,716.319178044516,2925.763287464241,242.81151688112448,111.41719927339213,
2015-10-26,16,2237.556545836521,531.2077923003293,2511.0648347401257,244.77630258464458,108.68009708616164,
2015-10-26,17,2458.6568647091863,339.31736369222875,2040.7999211900694,246.65409777610026,113.95630708144856,
2015-10-26,18,2739.627312488248,93.79591972183108,611.0959176448587,243.7014198206322,115.1999242489391,
2015-10-26,19,3030.1959845372976,2.706609199274744,23.43217339687277,248.86085708789113,115.47637953488376,
2015-10-26,20,4359.063256692818,-0.1345785897350076,0.0,249.9597372345418,118.68923329040626,
2015-10-26,21,5686.04759435072,-0.1353305233171164,0.0,249.09983102333206,119.27537105062257,
2015-10-26,22,6316.2700833339195,-0.1322964866257944,0.0,254.59823132035845,120.09025643394313,
2015-10-26,23,6565.356707457334,-0.13323636724441681,0.0,264.89010879940787,120.15517946120778,
2015-10-26,24,6673.959916161768,-0.1343920786243308,0.0,270.0385472662908,119.25935311578984,
2015-10-27,1,6812.891478675813,-0.1371762440546316,0.0,271.3614029842334,118.5493569399118,
2015-10-27,2,6647.553537590163,-0.1337070364332612,0.0,268.5822061074221,118.66349842551473,
2015-10-27,3,6517.366926377372,-0.1337941168978596,0.0,269.24113423903526,118.64884947855725,
2015-10-27,4,6282.43418993446,-0.1324163632207416,0.0,266.4994332725964,119.6960745029817,
2015-10-27,5,6094.799987565405,-0.13731464128658638,0.0,268.46221919423,119.60115779259623,
2015-10-27,6,5994.695291357979,-0.136809509842824,0.0,267.4113338128562,119.46881817018092,
2015-10-27,7,5610.698476759876,-0.08766407119981377,0.0,270.9399489516462,118.98787007896357,
2015-10-27,8,5374.414756492198,3.474237880090177,0.4578245553786674,273.2656952856857,117.24614790746082,
2015-10-27,9,5528.453557736191,33.68700379730802,18.826629782862028,274.2375892825415,113.73038079130038,
2015-10-27,10,5739.698505565271,131.90219488646557,312.75056597446934,268.76018669532357,112.2970930783256,
2015-10-27,11,5802.107791656598,247.2183419099097,842.4848701157598,272.8527403261163,107.72289286494397,
2015-10-27,12,5940.4293868292725,288.47142293282025,1062.7929131756077,280.3449231640176,104.48018172137355,
2015-10-27,13,6228.549355237865,328.29828167728334,1127.4501232140917,279.33403342037457,104.32618920380641,
2015-10-27,14,6632.85774822034,333.7291769340606,1008.7029336260136,277.9031894805591,105.78568732634666,
2015-10-27,15,6710.465669039328,202.07811851194467,885.0838973338035,275.86041228346414,111.63681201813387,
2015-10-27,16,7199.448091581207,141.75026841764793,642.6812936330226,275.92740497666307,112.4586074269915,
2015-10-27,17,7548.68343062722,69.65365303870067,338.50879498205734,277.7802028945372,115.30130372303229,
2015-10-27,18,7775.179312214932,27.236086722427345,50.91878980027897,278.6631065974421,118.7316367880025,
2015-10-27,19,7998.1621528460755,-0.1353097420854816,0.024626128361838535,277.6532167447422,119.80493196651257,
2015-10-27,20,8393.150551735263,-0.1313240600788116,0.0,278.31114498541206,119.49145777868644,
2015-10-27,21,8763.93371350989,-0.1352504963702256,0.0,272.7177550487753,120.51326953630804,
2015-10-27,22,9016.320391868261,-0.1430436064139628,0.0,273.07071655174855,120.26839726788346,
2015-10-27,23,8962.464031663092,-0.1305833240573316,0.0,275.07649778394267,120.64044367269119,
2015-10-27,24,8449.69095659813,-0.1369774960265712,0.0,275.5634446733138,121.06748394962402,
2015-10-28,1,7907.62242178043,-0.1315073608825704,0.0,272.1838132850706,120.55227296724304,
2015-10-28,2,7153.15178812892,-0.1315596116323944,0.0,280.40791629344346,118.85535620127051,
2015-10-28,3,6670.948942036381,-0.1332248043277788,0.0,283.78654779074344,119.22214894657864,
2015-10-28,4,6132.618720702661,-0.1316706852079164,0.0,283.79954637300585,119.30374800576692,
2015-10-28,5,5724.762532738497,-0.1359602161924188,0.0,284.53546610725056,119.5476255233887,
2015-10-28,6,5212.25038123714,-0.1299300725755032,0.0,290.44382169101647,119.72554858438032,
2015-10-28,7,5176.664885854478,-0.1313470332498324,0.0,296.27018621743457,120.76390795515476,
2015-10-28,8,5868.71096609319,-0.02787675815141595,0.03751751085524067,318.4827635221158,118.64223483475679,
2015-10-28,9,6596.19643023455,1.9952959337894856,1.3182785662932313,329.6015508112472,119.15190427164258,
2015-10-28,10,7246.045317272712,36.682768599646046,99.36428573313906,333.1291660590939,117.89754138838383,
2015-10-28,11,7681.920872421984,87.44579413467142,280.0448248392239,351.12520325601736,118.46878576281163,
2015-10-28,12,8130.3112158653175,99.35756018325229,563.186192322818,366.682506442312,117.30475133691584,
2015-10-28,13,8537.985588133015,107.23532339463347,620.9130933731451,367.2394456977119,118.77096650688169,
2015-10-28,14,8802.803540484094,119.35181444428996,731.1827869860459,365.90959074316635,116.61712173601599,
2015-10-28,15,8767.776293701236,125.76562567868393,818.9129311692955,379.3311268746423,115.60906524336724,
2015-10-28,16,8703.859846489882,114.30557262905323,701.292985396645,378.1432564340408,117.13090157782884,
2015-10-28,17,8676.03499699386,57.690623944242965,528.1370886258499,378.24724509214064,118.53862330693833,
2015-10-28,18,8426.125352753232,10.091834625357249,170.2598378285374,381.84385281507286,118.73927803934062,
2015-10-28,19,8523.375354109066,-0.10065238094707461,19.73245429839692,387.54223130075263,123.15400432430431,
2015-10-28,20,8612.057318271402,-0.1273738345767888,0.0,393.6675632192076,123.81541715789218,
2015-10-28,21,8805.777166283582,-0.1294810389658968,0.0,390.91886301616614,123.78552052023089,
2015-10-28,22,8514.099672994447,-0.1285256748530664,0.0,399.2729518471637,123.80864113489432,
2015-10-28,23,8280.885149972344,-0.1285083573791472,0.0,396.40226494904346,119.78971806019891,
2015-10-28,24,8042.660493390893,-0.1302890490967884,0.0,401.21973951370495,117.715688241368,
2015-10-29,1,7933.44813974414,-0.1314347435887668,0.0,398.5530303680113,122.3183866376453,
2015-10-29,2,7965.740903686704,-0.1299134406846276,0.0,412.01864502523614,123.00758453133248,
2015-10-29,3,8378.898039025067,-0.13028599104677518,0.0,408.95397928412217,122.8416555913408,
2015-10-29,4,8629.121681566501,-0.1301893047874692,0.0,388.5182081856268,123.75885154979166,
2015-10-29,5,8750.433112379591,-0.13143824713383,0.0,402.18171792537333,122.10674459032361,
2015-10-29,6,8756.53042244767,-0.12620068003288198,0.0,409.25694623993206,121.64135033541093,
2015-10-29,7,8797.183459607113,-0.10195951682573219,0.0,419.18886297940537,121.7739381231954,
2015-10-29,8,8824.206469807936,3.269652980646343,0.3460962964365255,423.127433404935,110.95906426592832,
2015-10-29,9,8964.708521419321,50.09781359504867,184.94589053879687,411.36771602116926,103.10943027324304,
2015-10-29,10,8905.703286070404,296.06981095312705,1965.946774025342,419.0348797741423,103.54997671343797,
2015-10-29,11,8853.98293618164,611.0100750667013,3246.0873076981648,446.7628555218854,101.52578131850395,
2015-10-29,12,8792.097102652417,715.032038599396,3159.0043077612977,462.4421454032587,102.5700888489804,
2015-10-29,13,8578.196518756362,746.4342124377233,2684.0866847578654,479.1483232833673,103.3481835852875,
2015-10-29,14,8671.03084780112,743.9344992692769,2752.581757578805,499.14914182154143,116.36145622017618,
2015-10-29,15,8722.551567046452,656.690202499176,2267.178491482418,499.9680525040773,115.42626935823111,
2015-10-29,16,8533.465606935313,449.67390423932744,2122.2162211403715,491.6329616010019,117.4151744412299,
2015-10-29,17,8176.980944773098,287.78418172914155,1765.4139930541758,509.59400261491095,118.31097481612414,
2015-10-29,18,7397.774589992241,64.8438472835802,531.6375266817922,512.7486585409189,119.79460034032914,
2015-10-29,19,6154.989938538595,1.016743647107479,24.74715937584356,509.12705354440516,120.70892289492441,
2015-10-29,20,5226.415369247644,-0.1247294070218196,0.0,507.69820938647615,119.89318736472492,
2015-10-29,21,4578.339370372062,-0.1307672498427204,0.0,504.0806039537353,120.84678141604982,
2015-10-29,22,4307.067604749484,-0.1330894345191684,0.0,497.8472838134076,118.90979950456483,
2015-10-29,23,3847.6136523158157,-0.1284240391458024,0.0,489.2292237733874,120.12945442043436,
2015-10-29,24,3282.120686440287,-0.1301266686213312,0.0,481.02311880199335,120.05776264243877,
2015-10-30,1,3096.2976583683385,0.8565786977821165,0.0,474.7268055322396,119.74315417969882,
2015-10-30,2,2766.8679873387828,1.2775729702591128,0.0,455.4660729405739,119.51346894673286,
2015-10-30,3,2367.1100857385973,1.0301256106068564,0.0,440.7786748749217,119.67247298686081,
2015-10-30,4,2152.285694412063,1.4628834434472804,0.0,438.73689756876996,119.53587889338431,
2015-10-30,5,2063.8175518276616,1.519902304500762,0.0,436.5641345490503,119.54604124352768,
2015-10-30,6,1817.2280666342583,1.3245776016517044,0.0,423.2025918741705,119.13150785172492,
2015-10-30,7,1351.2593022110004,1.0354450736440355,0.0,419.686975317643,119.35563830380683,
2015-10-30,8,1209.8240352643613,4.270573852371262,0.4454895311642682,409.4570910770762,117.36934082858618,
2015-10-30,9,1097.4898697422977,77.89633546626837,320.9868575120049,401.9609086754018,116.5475578810266,
2015-10-30,10,1024.9388661829255,297.30309840036887,2134.791618235199,388.9193311023675,109.53384897476471,
2015-10-30,11,921.4656675031247,538.5420933598305,3168.875777498585,396.8104704266323,114.32391746304276,
2015-10-30,12,728.1868619805523,615.625081704929,3153.946839390585,387.3025074471043,121.66198664476444,
2015-10-30,13,579.2946571312771,832.0619130384895,3412.326947148219,385.4797062575282,124.5262656291642,
2015-10-30,14,549.9022454728486,818.787281594064,3345.2432469164582,353.4921950914667,123.25355494324398,
2015-10-30,15,594.0571740494432,733.6463876378348,3273.489373829599,338.8417929907154,124.82039697081088,
2015-10-30,16,751.3518441628993,620.0563477157058,3195.7961393735977,334.52826346146065,125.95513634137356,
2015-10-30,17,867.8930231982384,321.80443604441245,2266.7419418285162,335.43316476511757,124.41911067640575,
2015-10-30,18,903.6606947880902,132.43821573162037,1233.7615279915256,335.5561513511394,124.48453765532005,
2015-10-30,19,1088.7698486114334,3.5522580897603073,29.934776898797498,336.86700837776266,120.5402835449431,
2015-10-30,20,1610.1899160389949,-0.13522689245378042,0.0,336.56404142195277,120.54364889725109,
2015-10-30,21,2287.4908582450275,-0.13075086508575,0.0,327.59301987895924,122.76033904387593,
2015-10-30,22,2923.534305944939,-0.1376443151525988,0.0,327.8909873800529,121.69385918591915,
2015-10-30,23,2767.030557081475,-0.1318927396846332,0.0,329.40582215910257,121.53628029523836,
2015-10-30,24,2621.351612946493,-0.1343747706782208,0.0,328.3729348147076,121.57021418770685,
2015-10-31,1,2849.819541753642,-0.13526311582536482,0.0,328.09096556870634,119.73531715231829,
2015-10-31,2,3371.76425766742,-0.1346739635613372,0.0,330.54544786169146,118.72313277644115,
2015-10-31,3,3480.3294053936884,-0.1356676877694684,0.0,325.3130185555741,117.88439846199395,
2015-10-31,4,3569.7648396016402,-0.136461456715584,0.0,322.35434125444635,118.12093713259993,
2015-10-31,5,3869.2307102410145,-0.1370226208885716,0.0,324.19814015383133,115.41572032302653,
2015-10-31,6,4114.194940578291,-0.14020548393295082,0.0,324.27613164740603,116.11261176961439,
2015-10-31,7,4978.08781286766,-0.07492773669575381,0.0,325.8219630456972,115.59254716254097,
2015-10-31,8,5396.473557752832,4.037258322950907,0.5045117412740464,317.408880649047,115.92063642697536,
2015-10-31,9,5736.125671517361,83.82805729333548,265.11866824039583,320.0125966653146,117.09041068407977,
