BIDDATE,BIDHOUR,PRICEPOINT,MW,MODIFIEDDATE
20150703,08,500,58.4,02/01/16 00:00
20150703,08,550,2.6,02/01/16 00:00
20150703,08,999,423,02/01/16 00:00
20150703,08,1000,501.6,02/01/16 00:00
20150703,08,2100,1205.2,02/01/16 00:00
20150703,08,0,69769.4,02/01/16 00:00
20150703,09,0,0.1,02/01/16 00:00
20150703,09,1,142.5,02/01/16 00:00
20150703,09,20,17,02/01/16 00:00
20150703,09,34,0.1,02/01/16 00:00
20150703,09,45,0.1,02/01/16 00:00
20150703,09,46,0.1,02/01/16 00:00
20150703,09,48,28,02/01/16 00:00
20150703,09,51,0.1,02/01/16 00:00
20150703,09,65,6,02/01/16 00:00
20150703,09,70,8,02/01/16 00:00
20150703,09,100,1.5,02/01/16 00:00
20150703,09,125,45,02/01/16 00:00
20150703,09,225,0.2,02/01/16 00:00
20150703,09,230,5.2,02/01/16 00:00
20150703,09,300,8,02/01/16 00:00
20150703,09,350,32.1,02/01/16 00:00
20150703,09,450,9.1,02/01/16 00:00
20150703,09,500,74.6,02/01/16 00:00
20150703,09,550,2.6,02/01/16 00:00
20150703,09,999,507.4,02/01/16 00:00
20150703,09,1000,541.9,02/01/16 00:00
20150703,09,2100,1251.3,02/01/16 00:00
20150703,09,0,74659.4,02/01/16 00:00
20150703,10,0,0.1,02/01/16 00:00
20150703,10,1,150.6,02/01/16 00:00
20150703,10,20,32,02/01/16 00:00
20150703,10,34,0.1,02/01/16 00:00
20150703,10,45,0.1,02/01/16 00:00
20150703,10,46,0.1,02/01/16 00:00
20150703,10,48,28,02/01/16 00:00
20150703,10,51,0.1,02/01/16 00:00
20150703,10,65,6,02/01/16 00:00
20150703,10,70,8,02/01/16 00:00
20150703,10,100,1.5,02/01/16 00:00
20150703,10,125,45,02/01/16 00:00
20150703,10,225,0.2,02/01/16 00:00
20150703,10,230,5.9,02/01/16 00:00
20150703,10,300,10,02/01/16 00:00
20150703,10,350,32.1,02/01/16 00:00
20150703,10,450,9.2,02/01/16 00:00
20150703,10,500,74.6,02/01/16 00:00
20150703,10,550,0.2,02/01/16 00:00
20150703,10,999,757,02/01/16 00:00
20150703,10,1000,557.7,02/01/16 00:00
20150703,10,2100,1014.9,02/01/16 00:00
20150703,10,0,79637.2,02/01/16 00:00
20150703,11,0,0.1,02/01/16 00:00
20150703,11,1,156.4,02/01/16 00:00
20150703,11,20,34,02/01/16 00:00
20150703,11,34,0.1,02/01/16 00:00
20150703,11,45,0.1,02/01/16 00:00
20150703,11,46,0.1,02/01/16 00:00
20150703,11,48,28,02/01/16 00:00
20150703,11,51,0.1,02/01/16 00:00
20150703,11,65,6,02/01/16 00:00
20150703,11,70,8,02/01/16 00:00
20150703,11,100,1.5,02/01/16 00:00
20150703,11,125,45,02/01/16 00:00
20150703,11,225,0.2,02/01/16 00:00
20150703,11,230,6.5,02/01/16 00:00
20150703,11,300,12,02/01/16 00:00
20150703,11,350,20.1,02/01/16 00:00
20150703,11,450,9.2,02/01/16 00:00
20150703,11,500,36.4,02/01/16 00:00
20150703,11,550,0.2,02/01/16 00:00
20150703,11,999,731.6,02/01/16 00:00
20150703,11,1000,566.4,02/01/16 00:00
20150703,11,2100,1048.4,02/01/16 00:00
20150703,11,0,83957.1,02/01/16 00:00
20150703,12,0,0.1,02/01/16 00:00
20150703,12,1,162.1,02/01/16 00:00
20150703,12,20,36,02/01/16 00:00
20150703,12,34,0.1,02/01/16 00:00
20150703,12,45,0.1,02/01/16 00:00
20150703,12,46,0.1,02/01/16 00:00
20150703,12,48,28,02/01/16 00:00
20150703,12,51,0.1,02/01/16 00:00
20150703,12,65,6,02/01/16 00:00
20150703,12,70,8,02/01/16 00:00
20150703,12,100,1.5,02/01/16 00:00
20150703,12,125,45,02/01/16 00:00
20150703,12,225,0.2,02/01/16 00:00
20150703,12,230,7.2,02/01/16 00:00
20150703,12,300,14,02/01/16 00:00
20150703,12,350,32.1,02/01/16 00:00
20150703,12,450,9.1,02/01/16 00:00
20150703,12,500,52.6,02/01/16 00:00
20150703,12,550,0.2,02/01/16 00:00
20150703,12,999,777.8,02/01/16 00:00
20150703,12,1000,591.3,02/01/16 00:00
20150703,12,2100,1055.1,02/01/16 00:00
20150703,12,0,87224.2,02/01/16 00:00
20150703,13,0,0.1,02/01/16 00:00
20150703,13,1,165.8,02/01/16 00:00
20150703,13,20,37,02/01/16 00:00
20150703,13,34,0.1,02/01/16 00:00
20150703,13,45,0.1,02/01/16 00:00
20150703,13,46,0.1,02/01/16 00:00
20150703,13,48,28,02/01/16 00:00
20150703,13,51,0.1,02/01/16 00:00
20150703,13,65,6,02/01/16 00:00
20150703,13,70,9,02/01/16 00:00
20150703,13,100,1.5,02/01/16 00:00
20150703,13,125,45,02/01/16 00:00
20150703,13,200,0.4,02/01/16 00:00
20150703,13,225,0.2,02/01/16 00:00
20150703,13,230,7.6,02/01/16 00:00
20150703,13,300,15,02/01/16 00:00
20150703,13,350,20.1,02/01/16 00:00
20150703,13,450,9.2,02/01/16 00:00
20150703,13,500,52.6,02/01/16 00:00
20150703,13,550,0.2,02/01/16 00:00
20150703,13,999,466.2,02/01/16 00:00
20150703,13,1000,605.5,02/01/16 00:00
20150703,13,1400,306.5,02/01/16 00:00
20150703,13,2100,1043.7,02/01/16 00:00
20150703,13,0,89634,02/01/16 00:00
20150703,14,0,0.1,02/01/16 00:00
20150703,14,1,166,02/01/16 00:00
20150703,14,20,38,02/01/16 00:00
20150703,14,34,0.1,02/01/16 00:00
20150703,14,45,0.1,02/01/16 00:00
20150703,14,46,0.1,02/01/16 00:00
20150703,14,48,28,02/01/16 00:00
20150703,14,51,0.1,02/01/16 00:00
20150703,14,65,6,02/01/16 00:00
20150703,14,100,1.5,02/01/16 00:00
20150703,14,125,45,02/01/16 00:00
20150703,14,150,9,02/01/16 00:00
20150703,14,200,0.4,02/01/16 00:00
20150703,14,225,0.2,02/01/16 00:00
20150703,14,230,8,02/01/16 00:00
20150703,14,300,16,02/01/16 00:00
20150703,14,350,20.1,02/01/16 00:00
20150703,14,450,9.2,02/01/16 00:00
20150703,14,500,52.6,02/01/16 00:00
20150703,14,550,0.2,02/01/16 00:00
20150703,14,999,463.3,02/01/16 00:00
20150703,14,1000,593.5,02/01/16 00:00
20150703,14,1400,308.5,02/01/16 00:00
20150703,14,2100,1043.3,02/01/16 00:00
20150703,14,0,91379.4,02/01/16 00:00
20150703,15,0,0.1,02/01/16 00:00
20150703,15,1,168,02/01/16 00:00
20150703,15,20,39,02/01/16 00:00
20150703,15,34,0.1,02/01/16 00:00
20150703,15,45,0.1,02/01/16 00:00
20150703,15,46,0.1,02/01/16 00:00
20150703,15,48,28,02/01/16 00:00
20150703,15,51,0.1,02/01/16 00:00
20150703,15,65,6,02/01/16 00:00
20150703,15,100,1.5,02/01/16 00:00
20150703,15,125,45,02/01/16 00:00
20150703,15,150,9,02/01/16 00:00
20150703,15,200,0.7,02/01/16 00:00
20150703,15,225,0.2,02/01/16 00:00
20150703,15,230,8.2,02/01/16 00:00
20150703,15,300,16,02/01/16 00:00
20150703,15,350,20.1,02/01/16 00:00
20150703,15,450,9.1,02/01/16 00:00
20150703,15,500,32.4,02/01/16 00:00
20150703,15,550,0.2,02/01/16 00:00
20150703,15,999,437.8,02/01/16 00:00
20150703,15,1000,615.1,02/01/16 00:00
20150703,15,1600,310,02/01/16 00:00
20150703,15,2100,1038.4,02/01/16 00:00
20150703,15,0,93112.8,02/01/16 00:00
20150703,16,0,0.1,02/01/16 00:00
20150703,16,1,165.5,02/01/16 00:00
20150703,16,20,39,02/01/16 00:00
20150703,16,34,0.1,02/01/16 00:00
20150703,16,45,0.1,02/01/16 00:00
20150703,16,46,0.1,02/01/16 00:00
20150703,16,48,28,02/01/16 00:00
20150703,16,51,0.1,02/01/16 00:00
20150703,16,65,6,02/01/16 00:00
20150703,16,100,1.5,02/01/16 00:00
20150703,16,125,45,02/01/16 00:00
20150703,16,150,9,02/01/16 00:00
20150703,16,200,3.9,02/01/16 00:00
20150703,16,225,0.2,02/01/16 00:00
20150703,16,230,8.5,02/01/16 00:00
20150703,16,300,16,02/01/16 00:00
20150703,16,350,32.1,02/01/16 00:00
20150703,16,450,9.1,02/01/16 00:00
20150703,16,500,52.6,02/01/16 00:00
20150703,16,550,0.2,02/01/16 00:00
20150703,16,999,502.9,02/01/16 00:00
20150703,16,1000,607.7,02/01/16 00:00
20150703,16,1800,313.7,02/01/16 00:00
20150703,16,2100,1030.7,02/01/16 00:00
20150703,16,0,94237.5,02/01/16 00:00
20150703,17,0,0.1,02/01/16 00:00
20150703,17,1,165.2,02/01/16 00:00
20150703,17,20,40,02/01/16 00:00
20150703,17,34,0.1,02/01/16 00:00
20150703,17,45,0.1,02/01/16 00:00
20150703,17,46,0.1,02/01/16 00:00
20150703,17,48,28,02/01/16 00:00
20150703,17,51,0.1,02/01/16 00:00
20150703,17,65,6,02/01/16 00:00
20150703,17,100,1.5,02/01/16 00:00
20150703,17,125,45,02/01/16 00:00
20150703,17,150,10,02/01/16 00:00
20150703,17,200,4.2,02/01/16 00:00
20150703,17,225,0.2,02/01/16 00:00
20150703,17,230,8.7,02/01/16 00:00
20150703,17,300,15,02/01/16 00:00
20150703,17,350,32.1,02/01/16 00:00
20150703,17,450,9.2,02/01/16 00:00
20150703,17,500,74.6,02/01/16 00:00
20150703,17,550,2.6,02/01/16 00:00
20150703,17,999,501.7,02/01/16 00:00
20150703,17,1000,635.5,02/01/16 00:00
20150703,17,1800,315.3,02/01/16 00:00
20150703,17,2100,1023.8,02/01/16 00:00
20150703,17,0,94585,02/01/16 00:00
20150703,18,0,0.1,02/01/16 00:00
20150703,18,1,163.2,02/01/16 00:00
20150703,18,20,41,02/01/16 00:00
20150703,18,34,0.1,02/01/16 00:00
20150703,18,45,0.1,02/01/16 00:00
20150703,18,46,0.1,02/01/16 00:00
20150703,18,48,28,02/01/16 00:00
20150703,18,51,0.1,02/01/16 00:00
20150703,18,65,6,02/01/16 00:00
20150703,18,100,1.5,02/01/16 00:00
20150703,18,125,45,02/01/16 00:00
20150703,18,150,10,02/01/16 00:00
20150703,18,200,5.3,02/01/16 00:00
20150703,18,225,0.2,02/01/16 00:00
20150703,18,230,8.9,02/01/16 00:00
20150703,18,300,13,02/01/16 00:00
20150703,18,350,20.1,02/01/16 00:00
20150703,18,450,9.2,02/01/16 00:00
20150703,18,500,74.6,02/01/16 00:00
20150703,18,550,2.6,02/01/16 00:00
20150703,18,999,482.9,02/01/16 00:00
20150703,18,1000,603.2,02/01/16 00:00
20150703,18,1800,320.9,02/01/16 00:00
20150703,18,2100,1034.5,02/01/16 00:00
20150703,18,0,94110,02/01/16 00:00
20150703,19,0,0.1,02/01/16 00:00
20150703,19,1,156.1,02/01/16 00:00
20150703,19,20,40,02/01/16 00:00
20150703,19,34,0.1,02/01/16 00:00
20150703,19,45,0.1,02/01/16 00:00
20150703,19,46,0.1,02/01/16 00:00
20150703,19,48,28,02/01/16 00:00
20150703,19,51,0.1,02/01/16 00:00
20150703,19,65,6,02/01/16 00:00
20150703,19,100,1.5,02/01/16 00:00
20150703,19,125,45,02/01/16 00:00
20150703,19,150,10,02/01/16 00:00
20150703,19,200,1.3,02/01/16 00:00
20150703,19,225,0.2,02/01/16 00:00
20150703,19,230,8.9,02/01/16 00:00
20150703,19,300,11,02/01/16 00:00
20150703,19,350,20.1,02/01/16 00:00
20150703,19,450,9.1,02/01/16 00:00
20150703,19,500,74.6,02/01/16 00:00
20150703,19,550,2.6,02/01/16 00:00
20150703,19,999,210.1,02/01/16 00:00
20150703,19,1000,627.5,02/01/16 00:00
20150703,19,1400,318.3,02/01/16 00:00
20150703,19,2100,1284.3,02/01/16 00:00
20150703,19,0,92390.5,02/01/16 00:00
20150703,20,0,0.1,02/01/16 00:00
20150703,20,1,150.1,02/01/16 00:00
20150703,20,20,39,02/01/16 00:00
20150703,20,34,0.1,02/01/16 00:00
20150703,20,45,0.1,02/01/16 00:00
20150703,20,46,0.1,02/01/16 00:00
20150703,20,48,28,02/01/16 00:00
20150703,20,51,0.1,02/01/16 00:00
20150703,20,65,6,02/01/16 00:00
20150703,20,70,10,02/01/16 00:00
20150703,20,100,1.5,02/01/16 00:00
20150703,20,125,45,02/01/16 00:00
20150703,20,225,0.2,02/01/16 00:00
20150703,20,230,8.9,02/01/16 00:00
20150703,20,300,9,02/01/16 00:00
20150703,20,350,20.1,02/01/16 00:00
20150703,20,450,9.2,02/01/16 00:00
20150703,20,500,74.6,02/01/16 00:00
20150703,20,550,2.6,02/01/16 00:00
20150703,20,999,488.6,02/01/16 00:00
20150703,20,1000,634,02/01/16 00:00
20150703,20,2100,1265.4,02/01/16 00:00
20150703,20,0,89939.4,02/01/16 00:00
20150703,21,0,0.1,02/01/16 00:00
20150703,21,1,148.4,02/01/16 00:00
20150703,21,20,38,02/01/16 00:00
20150703,21,34,0.1,02/01/16 00:00
20150703,21,45,0.1,02/01/16 00:00
20150703,21,46,0.1,02/01/16 00:00
20150703,21,48,28,02/01/16 00:00
20150703,21,51,0.1,02/01/16 00:00
20150703,21,65,6,02/01/16 00:00
20150703,21,70,9,02/01/16 00:00
20150703,21,100,1.5,02/01/16 00:00
20150703,21,125,45,02/01/16 00:00
20150703,21,225,0.2,02/01/16 00:00
20150703,21,230,8.5,02/01/16 00:00
20150703,21,300,8,02/01/16 00:00
20150703,21,350,32.1,02/01/16 00:00
20150703,21,450,9.2,02/01/16 00:00
20150703,21,500,52.6,02/01/16 00:00
20150703,21,550,2.6,02/01/16 00:00
20150703,21,999,514.8,02/01/16 00:00
20150703,21,1000,591.2,02/01/16 00:00
20150703,21,2100,1253.6,02/01/16 00:00
20150703,21,0,88014.5,02/01/16 00:00
20150703,22,0,0.1,02/01/16 00:00
20150703,22,1,138.9,02/01/16 00:00
20150703,22,20,37,02/01/16 00:00
20150703,22,34,0.1,02/01/16 00:00
20150703,22,45,0.1,02/01/16 00:00
20150703,22,46,0.1,02/01/16 00:00
20150703,22,48,28,02/01/16 00:00
20150703,22,51,0.1,02/01/16 00:00
20150703,22,65,6,02/01/16 00:00
20150703,22,70,9,02/01/16 00:00
20150703,22,100,1.5,02/01/16 00:00
20150703,22,125,45,02/01/16 00:00
20150703,22,225,0.2,02/01/16 00:00
20150703,22,230,8.1,02/01/16 00:00
20150703,22,300,7,02/01/16 00:00
20150703,22,350,20.1,02/01/16 00:00
20150703,22,450,9.2,02/01/16 00:00
20150703,22,500,43.1,02/01/16 00:00
20150703,22,550,2.6,02/01/16 00:00
20150703,22,999,760,02/01/16 00:00
20150703,22,1000,598.5,02/01/16 00:00
20150703,22,2100,942.4,02/01/16 00:00
20150703,22,0,86839,02/01/16 00:00
20150703,23,0,0.1,02/01/16 00:00
20150703,23,1,131,02/01/16 00:00
20150703,23,20,35,02/01/16 00:00
20150703,23,34,0.1,02/01/16 00:00
20150703,23,45,12,02/01/16 00:00
20150703,23,46,0.1,02/01/16 00:00
20150703,23,48,28,02/01/16 00:00
20150703,23,51,0.1,02/01/16 00:00
20150703,23,65,6,02/01/16 00:00
20150703,23,70,8,02/01/16 00:00
20150703,23,100,1.5,02/01/16 00:00
20150703,23,125,45,02/01/16 00:00
20150703,23,225,0.2,02/01/16 00:00
20150703,23,230,7.8,02/01/16 00:00
20150703,23,300,5,02/01/16 00:00
20150703,23,350,20.1,02/01/16 00:00
20150703,23,450,9.2,02/01/16 00:00
20150703,23,500,20.6,02/01/16 00:00
20150703,23,550,0.2,02/01/16 00:00
20150703,23,999,701.1,02/01/16 00:00
20150703,23,1000,559.3,02/01/16 00:00
20150703,23,2100,895,02/01/16 00:00
20150703,23,0,82641.7,02/01/16 00:00
20150703,24,0,0.1,02/01/16 00:00
20150703,24,1,155.1,02/01/16 00:00
20150703,24,20,31,02/01/16 00:00
20150703,24,34,0.1,02/01/16 00:00
20150703,24,45,12,02/01/16 00:00
20150703,24,48,28.1,02/01/16 00:00
20150703,24,50,7,02/01/16 00:00
20150703,24,53,0.1,02/01/16 00:00
20150703,24,65,6,02/01/16 00:00
20150703,24,100,1.5,02/01/16 00:00
20150703,24,125,45,02/01/16 00:00
20150703,24,225,0.2,02/01/16 00:00
20150703,24,230,7.3,02/01/16 00:00
20150703,24,300,10,02/01/16 00:00
20150703,24,350,20.1,02/01/16 00:00
20150703,24,450,9.1,02/01/16 00:00
20150703,24,500,20.6,02/01/16 00:00
20150703,24,550,0.2,02/01/16 00:00
20150703,24,999,679.5,02/01/16 00:00
20150703,24,1000,715.1,02/01/16 00:00
20150703,24,2100,868.9,02/01/16 00:00
20150703,24,0,76173.9,02/01/16 00:00
20150704,01,0,0.1,02/01/16 00:00
20150704,01,1,156.9,02/01/16 00:00
20150704,01,20,29,02/01/16 00:00
20150704,01,36,0.1,02/01/16 00:00
20150704,01,45,12,02/01/16 00:00
20150704,01,48,28.1,02/01/16 00:00
20150704,01,50,6,02/01/16 00:00
20150704,01,53,0.1,02/01/16 00:00
20150704,01,65,6,02/01/16 00:00
20150704,01,100,1.5,02/01/16 00:00
20150704,01,125,45,02/01/16 00:00
20150704,01,225,0.2,02/01/16 00:00
20150704,01,230,8.5,02/01/16 00:00
20150704,01,250,14,02/01/16 00:00
20150704,01,300,8,02/01/16 00:00
20150704,01,350,20.1,02/01/16 00:00
20150704,01,450,9.1,02/01/16 00:00
20150704,01,500,20.6,02/01/16 00:00
20150704,01,550,0.2,02/01/16 00:00
20150704,01,999,658.4,02/01/16 00:00
20150704,01,1000,862.7,02/01/16 00:00
20150704,01,2100,767.1,02/01/16 00:00
20150704,01,2700,106.7,02/01/16 00:00
20150704,01,0,70868.1,02/01/16 00:00
20150704,02,0,0.1,02/01/16 00:00
20150704,02,1,152.4,02/01/16 00:00
20150704,02,20,4,02/01/16 00:00
20150704,02,36,0.1,02/01/16 00:00
20150704,02,45,12,02/01/16 00:00
20150704,02,48,28.1,02/01/16 00:00
20150704,02,50,6,02/01/16 00:00
20150704,02,53,0.1,02/01/16 00:00
20150704,02,65,6,02/01/16 00:00
20150704,02,100,1.5,02/01/16 00:00
20150704,02,125,45,02/01/16 00:00
20150704,02,225,0.2,02/01/16 00:00
20150704,02,230,7.1,02/01/16 00:00
20150704,02,250,11,02/01/16 00:00
20150704,02,300,7,02/01/16 00:00
20150704,02,350,44.1,02/01/16 00:00
20150704,02,450,9.1,02/01/16 00:00
20150704,02,500,43.1,02/01/16 00:00
20150704,02,550,0.2,02/01/16 00:00
20150704,02,999,706.4,02/01/16 00:00
20150704,02,1000,886.5,02/01/16 00:00
20150704,02,2100,744.2,02/01/16 00:00
20150704,02,2700,93.1,02/01/16 00:00
20150704,02,0,66492.8,02/01/16 00:00
20150704,03,0,0.1,02/01/16 00:00
20150704,03,1,150.9,02/01/16 00:00
20150704,03,20,0,02/01/16 00:00
20150704,03,36,0.1,02/01/16 00:00
20150704,03,45,12,02/01/16 00:00
20150704,03,48,28.1,02/01/16 00:00
20150704,03,50,5,02/01/16 00:00
20150704,03,53,0.1,02/01/16 00:00
20150704,03,65,6,02/01/16 00:00
20150704,03,100,1.5,02/01/16 00:00
20150704,03,125,45,02/01/16 00:00
20150704,03,225,0.2,02/01/16 00:00
20150704,03,230,6.6,02/01/16 00:00
20150704,03,250,10.1,02/01/16 00:00
20150704,03,300,6,02/01/16 00:00
20150704,03,350,32.1,02/01/16 00:00
20150704,03,450,9.1,02/01/16 00:00
20150704,03,500,43.1,02/01/16 00:00
20150704,03,550,0.2,02/01/16 00:00
20150704,03,999,634,02/01/16 00:00
20150704,03,1000,874,02/01/16 00:00
20150704,03,2100,733.8,02/01/16 00:00
20150704,03,2700,90.8,02/01/16 00:00
20150704,03,0,63816.5,02/01/16 00:00
20150704,04,0,0.1,02/01/16 00:00
20150704,04,1,148.8,02/01/16 00:00
20150704,04,20,0,02/01/16 00:00
20150704,04,36,0.1,02/01/16 00:00
20150704,04,45,12,02/01/16 00:00
20150704,04,48,28.1,02/01/16 00:00
20150704,04,50,5,02/01/16 00:00
20150704,04,53,0.1,02/01/16 00:00
20150704,04,65,6,02/01/16 00:00
20150704,04,100,1.5,02/01/16 00:00
20150704,04,125,45,02/01/16 00:00
20150704,04,225,0.2,02/01/16 00:00
20150704,04,230,6.3,02/01/16 00:00
20150704,04,250,9.7,02/01/16 00:00
20150704,04,300,5,02/01/16 00:00
20150704,04,350,20.1,02/01/16 00:00
20150704,04,450,9.1,02/01/16 00:00
20150704,04,500,20.6,02/01/16 00:00
20150704,04,550,0.2,02/01/16 00:00
20150704,04,999,599.4,02/01/16 00:00
20150704,04,1000,856.8,02/01/16 00:00
20150704,04,2100,720.4,02/01/16 00:00
20150704,04,2700,90.4,02/01/16 00:00
20150704,04,0,61936.1,02/01/16 00:00
20150704,05,0,0.1,02/01/16 00:00
20150704,05,1,149.5,02/01/16 00:00
20150704,05,20,0,02/01/16 00:00
20150704,05,36,0.1,02/01/16 00:00
20150704,05,45,12,02/01/16 00:00
20150704,05,48,28.1,02/01/16 00:00
20150704,05,50,5,02/01/16 00:00
20150704,05,53,0.1,02/01/16 00:00
20150704,05,65,6,02/01/16 00:00
20150704,05,100,1.5,02/01/16 00:00
20150704,05,125,45,02/01/16 00:00
20150704,05,225,0.2,02/01/16 00:00
20150704,05,230,6.1,02/01/16 00:00
20150704,05,250,9.4,02/01/16 00:00
20150704,05,300,5,02/01/16 00:00
20150704,05,350,20.1,02/01/16 00:00
20150704,05,450,9.1,02/01/16 00:00
20150704,05,500,20.6,02/01/16 00:00
20150704,05,550,0.2,02/01/16 00:00
20150704,05,999,605,02/01/16 00:00
20150704,05,1000,863.5,02/01/16 00:00
20150704,05,2100,715.9,02/01/16 00:00
20150704,05,2700,92.7,02/01/16 00:00
20150704,05,0,61169.5,02/01/16 00:00
20150704,06,0,0.1,02/01/16 00:00
20150704,06,1,156.2,02/01/16 00:00
20150704,06,20,0,02/01/16 00:00
20150704,06,34,0.1,02/01/16 00:00
20150704,06,45,12,02/01/16 00:00
20150704,06,46,0.1,02/01/16 00:00
20150704,06,48,28,02/01/16 00:00
20150704,06,50,5,02/01/16 00:00
20150704,06,51,0.1,02/01/16 00:00
20150704,06,65,6,02/01/16 00:00
20150704,06,100,1.5,02/01/16 00:00
20150704,06,125,45,02/01/16 00:00
20150704,06,225,0.2,02/01/16 00:00
20150704,06,230,6,02/01/16 00:00
20150704,06,250,9.2,02/01/16 00:00
20150704,06,300,5,02/01/16 00:00
20150704,06,350,32.1,02/01/16 00:00
20150704,06,450,9.1,02/01/16 00:00
20150704,06,500,43.1,02/01/16 00:00
20150704,06,550,0.2,02/01/16 00:00
20150704,06,999,427.5,02/01/16 00:00
20150704,06,1000,859.8,02/01/16 00:00
20150704,06,2100,947.4,02/01/16 00:00
20150704,06,2700,109.6,02/01/16 00:00
20150704,06,0,61251.3,02/01/16 00:00
20150704,07,0,0.1,02/01/16 00:00
20150704,07,1,163.4,02/01/16 00:00
20150704,07,20,0,02/01/16 00:00
20150704,07,34,0.1,02/01/16 00:00
20150704,07,45,12,02/01/16 00:00
20150704,07,46,0.1,02/01/16 00:00
20150704,07,48,28,02/01/16 00:00
20150704,07,50,6,02/01/16 00:00
20150704,07,51,0.1,02/01/16 00:00
20150704,07,65,6,02/01/16 00:00
20150704,07,100,1.5,02/01/16 00:00
20150704,07,125,45,02/01/16 00:00
20150704,07,225,0.2,02/01/16 00:00
20150704,07,230,5.8,02/01/16 00:00
20150704,07,250,9.3,02/01/16 00:00
20150704,07,300,6,02/01/16 00:00
20150704,07,350,20.1,02/01/16 00:00
20150704,07,450,9.1,02/01/16 00:00
20150704,07,500,20.4,02/01/16 00:00
20150704,07,550,0.2,02/01/16 00:00
20150704,07,999,372.2,02/01/16 00:00
20150704,07,1000,901.9,02/01/16 00:00
20150704,07,2100,979.3,02/01/16 00:00
20150704,07,2700,121.8,02/01/16 00:00
20150704,07,0,61584.3,02/01/16 00:00
20150704,08,0,0.1,02/01/16 00:00
20150704,08,1,167.3,02/01/16 00:00
20150704,08,20,0,02/01/16 00:00
20150704,08,34,0.1,02/01/16 00:00
20150704,08,45,0.1,02/01/16 00:00
20150704,08,46,0.1,02/01/16 00:00
20150704,08,48,28,02/01/16 00:00
20150704,08,51,0.1,02/01/16 00:00
20150704,08,65,6,02/01/16 00:00
20150704,08,70,6,02/01/16 00:00
20150704,08,100,1.5,02/01/16 00:00
20150704,08,125,45,02/01/16 00:00
20150704,08,225,0.2,02/01/16 00:00
20150704,08,230,5.5,02/01/16 00:00
20150704,08,250,9.5,02/01/16 00:00
20150704,08,300,8,02/01/16 00:00
20150704,08,350,20.1,02/01/16 00:00
20150704,08,450,9.1,02/01/16 00:00
20150704,08,500,20.4,02/01/16 00:00
20150704,08,550,0.2,02/01/16 00:00
20150704,08,999,404.8,02/01/16 00:00
20150704,08,1000,943,02/01/16 00:00
20150704,08,2100,1053.3,02/01/16 00:00
20150704,08,2700,132.9,02/01/16 00:00
20150704,08,0,64769.9,02/01/16 00:00
20150704,09,0,0.1,02/01/16 00:00
20150704,09,1,174.1,02/01/16 00:00
20150704,09,20,22,02/01/16 00:00
20150704,09,34,0.1,02/01/16 00:00
20150704,09,45,0.1,02/01/16 00:00
20150704,09,46,0.1,02/01/16 00:00
20150704,09,48,28,02/01/16 00:00
20150704,09,51,0.1,02/01/16 00:00
20150704,09,65,6,02/01/16 00:00
20150704,09,70,6,02/01/16 00:00
20150704,09,100,1.5,02/01/16 00:00
20150704,09,125,45,02/01/16 00:00
20150704,09,225,0.2,02/01/16 00:00
20150704,09,230,5.9,02/01/16 00:00
20150704,09,250,10.2,02/01/16 00:00
20150704,09,300,10,02/01/16 00:00
20150704,09,350,44.1,02/01/16 00:00
20150704,09,450,9.1,02/01/16 00:00
20150704,09,500,43.1,02/01/16 00:00
20150704,09,550,0.2,02/01/16 00:00
20150704,09,999,476.9,02/01/16 00:00
20150704,09,1000,983.7,02/01/16 00:00
20150704,09,2100,1091.7,02/01/16 00:00
20150704,09,2700,138.6,02/01/16 00:00
20150704,09,0,69859.7,02/01/16 00:00
20150704,10,0,0.1,02/01/16 00:00
20150704,10,1,181.6,02/01/16 00:00
20150704,10,20,33,02/01/16 00:00
20150704,10,34,0.1,02/01/16 00:00
20150704,10,45,0.1,02/01/16 00:00
20150704,10,46,0.1,02/01/16 00:00
20150704,10,48,28,02/01/16 00:00
20150704,10,51,0.1,02/01/16 00:00
20150704,10,65,6,02/01/16 00:00
20150704,10,70,7,02/01/16 00:00
20150704,10,100,1.5,02/01/16 00:00
20150704,10,125,45,02/01/16 00:00
20150704,10,225,0.2,02/01/16 00:00
20150704,10,230,6.8,02/01/16 00:00
20150704,10,250,11.2,02/01/16 00:00
20150704,10,300,13,02/01/16 00:00
20150704,10,350,44.1,02/01/16 00:00
20150704,10,450,9.2,02/01/16 00:00
20150704,10,500,74.6,02/01/16 00:00
20150704,10,550,0.2,02/01/16 00:00
20150704,10,999,760.9,02/01/16 00:00
20150704,10,1000,1029.1,02/01/16 00:00
20150704,10,2100,857.7,02/01/16 00:00
20150704,10,2700,142.9,02/01/16 00:00
20150704,10,0,75189.2,02/01/16 00:00
20150704,11,0,0.1,02/01/16 00:00
20150704,11,1,190.7,02/01/16 00:00
20150704,11,20,36,02/01/16 00:00
20150704,11,34,0.1,02/01/16 00:00
20150704,11,45,0.1,02/01/16 00:00
20150704,11,46,0.1,02/01/16 00:00
20150704,11,48,28,02/01/16 00:00
20150704,11,51,0.1,02/01/16 00:00
20150704,11,65,6,02/01/16 00:00
20150704,11,70,7,02/01/16 00:00
20150704,11,100,1.5,02/01/16 00:00
20150704,11,125,45,02/01/16 00:00
20150704,11,225,0.2,02/01/16 00:00
20150704,11,230,7.7,02/01/16 00:00
