BIDDATE,BIDHOUR,PRICEPOINT,MW,MODIFIEDDATE
20170105,18,0,107054.6,08/01/17 00:00
20170105,19,0,0.1,08/01/17 00:00
20170105,19,34,0.1,08/01/17 00:00
20170105,19,45,0.1,08/01/17 00:00
20170105,19,46,0.1,08/01/17 00:00
20170105,19,51,0.1,08/01/17 00:00
20170105,19,65,6,08/01/17 00:00
20170105,19,75,25,08/01/17 00:00
20170105,19,88,0,08/01/17 00:00
20170105,19,125,50,08/01/17 00:00
20170105,19,150,79.5,08/01/17 00:00
20170105,19,186,0.2,08/01/17 00:00
20170105,19,190,0.8,08/01/17 00:00
20170105,19,192,58,08/01/17 00:00
20170105,19,194,0.8,08/01/17 00:00
20170105,19,220,10.6,08/01/17 00:00
20170105,19,225,0.2,08/01/17 00:00
20170105,19,235,6.5,08/01/17 00:00
20170105,19,300,19,08/01/17 00:00
20170105,19,350,32.1,08/01/17 00:00
20170105,19,450,9.1,08/01/17 00:00
20170105,19,500,70.6,08/01/17 00:00
20170105,19,999,1116.6,08/01/17 00:00
20170105,19,1400,345.1,08/01/17 00:00
20170105,19,2100,1379.2,08/01/17 00:00
20170105,19,0,109371.4,08/01/17 00:00
20170105,20,0,0.1,08/01/17 00:00
20170105,20,34,0.1,08/01/17 00:00
20170105,20,45,0.1,08/01/17 00:00
20170105,20,46,0.1,08/01/17 00:00
20170105,20,51,0.1,08/01/17 00:00
20170105,20,65,6,08/01/17 00:00
20170105,20,75,25,08/01/17 00:00
20170105,20,88,0,08/01/17 00:00
20170105,20,125,50,08/01/17 00:00
20170105,20,150,79.5,08/01/17 00:00
20170105,20,167,1,08/01/17 00:00
20170105,20,168,19,08/01/17 00:00
20170105,20,169,39,08/01/17 00:00
20170105,20,170,0.8,08/01/17 00:00
20170105,20,220,10.5,08/01/17 00:00
20170105,20,225,0.2,08/01/17 00:00
20170105,20,235,7.1,08/01/17 00:00
20170105,20,300,19,08/01/17 00:00
20170105,20,350,32.1,08/01/17 00:00
20170105,20,450,9.2,08/01/17 00:00
20170105,20,500,43.1,08/01/17 00:00
20170105,20,999,1419.7,08/01/17 00:00
20170105,20,2100,1304.2,08/01/17 00:00
20170105,20,0,108706.8,08/01/17 00:00
20170105,21,0,0.1,08/01/17 00:00
20170105,21,34,0.1,08/01/17 00:00
20170105,21,45,0.1,08/01/17 00:00
20170105,21,46,0.1,08/01/17 00:00
20170105,21,51,0.1,08/01/17 00:00
20170105,21,65,6,08/01/17 00:00
20170105,21,75,25,08/01/17 00:00
20170105,21,88,0,08/01/17 00:00
20170105,21,125,50,08/01/17 00:00
20170105,21,150,84.5,08/01/17 00:00
20170105,21,156,0.8,08/01/17 00:00
20170105,21,157,0.2,08/01/17 00:00
20170105,21,158,57,08/01/17 00:00
20170105,21,160,0.8,08/01/17 00:00
20170105,21,220,10.3,08/01/17 00:00
20170105,21,225,0.2,08/01/17 00:00
20170105,21,235,6.8,08/01/17 00:00
20170105,21,300,18,08/01/17 00:00
20170105,21,350,32.1,08/01/17 00:00
20170105,21,450,9.2,08/01/17 00:00
20170105,21,500,43.1,08/01/17 00:00
20170105,21,999,1384,08/01/17 00:00
20170105,21,2100,1295.9,08/01/17 00:00
20170105,21,0,107012.4,08/01/17 00:00
20170105,22,0,0.1,08/01/17 00:00
20170105,22,34,0.1,08/01/17 00:00
20170105,22,45,0.1,08/01/17 00:00
20170105,22,46,0.1,08/01/17 00:00
20170105,22,51,0.1,08/01/17 00:00
20170105,22,65,6,08/01/17 00:00
20170105,22,75,25,08/01/17 00:00
20170105,22,88,0,08/01/17 00:00
20170105,22,125,50,08/01/17 00:00
20170105,22,139,0.8,08/01/17 00:00
20170105,22,141,35,08/01/17 00:00
20170105,22,142,18.9,08/01/17 00:00
20170105,22,150,79.3,08/01/17 00:00
20170105,22,220,9.1,08/01/17 00:00
20170105,22,225,0.2,08/01/17 00:00
20170105,22,235,6.1,08/01/17 00:00
20170105,22,300,18,08/01/17 00:00
20170105,22,350,32.1,08/01/17 00:00
20170105,22,450,9.2,08/01/17 00:00
20170105,22,500,43.1,08/01/17 00:00
20170105,22,999,1553.6,08/01/17 00:00
20170105,22,2100,1027.9,08/01/17 00:00
20170105,22,0,103380.5,08/01/17 00:00
20170105,23,0,0.1,08/01/17 00:00
20170105,23,34,0.1,08/01/17 00:00
20170105,23,45,12,08/01/17 00:00
20170105,23,46,0.1,08/01/17 00:00
20170105,23,51,0.1,08/01/17 00:00
20170105,23,65,6,08/01/17 00:00
20170105,23,75,25,08/01/17 00:00
20170105,23,88,0,08/01/17 00:00
20170105,23,100,50,08/01/17 00:00
20170105,23,120,0.7,08/01/17 00:00
20170105,23,123,32.6,08/01/17 00:00
20170105,23,125,67,08/01/17 00:00
20170105,23,127,0.2,08/01/17 00:00
20170105,23,150,25,08/01/17 00:00
20170105,23,220,9.1,08/01/17 00:00
20170105,23,225,0.2,08/01/17 00:00
20170105,23,235,4.7,08/01/17 00:00
20170105,23,300,17,08/01/17 00:00
20170105,23,350,32.1,08/01/17 00:00
20170105,23,450,9.2,08/01/17 00:00
20170105,23,500,43.1,08/01/17 00:00
20170105,23,999,1492.1,08/01/17 00:00
20170105,23,2100,982.3,08/01/17 00:00
20170105,23,0,97875.9,08/01/17 00:00
20170105,24,0,0.1,08/01/17 00:00
20170105,24,34,0.1,08/01/17 00:00
20170105,24,45,12,08/01/17 00:00
20170105,24,48,0.1,08/01/17 00:00
20170105,24,50,46.6,08/01/17 00:00
20170105,24,51,0.6,08/01/17 00:00
20170105,24,53,0.1,08/01/17 00:00
20170105,24,65,6,08/01/17 00:00
20170105,24,75,25,08/01/17 00:00
20170105,24,88,0,08/01/17 00:00
20170105,24,100,19.1,08/01/17 00:00
20170105,24,125,50,08/01/17 00:00
20170105,24,150,25,08/01/17 00:00
20170105,24,220,8.5,08/01/17 00:00
20170105,24,225,0.2,08/01/17 00:00
20170105,24,235,2.6,08/01/17 00:00
20170105,24,300,16,08/01/17 00:00
20170105,24,350,16.8,08/01/17 00:00
20170105,24,450,9.1,08/01/17 00:00
20170105,24,500,39.1,08/01/17 00:00
20170105,24,999,1576.1,08/01/17 00:00
20170105,24,2100,959.6,08/01/17 00:00
20170105,24,0,91704.3,08/01/17 00:00
20170106,01,0,0.1,08/01/17 00:00
20170106,01,36,0.1,08/01/17 00:00
20170106,01,45,12,08/01/17 00:00
20170106,01,48,0.1,08/01/17 00:00
20170106,01,50,43.6,08/01/17 00:00
20170106,01,53,0.1,08/01/17 00:00
20170106,01,65,6,08/01/17 00:00
20170106,01,75,25,08/01/17 00:00
20170106,01,86,0,08/01/17 00:00
20170106,01,100,49.5,08/01/17 00:00
20170106,01,125,50,08/01/17 00:00
20170106,01,150,25,08/01/17 00:00
20170106,01,220,7.8,08/01/17 00:00
20170106,01,225,0.2,08/01/17 00:00
20170106,01,235,0.8,08/01/17 00:00
20170106,01,300,17,08/01/17 00:00
20170106,01,350,32.1,08/01/17 00:00
20170106,01,450,9.1,08/01/17 00:00
20170106,01,500,43.1,08/01/17 00:00
20170106,01,999,1513.4,08/01/17 00:00
20170106,01,2100,905.3,08/01/17 00:00
20170106,01,0,88265.9,08/01/17 00:00
20170106,02,0,0.1,08/01/17 00:00
20170106,02,36,0.1,08/01/17 00:00
20170106,02,45,12,08/01/17 00:00
20170106,02,46,0.5,08/01/17 00:00
20170106,02,47,42.8,08/01/17 00:00
20170106,02,48,0.2,08/01/17 00:00
20170106,02,53,0.1,08/01/17 00:00
20170106,02,65,6,08/01/17 00:00
20170106,02,75,25,08/01/17 00:00
20170106,02,86,0,08/01/17 00:00
20170106,02,100,49.6,08/01/17 00:00
20170106,02,125,50,08/01/17 00:00
20170106,02,150,25,08/01/17 00:00
20170106,02,220,7.5,08/01/17 00:00
20170106,02,225,0.2,08/01/17 00:00
20170106,02,235,0,08/01/17 00:00
20170106,02,300,17,08/01/17 00:00
20170106,02,350,32.1,08/01/17 00:00
20170106,02,450,9.1,08/01/17 00:00
20170106,02,500,43.1,08/01/17 00:00
20170106,02,999,1507.1,08/01/17 00:00
20170106,02,2100,891.4,08/01/17 00:00
20170106,02,0,86545.7,08/01/17 00:00
20170106,03,0,0.1,08/01/17 00:00
20170106,03,36,0.1,08/01/17 00:00
20170106,03,45,13.3,08/01/17 00:00
20170106,03,46,40,08/01/17 00:00
20170106,03,47,0.1,08/01/17 00:00
20170106,03,48,0.1,08/01/17 00:00
20170106,03,53,0.1,08/01/17 00:00
20170106,03,65,6,08/01/17 00:00
20170106,03,75,25,08/01/17 00:00
20170106,03,86,0,08/01/17 00:00
20170106,03,100,49.9,08/01/17 00:00
20170106,03,125,50,08/01/17 00:00
20170106,03,150,25,08/01/17 00:00
20170106,03,220,7.3,08/01/17 00:00
20170106,03,225,0.2,08/01/17 00:00
20170106,03,235,0,08/01/17 00:00
20170106,03,300,17,08/01/17 00:00
20170106,03,350,32.1,08/01/17 00:00
20170106,03,450,9.1,08/01/17 00:00
20170106,03,500,43.1,08/01/17 00:00
20170106,03,999,1500.8,08/01/17 00:00
20170106,03,2100,879.3,08/01/17 00:00
20170106,03,0,85940.1,08/01/17 00:00
20170106,04,0,0.1,08/01/17 00:00
20170106,04,36,0.1,08/01/17 00:00
20170106,04,45,12.5,08/01/17 00:00
20170106,04,46,41.8,08/01/17 00:00
20170106,04,47,0.1,08/01/17 00:00
20170106,04,48,0.1,08/01/17 00:00
20170106,04,53,0.1,08/01/17 00:00
20170106,04,65,6,08/01/17 00:00
20170106,04,75,25,08/01/17 00:00
20170106,04,86,0,08/01/17 00:00
20170106,04,100,49.9,08/01/17 00:00
20170106,04,125,50,08/01/17 00:00
20170106,04,150,25,08/01/17 00:00
20170106,04,220,7.2,08/01/17 00:00
20170106,04,225,0.2,08/01/17 00:00
20170106,04,235,0,08/01/17 00:00
20170106,04,300,17,08/01/17 00:00
20170106,04,350,32.1,08/01/17 00:00
20170106,04,450,9.1,08/01/17 00:00
20170106,04,500,43.1,08/01/17 00:00
20170106,04,999,1525.2,08/01/17 00:00
20170106,04,2100,882.4,08/01/17 00:00
20170106,04,0,86248.7,08/01/17 00:00
20170106,05,0,0.1,08/01/17 00:00
20170106,05,36,0.1,08/01/17 00:00
20170106,05,45,12,08/01/17 00:00
20170106,05,47,45.5,08/01/17 00:00
20170106,05,48,0.1,08/01/17 00:00
20170106,05,53,0.1,08/01/17 00:00
20170106,05,65,6,08/01/17 00:00
20170106,05,75,25,08/01/17 00:00
20170106,05,86,0,08/01/17 00:00
20170106,05,100,49.8,08/01/17 00:00
20170106,05,125,50,08/01/17 00:00
20170106,05,150,25,08/01/17 00:00
20170106,05,220,7.3,08/01/17 00:00
20170106,05,225,0.2,08/01/17 00:00
20170106,05,235,0,08/01/17 00:00
20170106,05,300,17,08/01/17 00:00
20170106,05,350,32.1,08/01/17 00:00
20170106,05,450,9.1,08/01/17 00:00
20170106,05,500,43.1,08/01/17 00:00
20170106,05,999,1537.6,08/01/17 00:00
20170106,05,2100,895,08/01/17 00:00
20170106,05,0,88405.8,08/01/17 00:00
20170106,06,0,0.1,08/01/17 00:00
20170106,06,34,0.1,08/01/17 00:00
20170106,06,45,12,08/01/17 00:00
20170106,06,46,0.1,08/01/17 00:00
20170106,06,51,50.7,08/01/17 00:00
20170106,06,65,6,08/01/17 00:00
20170106,06,75,25,08/01/17 00:00
20170106,06,86,0,08/01/17 00:00
20170106,06,125,50,08/01/17 00:00
20170106,06,150,79.5,08/01/17 00:00
20170106,06,220,7.5,08/01/17 00:00
20170106,06,225,0.2,08/01/17 00:00
20170106,06,235,0,08/01/17 00:00
20170106,06,300,18,08/01/17 00:00
20170106,06,350,32.1,08/01/17 00:00
20170106,06,450,9.1,08/01/17 00:00
20170106,06,500,70.9,08/01/17 00:00
20170106,06,999,1404.7,08/01/17 00:00
20170106,06,2100,1195.5,08/01/17 00:00
20170106,06,0,93614.1,08/01/17 00:00
20170106,07,0,0.1,08/01/17 00:00
20170106,07,34,0.1,08/01/17 00:00
20170106,07,45,12,08/01/17 00:00
20170106,07,46,0.1,08/01/17 00:00
20170106,07,51,0.1,08/01/17 00:00
20170106,07,60,0.1,08/01/17 00:00
20170106,07,63,1.2,08/01/17 00:00
20170106,07,64,51,08/01/17 00:00
20170106,07,65,6.5,08/01/17 00:00
20170106,07,75,25,08/01/17 00:00
20170106,07,86,0,08/01/17 00:00
20170106,07,125,50,08/01/17 00:00
20170106,07,150,79.2,08/01/17 00:00
20170106,07,220,8.1,08/01/17 00:00
20170106,07,225,0.2,08/01/17 00:00
20170106,07,235,0.4,08/01/17 00:00
20170106,07,300,19,08/01/17 00:00
20170106,07,350,32.1,08/01/17 00:00
20170106,07,450,9.1,08/01/17 00:00
20170106,07,500,70.9,08/01/17 00:00
20170106,07,999,1515.7,08/01/17 00:00
20170106,07,2100,1314.6,08/01/17 00:00
20170106,07,0,101789.7,08/01/17 00:00
20170106,08,0,0.1,08/01/17 00:00
20170106,08,34,0.1,08/01/17 00:00
20170106,08,45,0.1,08/01/17 00:00
20170106,08,46,0.1,08/01/17 00:00
20170106,08,51,0.1,08/01/17 00:00
20170106,08,65,6,08/01/17 00:00
20170106,08,75,25,08/01/17 00:00
20170106,08,86,0,08/01/17 00:00
20170106,08,125,50,08/01/17 00:00
20170106,08,150,79.1,08/01/17 00:00
20170106,08,176,0.5,08/01/17 00:00
20170106,08,177,1.1,08/01/17 00:00
20170106,08,183,34,08/01/17 00:00
20170106,08,184,17,08/01/17 00:00
20170106,08,191,0.1,08/01/17 00:00
20170106,08,220,9,08/01/17 00:00
20170106,08,225,0.2,08/01/17 00:00
20170106,08,235,2,08/01/17 00:00
20170106,08,300,19,08/01/17 00:00
20170106,08,350,32.1,08/01/17 00:00
20170106,08,450,9.1,08/01/17 00:00
20170106,08,500,70.9,08/01/17 00:00
20170106,08,999,1461.6,08/01/17 00:00
20170106,08,2100,1405.7,08/01/17 00:00
20170106,08,0,107117.9,08/01/17 00:00
20170106,09,0,0.1,08/01/17 00:00
20170106,09,34,0.1,08/01/17 00:00
20170106,09,45,0.1,08/01/17 00:00
20170106,09,46,0.1,08/01/17 00:00
20170106,09,51,0.1,08/01/17 00:00
20170106,09,65,6,08/01/17 00:00
20170106,09,75,25,08/01/17 00:00
20170106,09,86,0,08/01/17 00:00
20170106,09,125,50,08/01/17 00:00
20170106,09,150,79.1,08/01/17 00:00
20170106,09,152,1,08/01/17 00:00
20170106,09,154,0.5,08/01/17 00:00
20170106,09,155,52,08/01/17 00:00
20170106,09,167,0.1,08/01/17 00:00
20170106,09,215,9.1,08/01/17 00:00
20170106,09,225,0.2,08/01/17 00:00
20170106,09,230,3.7,08/01/17 00:00
20170106,09,300,20,08/01/17 00:00
20170106,09,350,32.1,08/01/17 00:00
20170106,09,450,9.1,08/01/17 00:00
20170106,09,500,52.5,08/01/17 00:00
20170106,09,999,1527.5,08/01/17 00:00
20170106,09,2100,1433.1,08/01/17 00:00
20170106,09,0,107545.6,08/01/17 00:00
20170106,10,0,0.1,08/01/17 00:00
20170106,10,34,0.1,08/01/17 00:00
20170106,10,45,0.1,08/01/17 00:00
20170106,10,46,0.1,08/01/17 00:00
20170106,10,51,0.1,08/01/17 00:00
20170106,10,65,6,08/01/17 00:00
20170106,10,75,25,08/01/17 00:00
20170106,10,86,0,08/01/17 00:00
20170106,10,100,49.3,08/01/17 00:00
20170106,10,125,50,08/01/17 00:00
20170106,10,149,1,08/01/17 00:00
20170106,10,150,46,08/01/17 00:00
20170106,10,151,35.5,08/01/17 00:00
20170106,10,158,0.1,08/01/17 00:00
20170106,10,215,9.1,08/01/17 00:00
20170106,10,225,0.2,08/01/17 00:00
20170106,10,230,4,08/01/17 00:00
20170106,10,300,20,08/01/17 00:00
20170106,10,350,32.1,08/01/17 00:00
20170106,10,450,9.2,08/01/17 00:00
20170106,10,500,43.1,08/01/17 00:00
20170106,10,999,1871.7,08/01/17 00:00
20170106,10,2100,1102.9,08/01/17 00:00
20170106,10,0,107041.2,08/01/17 00:00
20170106,11,0,0.1,08/01/17 00:00
20170106,11,34,0.1,08/01/17 00:00
20170106,11,45,0.1,08/01/17 00:00
20170106,11,46,0.1,08/01/17 00:00
20170106,11,51,0.1,08/01/17 00:00
20170106,11,65,6,08/01/17 00:00
20170106,11,75,25,08/01/17 00:00
20170106,11,86,0,08/01/17 00:00
20170106,11,100,49.8,08/01/17 00:00
20170106,11,125,50,08/01/17 00:00
20170106,11,150,81.9,08/01/17 00:00
20170106,11,151,0.6,08/01/17 00:00
20170106,11,154,0.2,08/01/17 00:00
20170106,11,215,9.1,08/01/17 00:00
20170106,11,225,0.2,08/01/17 00:00
20170106,11,230,3.9,08/01/17 00:00
20170106,11,300,19,08/01/17 00:00
20170106,11,350,32.1,08/01/17 00:00
20170106,11,450,9.2,08/01/17 00:00
20170106,11,500,43.1,08/01/17 00:00
20170106,11,999,1836.3,08/01/17 00:00
20170106,11,2100,1089.3,08/01/17 00:00
20170106,11,0,106419.5,08/01/17 00:00
20170106,12,0,0.1,08/01/17 00:00
20170106,12,34,0.1,08/01/17 00:00
20170106,12,45,0.1,08/01/17 00:00
20170106,12,46,0.1,08/01/17 00:00
20170106,12,51,0.1,08/01/17 00:00
20170106,12,65,6,08/01/17 00:00
20170106,12,75,25,08/01/17 00:00
20170106,12,86,0,08/01/17 00:00
20170106,12,100,49.9,08/01/17 00:00
20170106,12,125,50,08/01/17 00:00
20170106,12,142,16.9,08/01/17 00:00
20170106,12,143,34.6,08/01/17 00:00
20170106,12,145,0.1,08/01/17 00:00
20170106,12,150,30,08/01/17 00:00
20170106,12,215,9.1,08/01/17 00:00
20170106,12,225,0.2,08/01/17 00:00
20170106,12,230,3.9,08/01/17 00:00
20170106,12,300,19,08/01/17 00:00
20170106,12,350,32.1,08/01/17 00:00
20170106,12,450,9.1,08/01/17 00:00
20170106,12,500,43.1,08/01/17 00:00
20170106,12,999,1832.2,08/01/17 00:00
20170106,12,2100,1077.7,08/01/17 00:00
20170106,12,0,104978,08/01/17 00:00
20170106,13,0,0.1,08/01/17 00:00
20170106,13,34,0.1,08/01/17 00:00
20170106,13,45,0.1,08/01/17 00:00
20170106,13,46,0.1,08/01/17 00:00
20170106,13,51,0.1,08/01/17 00:00
20170106,13,65,6,08/01/17 00:00
20170106,13,75,25,08/01/17 00:00
20170106,13,86,0,08/01/17 00:00
20170106,13,100,49.9,08/01/17 00:00
20170106,13,125,50,08/01/17 00:00
20170106,13,131,15,08/01/17 00:00
20170106,13,132,34.5,08/01/17 00:00
20170106,13,134,0.2,08/01/17 00:00
20170106,13,150,30,08/01/17 00:00
20170106,13,215,9.1,08/01/17 00:00
20170106,13,225,0.2,08/01/17 00:00
20170106,13,230,3.6,08/01/17 00:00
20170106,13,300,18,08/01/17 00:00
20170106,13,350,32.1,08/01/17 00:00
20170106,13,450,9.2,08/01/17 00:00
20170106,13,500,43.1,08/01/17 00:00
20170106,13,999,1524.9,08/01/17 00:00
20170106,13,1400,273.1,08/01/17 00:00
20170106,13,2100,1058.9,08/01/17 00:00
20170106,13,0,103337.4,08/01/17 00:00
20170106,14,0,0.1,08/01/17 00:00
20170106,14,34,0.1,08/01/17 00:00
20170106,14,45,0.1,08/01/17 00:00
20170106,14,46,0.1,08/01/17 00:00
20170106,14,51,0.1,08/01/17 00:00
20170106,14,65,6,08/01/17 00:00
20170106,14,75,25,08/01/17 00:00
20170106,14,86,0,08/01/17 00:00
20170106,14,100,49.5,08/01/17 00:00
20170106,14,125,50,08/01/17 00:00
20170106,14,127,32,08/01/17 00:00
20170106,14,128,15.9,08/01/17 00:00
20170106,14,129,0.8,08/01/17 00:00
20170106,14,150,30,08/01/17 00:00
20170106,14,215,9.6,08/01/17 00:00
20170106,14,225,0.2,08/01/17 00:00
20170106,14,230,3.1,08/01/17 00:00
20170106,14,300,18,08/01/17 00:00
20170106,14,350,32.1,08/01/17 00:00
20170106,14,450,9.2,08/01/17 00:00
20170106,14,500,43.1,08/01/17 00:00
20170106,14,999,1524.1,08/01/17 00:00
20170106,14,1400,270.1,08/01/17 00:00
20170106,14,2100,1059,08/01/17 00:00
20170106,14,0,102290.7,08/01/17 00:00
20170106,15,0,0.1,08/01/17 00:00
20170106,15,34,0.1,08/01/17 00:00
20170106,15,45,0.1,08/01/17 00:00
20170106,15,46,0.1,08/01/17 00:00
20170106,15,51,0.1,08/01/17 00:00
20170106,15,65,6,08/01/17 00:00
20170106,15,75,25,08/01/17 00:00
20170106,15,86,0,08/01/17 00:00
20170106,15,100,49,08/01/17 00:00
20170106,15,122,47,08/01/17 00:00
20170106,15,124,1.1,08/01/17 00:00
20170106,15,125,50.6,08/01/17 00:00
20170106,15,150,30,08/01/17 00:00
20170106,15,215,9.8,08/01/17 00:00
20170106,15,225,0.2,08/01/17 00:00
20170106,15,230,3,08/01/17 00:00
20170106,15,300,18,08/01/17 00:00
20170106,15,350,32.1,08/01/17 00:00
20170106,15,450,9.1,08/01/17 00:00
20170106,15,500,43.1,08/01/17 00:00
20170106,15,999,1482.1,08/01/17 00:00
20170106,15,1600,272.8,08/01/17 00:00
20170106,15,2100,1050.8,08/01/17 00:00
20170106,15,0,101510.1,08/01/17 00:00
20170106,16,0,0.1,08/01/17 00:00
20170106,16,34,0.1,08/01/17 00:00
20170106,16,45,0.1,08/01/17 00:00
20170106,16,46,0.1,08/01/17 00:00
20170106,16,51,0.1,08/01/17 00:00
20170106,16,65,6,08/01/17 00:00
20170106,16,75,25,08/01/17 00:00
20170106,16,86,0,08/01/17 00:00
20170106,16,100,49,08/01/17 00:00
20170106,16,122,49,08/01/17 00:00
20170106,16,123,0.2,08/01/17 00:00
20170106,16,124,1,08/01/17 00:00
20170106,16,125,50,08/01/17 00:00
20170106,16,126,0.6,08/01/17 00:00
20170106,16,150,30,08/01/17 00:00
20170106,16,215,9.6,08/01/17 00:00
20170106,16,225,0.2,08/01/17 00:00
20170106,16,230,3,08/01/17 00:00
20170106,16,300,19,08/01/17 00:00
20170106,16,350,32.1,08/01/17 00:00
20170106,16,450,9.1,08/01/17 00:00
20170106,16,500,43.1,08/01/17 00:00
20170106,16,999,1466.7,08/01/17 00:00
20170106,16,1800,282.2,08/01/17 00:00
20170106,16,2100,1030.8,08/01/17 00:00
20170106,16,0,101474,08/01/17 00:00
20170106,17,0,0.1,08/01/17 00:00
20170106,17,34,0.1,08/01/17 00:00
20170106,17,45,0.1,08/01/17 00:00
20170106,17,46,0.1,08/01/17 00:00
20170106,17,51,0.1,08/01/17 00:00
20170106,17,65,6,08/01/17 00:00
20170106,17,75,25,08/01/17 00:00
20170106,17,86,0,08/01/17 00:00
20170106,17,125,50,08/01/17 00:00
20170106,17,129,0.2,08/01/17 00:00
20170106,17,135,18,08/01/17 00:00
20170106,17,136,36,08/01/17 00:00
20170106,17,138,1.3,08/01/17 00:00
20170106,17,142,0.7,08/01/17 00:00
20170106,17,150,79.1,08/01/17 00:00
20170106,17,215,9.4,08/01/17 00:00
20170106,17,225,0.2,08/01/17 00:00
20170106,17,230,3.1,08/01/17 00:00
20170106,17,300,19,08/01/17 00:00
20170106,17,350,32.1,08/01/17 00:00
20170106,17,450,9.2,08/01/17 00:00
20170106,17,500,52.2,08/01/17 00:00
20170106,17,999,1435.2,08/01/17 00:00
20170106,17,1800,308.6,08/01/17 00:00
20170106,17,2100,1035,08/01/17 00:00
20170106,17,0,103989.5,08/01/17 00:00
20170106,18,0,0.1,08/01/17 00:00
20170106,18,34,0.1,08/01/17 00:00
20170106,18,45,0.1,08/01/17 00:00
20170106,18,46,0.1,08/01/17 00:00
20170106,18,51,0.1,08/01/17 00:00
20170106,18,65,6,08/01/17 00:00
20170106,18,75,25,08/01/17 00:00
20170106,18,86,0,08/01/17 00:00
20170106,18,125,50,08/01/17 00:00
20170106,18,150,79.5,08/01/17 00:00
20170106,18,166,0.2,08/01/17 00:00
20170106,18,195,38,08/01/17 00:00
20170106,18,196,19,08/01/17 00:00
20170106,18,197,1.6,08/01/17 00:00
20170106,18,200,0.8,08/01/17 00:00
20170106,18,215,9.6,08/01/17 00:00
20170106,18,225,0.2,08/01/17 00:00
20170106,18,230,4.5,08/01/17 00:00
20170106,18,300,20,08/01/17 00:00
20170106,18,350,32.1,08/01/17 00:00
20170106,18,450,9.2,08/01/17 00:00
20170106,18,500,70.9,08/01/17 00:00
20170106,18,999,1409.7,08/01/17 00:00
20170106,18,1800,340,08/01/17 00:00
20170106,18,2100,1070.1,08/01/17 00:00
20170106,18,0,109832.7,08/01/17 00:00
20170106,19,0,0.1,08/01/17 00:00
20170106,19,34,0.1,08/01/17 00:00
20170106,19,45,0.1,08/01/17 00:00
20170106,19,46,0.1,08/01/17 00:00
20170106,19,51,0.1,08/01/17 00:00
20170106,19,65,6,08/01/17 00:00
20170106,19,75,25,08/01/17 00:00
20170106,19,86,0,08/01/17 00:00
20170106,19,125,50,08/01/17 00:00
20170106,19,150,79.5,08/01/17 00:00
20170106,19,186,0.2,08/01/17 00:00
20170106,19,190,0.8,08/01/17 00:00
20170106,19,192,57,08/01/17 00:00
20170106,19,194,1.7,08/01/17 00:00
20170106,19,220,10.3,08/01/17 00:00
20170106,19,225,0.2,08/01/17 00:00
20170106,19,235,6.5,08/01/17 00:00
20170106,19,300,21,08/01/17 00:00
20170106,19,350,32.1,08/01/17 00:00
20170106,19,450,9.1,08/01/17 00:00
20170106,19,500,70.9,08/01/17 00:00
20170106,19,999,1102.9,08/01/17 00:00
20170106,19,1400,341.1,08/01/17 00:00
20170106,19,2100,1334.1,08/01/17 00:00
20170106,19,0,112210.8,08/01/17 00:00
20170106,20,0,0.1,08/01/17 00:00
20170106,20,34,0.1,08/01/17 00:00
20170106,20,45,0.1,08/01/17 00:00
20170106,20,46,0.1,08/01/17 00:00
20170106,20,51,0.1,08/01/17 00:00
20170106,20,65,6,08/01/17 00:00
20170106,20,75,25,08/01/17 00:00
20170106,20,86,0,08/01/17 00:00
20170106,20,125,50,08/01/17 00:00
20170106,20,150,79.5,08/01/17 00:00
20170106,20,167,1,08/01/17 00:00
20170106,20,168,19,08/01/17 00:00
20170106,20,169,37,08/01/17 00:00
20170106,20,170,1.6,08/01/17 00:00
20170106,20,220,10.2,08/01/17 00:00
20170106,20,225,0.2,08/01/17 00:00
20170106,20,235,6.9,08/01/17 00:00
20170106,20,300,20,08/01/17 00:00
20170106,20,350,32.1,08/01/17 00:00
20170106,20,450,9.2,08/01/17 00:00
20170106,20,500,70.9,08/01/17 00:00
20170106,20,999,1400,08/01/17 00:00
20170106,20,2100,1300.2,08/01/17 00:00
20170106,20,0,111463.1,08/01/17 00:00
20170106,21,0,0.1,08/01/17 00:00
20170106,21,34,0.1,08/01/17 00:00
20170106,21,45,0.1,08/01/17 00:00
20170106,21,46,0.1,08/01/17 00:00
20170106,21,51,0.1,08/01/17 00:00
20170106,21,65,6,08/01/17 00:00
20170106,21,75,25,08/01/17 00:00
20170106,21,86,0,08/01/17 00:00
20170106,21,125,50,08/01/17 00:00
20170106,21,150,84.5,08/01/17 00:00
20170106,21,156,0.8,08/01/17 00:00
20170106,21,157,0.2,08/01/17 00:00
20170106,21,158,55,08/01/17 00:00
20170106,21,160,1.6,08/01/17 00:00
20170106,21,220,9.9,08/01/17 00:00
20170106,21,225,0.2,08/01/17 00:00
20170106,21,235,6.4,08/01/17 00:00
20170106,21,300,20,08/01/17 00:00
20170106,21,350,32.1,08/01/17 00:00
20170106,21,450,9.2,08/01/17 00:00
20170106,21,500,43.1,08/01/17 00:00
20170106,21,999,1345.8,08/01/17 00:00
20170106,21,2100,1293.2,08/01/17 00:00
20170106,21,0,109879.8,08/01/17 00:00
20170106,22,0,0.1,08/01/17 00:00
20170106,22,34,0.1,08/01/17 00:00
