BIDDATE,BIDHOUR,PRICEPOINT,MW,MODIFIEDDATE
20141208,10,69,28,07/01/15 00:00
20141208,10,75,42,07/01/15 00:00
20141208,10,100,14,07/01/15 00:00
20141208,10,125,50,07/01/15 00:00
20141208,10,175,9.1,07/01/15 00:00
20141208,10,200,34.1,07/01/15 00:00
20141208,10,225,0.2,07/01/15 00:00
20141208,10,245,1.3,07/01/15 00:00
20141208,10,300,35.6,07/01/15 00:00
20141208,10,350,33.1,07/01/15 00:00
20141208,10,450,9.2,07/01/15 00:00
20141208,10,500,45.3,07/01/15 00:00
20141208,10,1000,1039,07/01/15 00:00
20141208,10,0,97979.1,07/01/15 00:00
20141208,11,0,0.1,07/01/15 00:00
20141208,11,1,203.3,07/01/15 00:00
20141208,11,34,0.1,07/01/15 00:00
20141208,11,45,0.1,07/01/15 00:00
20141208,11,46,0.1,07/01/15 00:00
20141208,11,51,0.1,07/01/15 00:00
20141208,11,55,5,07/01/15 00:00
20141208,11,69,28,07/01/15 00:00
20141208,11,75,42,07/01/15 00:00
20141208,11,100,5.2,07/01/15 00:00
20141208,11,125,50,07/01/15 00:00
20141208,11,175,9.1,07/01/15 00:00
20141208,11,200,33.4,07/01/15 00:00
20141208,11,225,0.2,07/01/15 00:00
20141208,11,245,1.3,07/01/15 00:00
20141208,11,300,15.4,07/01/15 00:00
20141208,11,350,32.1,07/01/15 00:00
20141208,11,450,9.2,07/01/15 00:00
20141208,11,500,45.3,07/01/15 00:00
20141208,11,1000,1032.6,07/01/15 00:00
20141208,11,0,97452.7,07/01/15 00:00
20141208,12,0,0.1,07/01/15 00:00
20141208,12,1,201.6,07/01/15 00:00
20141208,12,34,0.1,07/01/15 00:00
20141208,12,45,0.1,07/01/15 00:00
20141208,12,46,0.1,07/01/15 00:00
20141208,12,51,0.1,07/01/15 00:00
20141208,12,55,5,07/01/15 00:00
20141208,12,69,28,07/01/15 00:00
20141208,12,75,42,07/01/15 00:00
20141208,12,100,5.2,07/01/15 00:00
20141208,12,125,50,07/01/15 00:00
20141208,12,175,9.1,07/01/15 00:00
20141208,12,200,33.1,07/01/15 00:00
20141208,12,225,0.2,07/01/15 00:00
20141208,12,245,1.3,07/01/15 00:00
20141208,12,300,14.4,07/01/15 00:00
20141208,12,350,32.1,07/01/15 00:00
20141208,12,450,9.1,07/01/15 00:00
20141208,12,500,45.3,07/01/15 00:00
20141208,12,1000,1024.1,07/01/15 00:00
20141208,12,0,96169.8,07/01/15 00:00
20141208,13,0,0.1,07/01/15 00:00
20141208,13,1,199.5,07/01/15 00:00
20141208,13,34,0.1,07/01/15 00:00
20141208,13,45,0.1,07/01/15 00:00
20141208,13,46,0.1,07/01/15 00:00
20141208,13,51,0.1,07/01/15 00:00
20141208,13,55,5,07/01/15 00:00
20141208,13,69,28,07/01/15 00:00
20141208,13,75,42,07/01/15 00:00
20141208,13,76,3,07/01/15 00:00
20141208,13,82,10.5,07/01/15 00:00
20141208,13,100,5.2,07/01/15 00:00
20141208,13,102,1.8,07/01/15 00:00
20141208,13,125,50,07/01/15 00:00
20141208,13,175,9.1,07/01/15 00:00
20141208,13,200,14.9,07/01/15 00:00
20141208,13,225,0.2,07/01/15 00:00
20141208,13,245,1.2,07/01/15 00:00
20141208,13,300,13.4,07/01/15 00:00
20141208,13,350,32.1,07/01/15 00:00
20141208,13,450,9.2,07/01/15 00:00
20141208,13,500,45.3,07/01/15 00:00
20141208,13,1000,990.6,07/01/15 00:00
20141208,13,0,94956.4,07/01/15 00:00
20141208,14,0,0.1,07/01/15 00:00
20141208,14,1,198.3,07/01/15 00:00
20141208,14,34,0.1,07/01/15 00:00
20141208,14,45,0.1,07/01/15 00:00
20141208,14,46,0.1,07/01/15 00:00
20141208,14,51,0.1,07/01/15 00:00
20141208,14,55,5,07/01/15 00:00
20141208,14,69,28,07/01/15 00:00
20141208,14,75,35,07/01/15 00:00
20141208,14,76,3,07/01/15 00:00
20141208,14,82,10.5,07/01/15 00:00
20141208,14,100,5.2,07/01/15 00:00
20141208,14,102,1.8,07/01/15 00:00
20141208,14,125,50,07/01/15 00:00
20141208,14,175,9.1,07/01/15 00:00
20141208,14,200,32.6,07/01/15 00:00
20141208,14,225,0.2,07/01/15 00:00
20141208,14,245,1,07/01/15 00:00
20141208,14,275,7,07/01/15 00:00
20141208,14,300,13.4,07/01/15 00:00
20141208,14,350,32.1,07/01/15 00:00
20141208,14,450,9.2,07/01/15 00:00
20141208,14,500,45.3,07/01/15 00:00
20141208,14,1000,999.3,07/01/15 00:00
20141208,14,0,94138.6,07/01/15 00:00
20141208,15,0,0.1,07/01/15 00:00
20141208,15,1,195.2,07/01/15 00:00
20141208,15,34,0.1,07/01/15 00:00
20141208,15,45,0.1,07/01/15 00:00
20141208,15,46,0.1,07/01/15 00:00
20141208,15,51,0.1,07/01/15 00:00
20141208,15,55,5,07/01/15 00:00
20141208,15,69,28,07/01/15 00:00
20141208,15,75,35,07/01/15 00:00
20141208,15,76,3,07/01/15 00:00
20141208,15,82,10.5,07/01/15 00:00
20141208,15,100,5.2,07/01/15 00:00
20141208,15,102,1.8,07/01/15 00:00
20141208,15,125,50,07/01/15 00:00
20141208,15,175,9.1,07/01/15 00:00
20141208,15,200,41.5,07/01/15 00:00
20141208,15,225,0.2,07/01/15 00:00
20141208,15,245,1,07/01/15 00:00
20141208,15,275,7,07/01/15 00:00
20141208,15,300,12.4,07/01/15 00:00
20141208,15,350,32.1,07/01/15 00:00
20141208,15,450,9.1,07/01/15 00:00
20141208,15,500,45.3,07/01/15 00:00
20141208,15,1000,989.4,07/01/15 00:00
20141208,15,0,93435.2,07/01/15 00:00
20141208,16,0,0.1,07/01/15 00:00
20141208,16,1,193.5,07/01/15 00:00
20141208,16,34,0.1,07/01/15 00:00
20141208,16,45,0.1,07/01/15 00:00
20141208,16,46,0.1,07/01/15 00:00
20141208,16,51,0.1,07/01/15 00:00
20141208,16,55,5,07/01/15 00:00
20141208,16,69,28,07/01/15 00:00
20141208,16,75,35,07/01/15 00:00
20141208,16,76,3,07/01/15 00:00
20141208,16,82,10.5,07/01/15 00:00
20141208,16,100,5.2,07/01/15 00:00
20141208,16,102,1.8,07/01/15 00:00
20141208,16,125,50,07/01/15 00:00
20141208,16,175,9.1,07/01/15 00:00
20141208,16,200,41.3,07/01/15 00:00
20141208,16,225,0.2,07/01/15 00:00
20141208,16,245,1.1,07/01/15 00:00
20141208,16,275,7,07/01/15 00:00
20141208,16,300,12.4,07/01/15 00:00
20141208,16,350,25.1,07/01/15 00:00
20141208,16,450,9.1,07/01/15 00:00
20141208,16,500,45.3,07/01/15 00:00
20141208,16,1000,976.4,07/01/15 00:00
20141208,16,0,93207.3,07/01/15 00:00
20141208,17,0,0.1,07/01/15 00:00
20141208,17,1,187.5,07/01/15 00:00
20141208,17,34,0.1,07/01/15 00:00
20141208,17,45,0.1,07/01/15 00:00
20141208,17,46,0.1,07/01/15 00:00
20141208,17,51,0.1,07/01/15 00:00
20141208,17,55,5,07/01/15 00:00
20141208,17,69,28,07/01/15 00:00
20141208,17,75,35,07/01/15 00:00
20141208,17,76,3,07/01/15 00:00
20141208,17,82,10.5,07/01/15 00:00
20141208,17,100,14,07/01/15 00:00
20141208,17,102,1.8,07/01/15 00:00
20141208,17,125,50,07/01/15 00:00
20141208,17,175,9.1,07/01/15 00:00
20141208,17,200,41.2,07/01/15 00:00
20141208,17,225,0.2,07/01/15 00:00
20141208,17,245,1.7,07/01/15 00:00
20141208,17,275,7,07/01/15 00:00
20141208,17,300,32.6,07/01/15 00:00
20141208,17,350,32.1,07/01/15 00:00
20141208,17,450,9.2,07/01/15 00:00
20141208,17,500,45.3,07/01/15 00:00
20141208,17,1000,946.8,07/01/15 00:00
20141208,17,0,95820.7,07/01/15 00:00
20141208,18,0,0.1,07/01/15 00:00
20141208,18,1,184.2,07/01/15 00:00
20141208,18,34,0.1,07/01/15 00:00
20141208,18,45,0.1,07/01/15 00:00
20141208,18,46,0.1,07/01/15 00:00
20141208,18,51,0.1,07/01/15 00:00
20141208,18,55,5,07/01/15 00:00
20141208,18,69,28,07/01/15 00:00
20141208,18,75,35,07/01/15 00:00
20141208,18,76,3,07/01/15 00:00
20141208,18,82,10.5,07/01/15 00:00
20141208,18,100,14,07/01/15 00:00
20141208,18,102,1.8,07/01/15 00:00
20141208,18,125,50,07/01/15 00:00
20141208,18,175,9.1,07/01/15 00:00
20141208,18,200,46.5,07/01/15 00:00
20141208,18,225,0.2,07/01/15 00:00
20141208,18,245,4,07/01/15 00:00
20141208,18,275,9,07/01/15 00:00
20141208,18,300,33.6,07/01/15 00:00
20141208,18,350,32.1,07/01/15 00:00
20141208,18,450,9.2,07/01/15 00:00
20141208,18,500,45.3,07/01/15 00:00
20141208,18,1000,936.8,07/01/15 00:00
20141208,18,0,100945.5,07/01/15 00:00
20141208,19,0,0.1,07/01/15 00:00
20141208,19,1,179.8,07/01/15 00:00
20141208,19,34,0.1,07/01/15 00:00
20141208,19,45,0.1,07/01/15 00:00
20141208,19,46,0.1,07/01/15 00:00
20141208,19,51,0.1,07/01/15 00:00
20141208,19,55,5,07/01/15 00:00
20141208,19,69,28,07/01/15 00:00
20141208,19,75,35,07/01/15 00:00
20141208,19,76,3,07/01/15 00:00
20141208,19,82,10.5,07/01/15 00:00
20141208,19,100,14,07/01/15 00:00
20141208,19,102,1.8,07/01/15 00:00
20141208,19,125,50,07/01/15 00:00
20141208,19,175,9.1,07/01/15 00:00
20141208,19,200,48.2,07/01/15 00:00
20141208,19,225,0.2,07/01/15 00:00
20141208,19,250,5.8,07/01/15 00:00
20141208,19,275,9,07/01/15 00:00
20141208,19,300,35.6,07/01/15 00:00
20141208,19,350,32.1,07/01/15 00:00
20141208,19,450,9.1,07/01/15 00:00
20141208,19,500,45.3,07/01/15 00:00
20141208,19,1000,919.6,07/01/15 00:00
20141208,19,0,102196.7,07/01/15 00:00
20141208,20,0,0.1,07/01/15 00:00
20141208,20,1,172.6,07/01/15 00:00
20141208,20,34,0.1,07/01/15 00:00
20141208,20,45,0.1,07/01/15 00:00
20141208,20,46,0.1,07/01/15 00:00
20141208,20,51,0.1,07/01/15 00:00
20141208,20,55,5,07/01/15 00:00
20141208,20,69,28,07/01/15 00:00
20141208,20,75,44,07/01/15 00:00
20141208,20,76,3,07/01/15 00:00
20141208,20,82,10.5,07/01/15 00:00
20141208,20,100,9,07/01/15 00:00
20141208,20,102,1.8,07/01/15 00:00
20141208,20,125,50,07/01/15 00:00
20141208,20,150,30,07/01/15 00:00
20141208,20,175,9.1,07/01/15 00:00
20141208,20,200,24.1,07/01/15 00:00
20141208,20,225,0.2,07/01/15 00:00
20141208,20,250,6,07/01/15 00:00
20141208,20,300,35.6,07/01/15 00:00
20141208,20,350,32.1,07/01/15 00:00
20141208,20,450,9.2,07/01/15 00:00
20141208,20,500,45.3,07/01/15 00:00
20141208,20,1000,877.6,07/01/15 00:00
20141208,20,0,101043.7,07/01/15 00:00
20141208,21,0,0.1,07/01/15 00:00
20141208,21,1,167.4,07/01/15 00:00
20141208,21,34,0.1,07/01/15 00:00
20141208,21,45,0.1,07/01/15 00:00
20141208,21,46,0.1,07/01/15 00:00
20141208,21,51,0.1,07/01/15 00:00
20141208,21,55,5,07/01/15 00:00
20141208,21,69,28,07/01/15 00:00
20141208,21,75,44,07/01/15 00:00
20141208,21,76,3,07/01/15 00:00
20141208,21,82,10.5,07/01/15 00:00
20141208,21,100,0.2,07/01/15 00:00
20141208,21,102,1.8,07/01/15 00:00
20141208,21,125,50,07/01/15 00:00
20141208,21,150,30,07/01/15 00:00
20141208,21,175,9.1,07/01/15 00:00
20141208,21,200,42,07/01/15 00:00
20141208,21,225,0.2,07/01/15 00:00
20141208,21,250,5.6,07/01/15 00:00
20141208,21,300,15.4,07/01/15 00:00
20141208,21,350,32.1,07/01/15 00:00
20141208,21,450,9.2,07/01/15 00:00
20141208,21,500,42.7,07/01/15 00:00
20141208,21,1000,843.5,07/01/15 00:00
20141208,21,0,98882.5,07/01/15 00:00
20141208,22,0,0.1,07/01/15 00:00
20141208,22,1,153.8,07/01/15 00:00
20141208,22,34,0.1,07/01/15 00:00
20141208,22,45,0.1,07/01/15 00:00
20141208,22,46,0.1,07/01/15 00:00
20141208,22,51,0.1,07/01/15 00:00
20141208,22,55,5,07/01/15 00:00
20141208,22,69,28,07/01/15 00:00
20141208,22,75,44,07/01/15 00:00
20141208,22,100,0.2,07/01/15 00:00
20141208,22,125,50,07/01/15 00:00
20141208,22,150,30,07/01/15 00:00
20141208,22,175,9.1,07/01/15 00:00
20141208,22,200,41.8,07/01/15 00:00
20141208,22,225,0.2,07/01/15 00:00
20141208,22,250,4.9,07/01/15 00:00
20141208,22,300,13.4,07/01/15 00:00
20141208,22,350,32.1,07/01/15 00:00
20141208,22,450,9.2,07/01/15 00:00
20141208,22,500,42.7,07/01/15 00:00
20141208,22,1000,827.2,07/01/15 00:00
20141208,22,0,94844.7,07/01/15 00:00
20141208,23,0,0.1,07/01/15 00:00
20141208,23,1,138.5,07/01/15 00:00
20141208,23,34,0.1,07/01/15 00:00
20141208,23,45,32,07/01/15 00:00
20141208,23,46,0.1,07/01/15 00:00
20141208,23,51,0.1,07/01/15 00:00
20141208,23,55,5,07/01/15 00:00
20141208,23,69,28,07/01/15 00:00
20141208,23,75,35,07/01/15 00:00
20141208,23,100,0.2,07/01/15 00:00
20141208,23,125,50,07/01/15 00:00
20141208,23,150,25,07/01/15 00:00
20141208,23,175,9.1,07/01/15 00:00
20141208,23,200,24.3,07/01/15 00:00
20141208,23,225,0.2,07/01/15 00:00
20141208,23,250,3.3,07/01/15 00:00
20141208,23,300,11.4,07/01/15 00:00
20141208,23,350,25.1,07/01/15 00:00
20141208,23,450,9.2,07/01/15 00:00
20141208,23,500,42.7,07/01/15 00:00
20141208,23,1000,776.9,07/01/15 00:00
20141208,23,0,88959.8,07/01/15 00:00
20141208,24,0,0.1,07/01/15 00:00
20141208,24,1,152.5,07/01/15 00:00
20141208,24,34,0.1,07/01/15 00:00
20141208,24,45,31,07/01/15 00:00
20141208,24,48,0.1,07/01/15 00:00
20141208,24,53,0.1,07/01/15 00:00
20141208,24,55,5,07/01/15 00:00
20141208,24,69,28,07/01/15 00:00
20141208,24,75,35,07/01/15 00:00
20141208,24,100,0.2,07/01/15 00:00
20141208,24,125,50,07/01/15 00:00
20141208,24,150,25,07/01/15 00:00
20141208,24,175,8.1,07/01/15 00:00
20141208,24,200,24.6,07/01/15 00:00
20141208,24,225,0.2,07/01/15 00:00
20141208,24,250,0.5,07/01/15 00:00
20141208,24,300,13.4,07/01/15 00:00
20141208,24,350,32.1,07/01/15 00:00
20141208,24,450,9.1,07/01/15 00:00
20141208,24,500,42.7,07/01/15 00:00
20141208,24,1000,953.9,07/01/15 00:00
20141208,24,0,82270.2,07/01/15 00:00
20141209,01,0,0.1,07/01/15 00:00
20141209,01,1,145.4,07/01/15 00:00
20141209,01,36,0.1,07/01/15 00:00
20141209,01,45,31,07/01/15 00:00
20141209,01,48,0.1,07/01/15 00:00
20141209,01,53,0.1,07/01/15 00:00
20141209,01,55,5,07/01/15 00:00
20141209,01,69,28,07/01/15 00:00
20141209,01,75,35,07/01/15 00:00
20141209,01,125,50,07/01/15 00:00
20141209,01,150,25,07/01/15 00:00
20141209,01,175,7.2,07/01/15 00:00
20141209,01,200,50,07/01/15 00:00
20141209,01,225,0.2,07/01/15 00:00
20141209,01,300,12,07/01/15 00:00
20141209,01,350,32.1,07/01/15 00:00
20141209,01,450,9.1,07/01/15 00:00
20141209,01,500,43.3,07/01/15 00:00
20141209,01,1000,900.9,07/01/15 00:00
20141209,01,0,77844.1,07/01/15 00:00
20141209,02,0,0.1,07/01/15 00:00
20141209,02,1,143.2,07/01/15 00:00
20141209,02,36,0.1,07/01/15 00:00
20141209,02,45,31,07/01/15 00:00
20141209,02,48,0.1,07/01/15 00:00
20141209,02,53,0.1,07/01/15 00:00
20141209,02,55,5,07/01/15 00:00
20141209,02,69,28,07/01/15 00:00
20141209,02,75,35,07/01/15 00:00
20141209,02,125,50,07/01/15 00:00
20141209,02,150,25,07/01/15 00:00
20141209,02,175,6.7,07/01/15 00:00
20141209,02,200,50,07/01/15 00:00
20141209,02,225,0.2,07/01/15 00:00
20141209,02,300,12,07/01/15 00:00
20141209,02,350,25.1,07/01/15 00:00
20141209,02,450,9.1,07/01/15 00:00
20141209,02,500,43.3,07/01/15 00:00
20141209,02,1000,886.3,07/01/15 00:00
20141209,02,0,75294.7,07/01/15 00:00
20141209,03,0,0.1,07/01/15 00:00
20141209,03,1,142,07/01/15 00:00
20141209,03,36,0.1,07/01/15 00:00
20141209,03,45,30,07/01/15 00:00
20141209,03,48,0.1,07/01/15 00:00
20141209,03,53,0.1,07/01/15 00:00
20141209,03,55,5,07/01/15 00:00
20141209,03,69,28,07/01/15 00:00
20141209,03,75,35,07/01/15 00:00
20141209,03,125,50,07/01/15 00:00
20141209,03,150,25,07/01/15 00:00
20141209,03,175,6.4,07/01/15 00:00
20141209,03,200,50,07/01/15 00:00
20141209,03,225,0.2,07/01/15 00:00
20141209,03,300,12,07/01/15 00:00
20141209,03,350,32.1,07/01/15 00:00
20141209,03,450,9.1,07/01/15 00:00
20141209,03,500,43.3,07/01/15 00:00
20141209,03,1000,874.2,07/01/15 00:00
20141209,03,0,74009.4,07/01/15 00:00
20141209,04,0,0.1,07/01/15 00:00
20141209,04,1,143.6,07/01/15 00:00
20141209,04,36,0.1,07/01/15 00:00
20141209,04,45,30,07/01/15 00:00
20141209,04,48,0.1,07/01/15 00:00
20141209,04,53,0.1,07/01/15 00:00
20141209,04,55,5,07/01/15 00:00
20141209,04,69,28,07/01/15 00:00
20141209,04,75,35,07/01/15 00:00
20141209,04,125,50,07/01/15 00:00
20141209,04,150,25,07/01/15 00:00
20141209,04,175,6.3,07/01/15 00:00
20141209,04,200,50,07/01/15 00:00
20141209,04,225,0.2,07/01/15 00:00
20141209,04,300,12,07/01/15 00:00
20141209,04,350,32.1,07/01/15 00:00
20141209,04,450,9.1,07/01/15 00:00
20141209,04,500,43.3,07/01/15 00:00
20141209,04,1000,862.2,07/01/15 00:00
20141209,04,0,73925.9,07/01/15 00:00
20141209,05,0,0.1,07/01/15 00:00
20141209,05,1,150.2,07/01/15 00:00
20141209,05,36,0.1,07/01/15 00:00
20141209,05,45,30,07/01/15 00:00
20141209,05,48,0.1,07/01/15 00:00
20141209,05,53,0.1,07/01/15 00:00
20141209,05,55,5,07/01/15 00:00
20141209,05,69,28,07/01/15 00:00
20141209,05,75,35,07/01/15 00:00
20141209,05,125,50,07/01/15 00:00
20141209,05,150,25,07/01/15 00:00
20141209,05,175,6.3,07/01/15 00:00
20141209,05,200,44.2,07/01/15 00:00
20141209,05,225,0.2,07/01/15 00:00
20141209,05,300,13,07/01/15 00:00
20141209,05,350,32.1,07/01/15 00:00
20141209,05,450,9.1,07/01/15 00:00
20141209,05,500,43.3,07/01/15 00:00
20141209,05,1000,882,07/01/15 00:00
20141209,05,0,75786.4,07/01/15 00:00
20141209,06,0,0.1,07/01/15 00:00
20141209,06,1,160.9,07/01/15 00:00
20141209,06,34,0.1,07/01/15 00:00
20141209,06,45,31,07/01/15 00:00
20141209,06,46,0.1,07/01/15 00:00
20141209,06,51,0.1,07/01/15 00:00
20141209,06,55,5,07/01/15 00:00
20141209,06,69,28,07/01/15 00:00
20141209,06,75,35,07/01/15 00:00
20141209,06,125,50,07/01/15 00:00
20141209,06,150,30,07/01/15 00:00
20141209,06,175,6.6,07/01/15 00:00
20141209,06,200,44.1,07/01/15 00:00
20141209,06,225,0.2,07/01/15 00:00
20141209,06,300,14,07/01/15 00:00
20141209,06,350,32.1,07/01/15 00:00
20141209,06,450,9.1,07/01/15 00:00
20141209,06,500,67.6,07/01/15 00:00
20141209,06,1000,931,07/01/15 00:00
20141209,06,0,80788.5,07/01/15 00:00
20141209,07,0,0.1,07/01/15 00:00
20141209,07,1,181.5,07/01/15 00:00
20141209,07,34,0.1,07/01/15 00:00
20141209,07,45,24,07/01/15 00:00
20141209,07,46,0.1,07/01/15 00:00
20141209,07,51,0.1,07/01/15 00:00
20141209,07,55,5,07/01/15 00:00
20141209,07,69,28,07/01/15 00:00
20141209,07,75,42,07/01/15 00:00
20141209,07,125,50,07/01/15 00:00
20141209,07,150,30,07/01/15 00:00
20141209,07,175,7.5,07/01/15 00:00
20141209,07,200,57.9,07/01/15 00:00
20141209,07,225,0.2,07/01/15 00:00
20141209,07,300,17,07/01/15 00:00
20141209,07,350,34.1,07/01/15 00:00
20141209,07,450,9.1,07/01/15 00:00
20141209,07,500,67.6,07/01/15 00:00
20141209,07,1000,1004.7,07/01/15 00:00
20141209,07,0,89218.5,07/01/15 00:00
20141209,08,0,0.1,07/01/15 00:00
20141209,08,1,171.4,07/01/15 00:00
20141209,08,34,0.1,07/01/15 00:00
20141209,08,45,0.1,07/01/15 00:00
20141209,08,46,0.1,07/01/15 00:00
20141209,08,51,0.1,07/01/15 00:00
20141209,08,55,5,07/01/15 00:00
20141209,08,69,28,07/01/15 00:00
20141209,08,75,42,07/01/15 00:00
20141209,08,125,50,07/01/15 00:00
20141209,08,150,30,07/01/15 00:00
20141209,08,175,8.7,07/01/15 00:00
20141209,08,200,58.9,07/01/15 00:00
20141209,08,225,0.2,07/01/15 00:00
20141209,08,300,19,07/01/15 00:00
20141209,08,350,34.1,07/01/15 00:00
20141209,08,450,9.1,07/01/15 00:00
20141209,08,500,67.6,07/01/15 00:00
20141209,08,1000,922.3,07/01/15 00:00
20141209,08,0,94893.5,07/01/15 00:00
20141209,09,0,0.1,07/01/15 00:00
20141209,09,1,184,07/01/15 00:00
20141209,09,34,0.1,07/01/15 00:00
20141209,09,45,0.1,07/01/15 00:00
20141209,09,46,0.1,07/01/15 00:00
20141209,09,51,0.1,07/01/15 00:00
20141209,09,55,5,07/01/15 00:00
20141209,09,69,28,07/01/15 00:00
20141209,09,75,42,07/01/15 00:00
20141209,09,125,50,07/01/15 00:00
20141209,09,150,30,07/01/15 00:00
20141209,09,175,9.1,07/01/15 00:00
20141209,09,200,27,07/01/15 00:00
20141209,09,225,0.2,07/01/15 00:00
20141209,09,245,0.9,07/01/15 00:00
20141209,09,300,18,07/01/15 00:00
20141209,09,350,22.1,07/01/15 00:00
20141209,09,450,9.1,07/01/15 00:00
20141209,09,500,49.7,07/01/15 00:00
20141209,09,1000,1005,07/01/15 00:00
20141209,09,0,95621.2,07/01/15 00:00
20141209,10,0,0.1,07/01/15 00:00
20141209,10,1,192.2,07/01/15 00:00
20141209,10,34,0.1,07/01/15 00:00
20141209,10,45,0.1,07/01/15 00:00
20141209,10,46,0.1,07/01/15 00:00
20141209,10,51,0.1,07/01/15 00:00
20141209,10,55,5,07/01/15 00:00
20141209,10,69,28,07/01/15 00:00
20141209,10,75,42,07/01/15 00:00
20141209,10,125,50,07/01/15 00:00
20141209,10,150,30,07/01/15 00:00
20141209,10,175,9.1,07/01/15 00:00
20141209,10,200,50,07/01/15 00:00
20141209,10,225,0.2,07/01/15 00:00
20141209,10,245,1.3,07/01/15 00:00
20141209,10,300,17,07/01/15 00:00
20141209,10,350,32.1,07/01/15 00:00
20141209,10,450,9.2,07/01/15 00:00
20141209,10,500,46.3,07/01/15 00:00
20141209,10,1000,1038.1,07/01/15 00:00
20141209,10,0,95766.9,07/01/15 00:00
20141209,11,0,0.1,07/01/15 00:00
20141209,11,1,200.8,07/01/15 00:00
20141209,11,34,0.1,07/01/15 00:00
20141209,11,45,0.1,07/01/15 00:00
20141209,11,46,0.1,07/01/15 00:00
20141209,11,51,0.1,07/01/15 00:00
20141209,11,55,5,07/01/15 00:00
20141209,11,69,28,07/01/15 00:00
20141209,11,75,42,07/01/15 00:00
20141209,11,125,50,07/01/15 00:00
20141209,11,150,30,07/01/15 00:00
20141209,11,175,9.1,07/01/15 00:00
20141209,11,200,50,07/01/15 00:00
20141209,11,225,0.2,07/01/15 00:00
20141209,11,245,1.3,07/01/15 00:00
20141209,11,300,16,07/01/15 00:00
20141209,11,350,32.1,07/01/15 00:00
20141209,11,450,9.2,07/01/15 00:00
20141209,11,500,46.3,07/01/15 00:00
20141209,11,1000,1037.6,07/01/15 00:00
20141209,11,0,95641.3,07/01/15 00:00
20141209,12,0,0.1,07/01/15 00:00
20141209,12,1,199.3,07/01/15 00:00
20141209,12,34,0.1,07/01/15 00:00
20141209,12,45,0.1,07/01/15 00:00
20141209,12,46,0.1,07/01/15 00:00
20141209,12,51,0.1,07/01/15 00:00
20141209,12,55,5,07/01/15 00:00
20141209,12,69,28,07/01/15 00:00
20141209,12,75,42,07/01/15 00:00
20141209,12,125,50,07/01/15 00:00
20141209,12,150,30,07/01/15 00:00
20141209,12,175,9.1,07/01/15 00:00
20141209,12,200,50,07/01/15 00:00
20141209,12,225,0.2,07/01/15 00:00
20141209,12,245,1.3,07/01/15 00:00
20141209,12,300,15,07/01/15 00:00
20141209,12,350,37.1,07/01/15 00:00
20141209,12,450,9.1,07/01/15 00:00
20141209,12,500,46.3,07/01/15 00:00
20141209,12,1000,1014.2,07/01/15 00:00
20141209,12,0,94835,07/01/15 00:00
20141209,13,0,0.1,07/01/15 00:00
20141209,13,1,196.9,07/01/15 00:00
20141209,13,34,0.1,07/01/15 00:00
20141209,13,45,0.1,07/01/15 00:00
20141209,13,46,0.1,07/01/15 00:00
20141209,13,51,0.1,07/01/15 00:00
20141209,13,55,5,07/01/15 00:00
20141209,13,69,28,07/01/15 00:00
20141209,13,74,3,07/01/15 00:00
20141209,13,75,42,07/01/15 00:00
20141209,13,80,10.5,07/01/15 00:00
20141209,13,98,1.8,07/01/15 00:00
20141209,13,125,50,07/01/15 00:00
20141209,13,150,35,07/01/15 00:00
20141209,13,175,9.1,07/01/15 00:00
20141209,13,200,50,07/01/15 00:00
20141209,13,225,0.2,07/01/15 00:00
20141209,13,245,1.2,07/01/15 00:00
20141209,13,300,14,07/01/15 00:00
20141209,13,350,32.1,07/01/15 00:00
20141209,13,450,9.2,07/01/15 00:00
20141209,13,500,46.3,07/01/15 00:00
20141209,13,1000,1000.6,07/01/15 00:00
20141209,13,0,93851.6,07/01/15 00:00
20141209,14,0,0.1,07/01/15 00:00
20141209,14,1,196.1,07/01/15 00:00
20141209,14,34,0.1,07/01/15 00:00
20141209,14,45,0.1,07/01/15 00:00
20141209,14,46,0.1,07/01/15 00:00
20141209,14,51,0.1,07/01/15 00:00
20141209,14,55,5,07/01/15 00:00
20141209,14,69,28,07/01/15 00:00
20141209,14,74,3,07/01/15 00:00
20141209,14,75,35,07/01/15 00:00
20141209,14,80,10.5,07/01/15 00:00
20141209,14,98,1.8,07/01/15 00:00
20141209,14,125,50,07/01/15 00:00
20141209,14,150,35,07/01/15 00:00
20141209,14,175,9.1,07/01/15 00:00
20141209,14,200,50,07/01/15 00:00
20141209,14,225,0.2,07/01/15 00:00
20141209,14,245,1.1,07/01/15 00:00
20141209,14,275,7,07/01/15 00:00
20141209,14,300,14,07/01/15 00:00
20141209,14,350,32.1,07/01/15 00:00
20141209,14,450,9.2,07/01/15 00:00
20141209,14,500,46.3,07/01/15 00:00
20141209,14,1000,1004.9,07/01/15 00:00
20141209,14,0,93027.5,07/01/15 00:00
20141209,15,0,0.1,07/01/15 00:00
20141209,15,1,193.2,07/01/15 00:00
20141209,15,34,0.1,07/01/15 00:00
20141209,15,45,0.1,07/01/15 00:00
20141209,15,46,0.1,07/01/15 00:00
20141209,15,51,0.1,07/01/15 00:00
20141209,15,55,5,07/01/15 00:00
20141209,15,69,28,07/01/15 00:00
20141209,15,74,3,07/01/15 00:00
20141209,15,75,35,07/01/15 00:00
20141209,15,80,10.5,07/01/15 00:00
