BIDDATE,BIDHOUR,PRICEPOINT,MW,MODIFIEDDATE,
20090809,10,250,34.2,03/01/10 06:26,
20090809,10,*,1347.9,03/01/10 06:26,
20090809,11,5,2.1,03/01/10 06:26,
20090809,11,250,39,03/01/10 06:26,
20090809,11,*,1458.8,03/01/10 06:26,
20090809,12,5,2.3,03/01/10 06:26,
20090809,12,250,43.7,03/01/10 06:26,
20090809,12,*,1560.6,03/01/10 06:26,
20090809,13,5,5,03/01/10 06:26,
20090809,13,250,45,03/01/10 06:26,
20090809,13,*,1630.6,03/01/10 06:26,
20090809,14,5,5.4,03/01/10 06:26,
20090809,14,250,48.6,03/01/10 06:26,
20090809,14,*,1718.6,03/01/10 06:26,
20090809,15,5,5.7,03/01/10 06:26,
20090809,15,250,51.3,03/01/10 06:26,
20090809,15,*,1765,03/01/10 06:26,
20090809,16,5,5.9,03/01/10 06:26,
20090809,16,250,53.1,03/01/10 06:26,
20090809,16,*,1813.2,03/01/10 06:26,
20090809,17,5,6.1,03/01/10 06:26,
20090809,17,250,54.9,03/01/10 06:26,
20090809,17,*,1835.3,03/01/10 06:26,
20090809,18,5,6.1,03/01/10 06:26,
20090809,18,250,54.9,03/01/10 06:26,
20090809,18,*,1831.1,03/01/10 06:26,
20090809,19,5,5.8,03/01/10 06:26,
20090809,19,250,52.2,03/01/10 06:26,
20090809,19,*,1790.6,03/01/10 06:26,
20090809,20,5,5.4,03/01/10 06:26,
20090809,20,250,48.6,03/01/10 06:26,
20090809,20,*,1730.1,03/01/10 06:26,
20090809,21,5,5.2,03/01/10 06:26,
20090809,21,250,46.8,03/01/10 06:26,
20090809,21,*,1741.4,03/01/10 06:26,
20090809,22,5,2.7,03/01/10 06:26,
20090809,22,250,48.6,03/01/10 06:26,
20090809,22,*,1696.9,03/01/10 06:26,
20090809,23,5,2.4,03/01/10 06:26,
20090809,23,250,44.7,03/01/10 06:26,
20090809,23,*,1548.4,03/01/10 06:26,
20090809,24,5,2.2,03/01/10 06:26,
20090809,24,250,40,03/01/10 06:26,
20090809,24,*,1427.6,03/01/10 06:26,
20090810,01,5,1.8,03/01/10 06:26,
20090810,01,250,32.4,03/01/10 06:26,
20090810,01,*,1382.6,03/01/10 06:26,
20090810,02,5,1.7,03/01/10 06:26,
20090810,02,250,29.6,03/01/10 06:26,
20090810,02,*,1279.9,03/01/10 06:26,
20090810,03,5,1.6,03/01/10 06:26,
20090810,03,250,27.7,03/01/10 06:26,
20090810,03,*,1212.9,03/01/10 06:26,
20090810,04,5,1.4,03/01/10 06:26,
20090810,04,250,25.7,03/01/10 06:26,
20090810,04,*,1181.3,03/01/10 06:26,
20090810,05,5,1.4,03/01/10 06:26,
20090810,05,250,24.8,03/01/10 06:26,
20090810,05,*,1183.6,03/01/10 06:26,
20090810,06,5,1.5,03/01/10 06:26,
20090810,06,250,25.8,03/01/10 06:26,
20090810,06,*,1258.5,03/01/10 06:26,
20090810,07,5,1.6,03/01/10 06:26,
20090810,07,250,27.7,03/01/10 06:26,
20090810,07,*,1357,03/01/10 06:26,
20090810,08,5,1.8,03/01/10 06:26,
20090810,08,250,33.3,03/01/10 06:26,
20090810,08,*,1521.2,03/01/10 06:26,
20090810,09,5,2.2,03/01/10 06:26,
20090810,09,250,40,03/01/10 06:26,
20090810,09,*,1731.2,03/01/10 06:26,
20090810,10,5,2.4,03/01/10 06:26,
20090810,10,250,45.6,03/01/10 06:26,
20090810,10,*,1928.1,03/01/10 06:26,
20090810,11,5,2.8,03/01/10 06:26,
20090810,11,250,51.4,03/01/10 06:26,
20090810,11,*,2102.6,03/01/10 06:26,
20090810,12,5,3,03/01/10 06:26,
20090810,12,250,57,03/01/10 06:26,
20090810,12,*,2261.1,03/01/10 06:26,
20090810,13,5,3.4,03/01/10 06:26,
20090810,13,250,61.9,03/01/10 06:26,
20090810,13,*,2366.8,03/01/10 06:26,
20090810,14,5,3.5,03/01/10 06:26,
20090810,14,250,65.6,03/01/10 06:26,
20090810,14,*,2444.3,03/01/10 06:26,
20090810,15,5,3.7,03/01/10 06:26,
20090810,15,250,68.5,03/01/10 06:26,
20090810,15,*,2496.8,03/01/10 06:26,
20090810,16,5,3.8,03/01/10 06:26,
20090810,16,250,70.4,03/01/10 06:26,
20090810,16,*,2533.3,03/01/10 06:26,
20090810,17,5,3.7,03/01/10 06:26,
20090810,17,250,68.5,03/01/10 06:26,
20090810,17,*,2525.1,03/01/10 06:26,
20090810,18,5,3.5,03/01/10 06:26,
20090810,18,250,63.8,03/01/10 06:26,
20090810,18,*,2478.4,03/01/10 06:26,
20090810,19,5,3.1,03/01/10 06:26,
20090810,19,250,58,03/01/10 06:26,
20090810,19,*,2365.3,03/01/10 06:26,
20090810,20,5,3,03/01/10 06:26,
20090810,20,250,55.2,03/01/10 06:26,
20090810,20,*,2279.6,03/01/10 06:26,
20090810,21,5,2.9,03/01/10 06:26,
20090810,21,250,53.3,03/01/10 06:26,
20090810,21,*,2234.4,03/01/10 06:26,
20090810,22,5,2.9,03/01/10 06:26,
20090810,22,250,51.5,03/01/10 06:26,
20090810,22,*,2129,03/01/10 06:26,
20090810,23,5,2.5,03/01/10 06:26,
20090810,23,250,45.7,03/01/10 06:26,
20090810,23,*,1897.1,03/01/10 06:26,
20090810,24,5,2.1,03/01/10 06:26,
20090810,24,250,39,03/01/10 06:26,
20090810,24,*,1711.5,03/01/10 06:26,
20090811,01,5,2,03/01/10 06:26,
20090811,01,250,35.2,03/01/10 06:26,
20090811,01,*,1523.7,03/01/10 06:26,
20090811,02,5,1.8,03/01/10 06:26,
20090811,02,250,31.5,03/01/10 06:26,
20090811,02,*,1415.3,03/01/10 06:26,
20090811,03,5,1.7,03/01/10 06:26,
20090811,03,250,29.5,03/01/10 06:26,
20090811,03,*,1338.5,03/01/10 06:26,
20090811,04,5,1.5,03/01/10 06:26,
20090811,04,250,27.5,03/01/10 06:26,
20090811,04,*,1300.5,03/01/10 06:26,
20090811,05,5,1.5,03/01/10 06:26,
20090811,05,250,26.6,03/01/10 06:26,
20090811,05,*,1288.8,03/01/10 06:26,
20090811,06,5,1.6,03/01/10 06:26,
20090811,06,250,26.7,03/01/10 06:26,
20090811,06,*,1350.3,03/01/10 06:26,
20090811,07,5,1.7,03/01/10 06:26,
20090811,07,250,28.6,03/01/10 06:26,
20090811,07,*,1427,03/01/10 06:26,
20090811,08,5,1.8,03/01/10 06:26,
20090811,08,250,33.3,03/01/10 06:26,
20090811,08,*,1603,03/01/10 06:26,
20090811,09,5,2.2,03/01/10 06:26,
20090811,09,250,40,03/01/10 06:26,
20090811,09,*,1781.5,03/01/10 06:26,
20090811,10,5,2.4,03/01/10 06:26,
20090811,10,250,45.6,03/01/10 06:26,
20090811,10,*,1957.6,03/01/10 06:26,
20090811,11,5,2.7,03/01/10 06:26,
20090811,11,250,49.5,03/01/10 06:26,
20090811,11,*,2116.6,03/01/10 06:26,
20090811,12,5,2.9,03/01/10 06:26,
20090811,12,250,55.1,03/01/10 06:26,
20090811,12,*,2229.8,03/01/10 06:26,
20090811,13,5,3.2,03/01/10 06:26,
20090811,13,250,59,03/01/10 06:26,
20090811,13,*,2316.8,03/01/10 06:26,
20090811,14,5,3.3,03/01/10 06:26,
20090811,14,250,61.8,03/01/10 06:26,
20090811,14,*,2377.3,03/01/10 06:26,
20090811,15,5,3.4,03/01/10 06:26,
20090811,15,250,63.7,03/01/10 06:26,
20090811,15,*,2396.6,03/01/10 06:26,
20090811,16,5,3.5,03/01/10 06:26,
20090811,16,250,64.7,03/01/10 06:26,
20090811,16,*,2382.1,03/01/10 06:26,
20090811,17,5,3.4,03/01/10 06:26,
20090811,17,250,62.7,03/01/10 06:26,
20090811,17,*,2347.8,03/01/10 06:26,
20090811,18,5,3.2,03/01/10 06:26,
20090811,18,250,58,03/01/10 06:26,
20090811,18,*,2276.6,03/01/10 06:26,
20090811,19,5,2.8,03/01/10 06:26,
20090811,19,250,53.2,03/01/10 06:26,
20090811,19,*,2141.2,03/01/10 06:26,
20090811,20,5,2.7,03/01/10 06:26,
20090811,20,250,50.4,03/01/10 06:26,
20090811,20,*,2062.1,03/01/10 06:26,
20090811,21,5,2.7,03/01/10 06:26,
20090811,21,250,50.4,03/01/10 06:26,
20090811,21,*,1997.5,03/01/10 06:26,
20090811,22,5,2.7,03/01/10 06:26,
20090811,22,250,48.6,03/01/10 06:26,
20090811,22,*,1900.2,03/01/10 06:26,
20090811,23,5,2.4,03/01/10 06:26,
20090811,23,250,43.7,03/01/10 06:26,
20090811,23,*,1716.2,03/01/10 06:26,
20090811,24,5,1.9,03/01/10 06:26,
20090811,24,250,35.2,03/01/10 06:26,
20090811,24,*,1558,03/01/10 06:26,
20090812,01,5,1.7,03/01/10 06:26,
20090812,01,250,30.6,03/01/10 06:26,
20090812,01,*,1476.2,03/01/10 06:26,
20090812,02,5,1.5,03/01/10 06:26,
20090812,02,250,26.9,03/01/10 06:26,
20090812,02,*,1354.5,03/01/10 06:26,
20090812,03,5,1.4,03/01/10 06:26,
20090812,03,250,24.9,03/01/10 06:26,
20090812,03,*,1281.8,03/01/10 06:26,
20090812,04,5,1.3,03/01/10 06:26,
20090812,04,250,23.8,03/01/10 06:26,
20090812,04,*,1237.4,03/01/10 06:26,
20090812,05,5,1.3,03/01/10 06:26,
20090812,05,250,22.9,03/01/10 06:26,
20090812,05,*,1232.5,03/01/10 06:26,
20090812,06,5,1.5,03/01/10 06:26,
20090812,06,250,24.9,03/01/10 06:26,
20090812,06,*,1300.4,03/01/10 06:26,
20090812,07,5,1.5,03/01/10 06:26,
20090812,07,30,3,03/01/10 06:26,
20090812,07,250,25.9,03/01/10 06:26,
20090812,07,*,1395,03/01/10 06:26,
20090812,08,5,1.7,03/01/10 06:26,
20090812,08,30,3,03/01/10 06:26,
20090812,08,250,30.6,03/01/10 06:26,
20090812,08,*,1554.4,03/01/10 06:26,
20090812,09,5,2,03/01/10 06:26,
20090812,09,30,3,03/01/10 06:26,
20090812,09,250,36.4,03/01/10 06:26,
20090812,09,*,1715.6,03/01/10 06:26,
20090812,10,5,2.1,03/01/10 06:26,
20090812,10,40,3,03/01/10 06:26,
20090812,10,250,40,03/01/10 06:26,
20090812,10,*,1852.5,03/01/10 06:26,
20090812,11,5,2.3,03/01/10 06:26,
20090812,11,250,43,03/01/10 06:26,
20090812,11,*,1973.1,03/01/10 06:26,
20090812,12,5,2.5,03/01/10 06:26,
20090812,12,250,46.6,03/01/10 06:26,
20090812,12,*,2072.6,03/01/10 06:26,
20090812,13,5,2.7,03/01/10 06:26,
20090812,13,250,50.3,03/01/10 06:26,
20090812,13,*,2146.8,03/01/10 06:26,
20090812,14,5,2.7,03/01/10 06:26,
20090812,14,250,51.3,03/01/10 06:26,
20090812,14,*,2213.4,03/01/10 06:26,
20090812,15,5,2.9,03/01/10 06:26,
20090812,15,250,55,03/01/10 06:26,
20090812,15,*,2245.3,03/01/10 06:26,
20090812,16,5,3.1,03/01/10 06:26,
20090812,16,48,3,03/01/10 06:26,
20090812,16,250,57.1,03/01/10 06:26,
20090812,16,*,2257.4,03/01/10 06:26,
20090812,17,5,3.1,03/01/10 06:26,
20090812,17,48,3,03/01/10 06:26,
20090812,17,250,57.9,03/01/10 06:26,
20090812,17,*,2219.5,03/01/10 06:26,
20090812,18,5,3.1,03/01/10 06:26,
20090812,18,48,3,03/01/10 06:26,
20090812,18,250,57,03/01/10 06:26,
20090812,18,*,2157.4,03/01/10 06:26,
20090812,19,5,2.9,03/01/10 06:26,
20090812,19,48,3,03/01/10 06:26,
20090812,19,250,54.2,03/01/10 06:26,
20090812,19,*,2060.8,03/01/10 06:26,
20090812,20,5,2.8,03/01/10 06:26,
20090812,20,48,3,03/01/10 06:26,
20090812,20,250,51.4,03/01/10 06:26,
20090812,20,*,1976.4,03/01/10 06:26,
20090812,21,5,2.6,03/01/10 06:26,
20090812,21,250,49.4,03/01/10 06:26,
20090812,21,*,1939.5,03/01/10 06:26,
20090812,22,5,2.6,03/01/10 06:26,
20090812,22,250,47.6,03/01/10 06:26,
20090812,22,*,1829.7,03/01/10 06:26,
20090812,23,5,2.3,03/01/10 06:26,
20090812,23,250,42.7,03/01/10 06:26,
20090812,23,*,1675.7,03/01/10 06:26,
20090812,24,5,1.8,03/01/10 06:26,
20090812,24,250,34.2,03/01/10 06:26,
20090812,24,*,1518.9,03/01/10 06:26,
20090813,01,5,1.4,03/01/10 06:26,
20090813,01,250,26,03/01/10 06:26,
20090813,01,*,1301,03/01/10 06:26,
20090813,02,5,1.3,03/01/10 06:26,
20090813,02,250,23.2,03/01/10 06:26,
20090813,02,*,1210.1,03/01/10 06:26,
20090813,03,5,1.2,03/01/10 06:26,
20090813,03,250,22.1,03/01/10 06:26,
20090813,03,*,1163.4,03/01/10 06:26,
20090813,04,5,1.2,03/01/10 06:26,
20090813,04,250,21.1,03/01/10 06:26,
20090813,04,*,1139.1,03/01/10 06:26,
20090813,05,5,1.2,03/01/10 06:26,
20090813,05,250,21.1,03/01/10 06:26,
20090813,05,*,1148.5,03/01/10 06:26,
20090813,06,5,1.3,03/01/10 06:26,
20090813,06,250,21.2,03/01/10 06:26,
20090813,06,*,1221.1,03/01/10 06:26,
20090813,07,5,1.3,03/01/10 06:26,
20090813,07,250,23.2,03/01/10 06:26,
20090813,07,*,1311.4,03/01/10 06:26,
20090813,08,5,1.6,03/01/10 06:26,
20090813,08,250,27.9,03/01/10 06:26,
20090813,08,*,1456.1,03/01/10 06:26,
20090813,09,5,1.8,03/01/10 06:26,
20090813,09,250,32.8,03/01/10 06:26,
20090813,09,*,1594.1,03/01/10 06:26,
20090813,10,5,1.9,03/01/10 06:26,
20090813,10,38,3,03/01/10 06:26,
20090813,10,250,36.3,03/01/10 06:26,
20090813,10,*,1718.6,03/01/10 06:26,
20090813,11,5,2.1,03/01/10 06:26,
20090813,11,38,3,03/01/10 06:26,
20090813,11,250,39.3,03/01/10 06:26,
20090813,11,*,1823.5,03/01/10 06:26,
20090813,12,5,2.3,03/01/10 06:26,
20090813,12,43,3,03/01/10 06:26,
20090813,12,250,42.8,03/01/10 06:26,
20090813,12,*,1892.6,03/01/10 06:26,
20090813,13,5,2.4,03/01/10 06:26,
20090813,13,43,3,03/01/10 06:26,
20090813,13,250,45.5,03/01/10 06:26,
20090813,13,*,1945.7,03/01/10 06:26,
20090813,14,5,2.5,03/01/10 06:26,
20090813,14,48,3,03/01/10 06:26,
20090813,14,250,47.5,03/01/10 06:26,
20090813,14,*,1988.7,03/01/10 06:26,
20090813,15,5,2.7,03/01/10 06:26,
20090813,15,48,3,03/01/10 06:26,
20090813,15,250,51.1,03/01/10 06:26,
20090813,15,*,2030.4,03/01/10 06:26,
20090813,16,5,2.8,03/01/10 06:26,
20090813,16,48,3,03/01/10 06:26,
20090813,16,250,52.3,03/01/10 06:26,
20090813,16,*,2038.8,03/01/10 06:26,
20090813,17,5,2.9,03/01/10 06:26,
20090813,17,48,3,03/01/10 06:26,
20090813,17,250,54,03/01/10 06:26,
20090813,17,*,2028,03/01/10 06:26,
20090813,18,5,2.9,03/01/10 06:26,
20090813,18,48,3,03/01/10 06:26,
20090813,18,250,53.1,03/01/10 06:26,
20090813,18,*,1975.5,03/01/10 06:26,
20090813,19,5,2.7,03/01/10 06:26,
20090813,19,48,3,03/01/10 06:26,
20090813,19,250,50.3,03/01/10 06:26,
20090813,19,*,1885.8,03/01/10 06:26,
20090813,20,5,2.5,03/01/10 06:26,
20090813,20,48,3,03/01/10 06:26,
20090813,20,250,46.6,03/01/10 06:26,
20090813,20,*,1817.9,03/01/10 06:26,
20090813,21,5,2.5,03/01/10 06:26,
20090813,21,43,3,03/01/10 06:26,
20090813,21,250,47.5,03/01/10 06:26,
20090813,21,*,1793.5,03/01/10 06:26,
20090813,22,5,2.5,03/01/10 06:26,
20090813,22,38,3,03/01/10 06:26,
20090813,22,250,45.7,03/01/10 06:26,
20090813,22,*,1702.3,03/01/10 06:26,
20090813,23,5,2.2,03/01/10 06:26,
20090813,23,38,3,03/01/10 06:26,
20090813,23,250,40.7,03/01/10 06:26,
20090813,23,*,1559.3,03/01/10 06:26,
20090813,24,5,1.8,03/01/10 06:26,
20090813,24,250,33.3,03/01/10 06:26,
20090813,24,*,1417.2,03/01/10 06:26,
20090814,01,5,1.4,03/01/10 06:26,
20090814,01,250,25.1,03/01/10 06:26,
20090814,01,*,1271.1,03/01/10 06:26,
20090814,02,5,1.2,03/01/10 06:26,
20090814,02,250,22.3,03/01/10 06:26,
20090814,02,*,1173.8,03/01/10 06:26,
20090814,03,5,1.2,03/01/10 06:26,
20090814,03,250,21.2,03/01/10 06:26,
20090814,03,*,1122.3,03/01/10 06:26,
20090814,04,5,1.1,03/01/10 06:26,
20090814,04,250,20.2,03/01/10 06:26,
20090814,04,*,1091.8,03/01/10 06:26,
20090814,05,5,1.1,03/01/10 06:26,
20090814,05,250,20.2,03/01/10 06:26,
20090814,05,*,1098.1,03/01/10 06:26,
20090814,06,5,1.2,03/01/10 06:26,
20090814,06,250,20.3,03/01/10 06:26,
20090814,06,*,1158.8,03/01/10 06:26,
20090814,07,5,1.3,03/01/10 06:26,
20090814,07,250,22.3,03/01/10 06:26,
20090814,07,*,1252.3,03/01/10 06:26,
20090814,08,5,1.5,03/01/10 06:26,
20090814,08,250,27,03/01/10 06:26,
20090814,08,*,1391.7,03/01/10 06:26,
20090814,09,5,1.8,03/01/10 06:26,
20090814,09,250,31.9,03/01/10 06:26,
20090814,09,*,1550.3,03/01/10 06:26,
20090814,10,5,1.9,03/01/10 06:26,
20090814,10,33,3,03/01/10 06:26,
20090814,10,250,35.4,03/01/10 06:26,
20090814,10,*,1702,03/01/10 06:26,
20090814,11,5,2.1,03/01/10 06:26,
20090814,11,38,3,03/01/10 06:26,
20090814,11,250,38.4,03/01/10 06:26,
20090814,11,*,1814.7,03/01/10 06:26,
20090814,12,5,2.3,03/01/10 06:26,
20090814,12,41,3,03/01/10 06:26,
20090814,12,250,42.8,03/01/10 06:26,
20090814,12,*,1931.4,03/01/10 06:26,
20090814,13,5,2.4,03/01/10 06:26,
20090814,13,42,3,03/01/10 06:26,
20090814,13,250,45.5,03/01/10 06:26,
20090814,13,*,1986.3,03/01/10 06:26,
20090814,14,5,2.6,03/01/10 06:26,
20090814,14,43,3,03/01/10 06:26,
20090814,14,250,48.5,03/01/10 06:26,
20090814,14,*,2039.6,03/01/10 06:26,
20090814,15,5,2.8,03/01/10 06:26,
20090814,15,45,3,03/01/10 06:26,
20090814,15,250,52.1,03/01/10 06:26,
20090814,15,*,2082.8,03/01/10 06:26,
20090814,16,5,2.9,03/01/10 06:26,
20090814,16,45,3,03/01/10 06:26,
20090814,16,250,54.2,03/01/10 06:26,
20090814,16,*,2098.3,03/01/10 06:26,
20090814,17,5,3,03/01/10 06:26,
20090814,17,48,3,03/01/10 06:26,
20090814,17,250,55.9,03/01/10 06:26,
20090814,17,*,2067.7,03/01/10 06:26,
20090814,18,5,3,03/01/10 06:26,
20090814,18,48,3,03/01/10 06:26,
20090814,18,250,55,03/01/10 06:26,
20090814,18,*,2009.8,03/01/10 06:26,
20090814,19,5,2.8,03/01/10 06:26,
20090814,19,48,3,03/01/10 06:26,
20090814,19,250,52.2,03/01/10 06:26,
20090814,19,*,1917.9,03/01/10 06:26,
20090814,20,5,2.6,03/01/10 06:26,
20090814,20,45,3,03/01/10 06:26,
20090814,20,250,48.5,03/01/10 06:26,
20090814,20,*,1842.5,03/01/10 06:26,
20090814,21,5,2.5,03/01/10 06:26,
20090814,21,41,3,03/01/10 06:26,
20090814,21,250,46.6,03/01/10 06:26,
20090814,21,*,1812.8,03/01/10 06:26,
20090814,22,5,2.4,03/01/10 06:26,
20090814,22,35,3,03/01/10 06:26,
20090814,22,250,44.7,03/01/10 06:26,
20090814,22,*,1724.1,03/01/10 06:26,
20090814,23,5,2.2,03/01/10 06:26,
20090814,23,30,3,03/01/10 06:26,
20090814,23,250,40.7,03/01/10 06:26,
20090814,23,*,1577,03/01/10 06:26,
20090814,24,5,1.8,03/01/10 06:26,
20090814,24,250,33.3,03/01/10 06:26,
20090814,24,*,1449.4,03/01/10 06:26,
20090815,01,5,1.7,03/01/10 06:26,
20090815,01,250,30.7,03/01/10 06:26,
20090815,01,*,1290.3,03/01/10 06:26,
20090815,02,5,1.5,03/01/10 06:26,
20090815,02,250,27.9,03/01/10 06:26,
20090815,02,*,1200,03/01/10 06:26,
20090815,03,5,1.4,03/01/10 06:26,
20090815,03,250,24,03/01/10 06:26,
20090815,03,*,1146.1,03/01/10 06:26,
20090815,04,5,1.3,03/01/10 06:26,
20090815,04,250,23,03/01/10 06:26,
20090815,04,*,1108.1,03/01/10 06:26,
20090815,05,5,1.2,03/01/10 06:26,
20090815,05,250,22,03/01/10 06:26,
20090815,05,*,1094.5,03/01/10 06:26,
20090815,06,5,1.3,03/01/10 06:26,
20090815,06,250,22.1,03/01/10 06:26,
20090815,06,*,1102.8,03/01/10 06:26,
20090815,07,5,1.3,03/01/10 06:26,
20090815,07,250,22.3,03/01/10 06:26,
20090815,07,*,1106.4,03/01/10 06:26,
20090815,08,5,1.4,03/01/10 06:26,
20090815,08,250,24.3,03/01/10 06:26,
20090815,08,*,1193.6,03/01/10 06:26,
20090815,09,5,1.6,03/01/10 06:26,
20090815,09,250,28.3,03/01/10 06:26,
20090815,09,*,1319.6,03/01/10 06:26,
20090815,10,5,1.8,03/01/10 06:26,
20090815,10,250,32.6,03/01/10 06:26,
20090815,10,*,1474.1,03/01/10 06:26,
20090815,11,5,1.9,03/01/10 06:26,
20090815,11,250,34.7,03/01/10 06:26,
20090815,11,*,1641.5,03/01/10 06:26,
20090815,12,5,2,03/01/10 06:26,
20090815,12,250,38,03/01/10 06:26,
20090815,12,*,1768.3,03/01/10 06:26,
20090815,13,5,2.2,03/01/10 06:26,
20090815,13,250,41.6,03/01/10 06:26,
20090815,13,*,1869.1,03/01/10 06:26,
20090815,14,5,2.3,03/01/10 06:26,
20090815,14,250,42.8,03/01/10 06:26,
20090815,14,*,1926.8,03/01/10 06:26,
20090815,15,5,2.4,03/01/10 06:26,
20090815,15,250,45.3,03/01/10 06:26,
20090815,15,*,1977,03/01/10 06:26,
20090815,16,5,2.5,03/01/10 06:26,
20090815,16,250,47.5,03/01/10 06:26,
20090815,16,*,2004.4,03/01/10 06:26,
20090815,17,5,2.7,03/01/10 06:26,
20090815,17,250,50.1,03/01/10 06:26,
20090815,17,*,1994.9,03/01/10 06:26,
20090815,18,5,2.6,03/01/10 06:26,
20090815,18,250,48.2,03/01/10 06:26,
20090815,18,*,1968.8,03/01/10 06:26,
20090815,19,5,2.6,03/01/10 06:26,
20090815,19,250,48.3,03/01/10 06:26,
20090815,19,*,1908.9,03/01/10 06:26,
20090815,20,5,2.4,03/01/10 06:26,
20090815,20,250,45.6,03/01/10 06:26,
20090815,20,*,1832,03/01/10 06:26,
20090815,21,5,2.4,03/01/10 06:26,
20090815,21,250,44.7,03/01/10 06:26,
20090815,21,*,1802.2,03/01/10 06:26,
20090815,22,5,2.3,03/01/10 06:26,
20090815,22,250,43.7,03/01/10 06:26,
20090815,22,*,1718.8,03/01/10 06:26,
20090815,23,5,2.1,03/01/10 06:26,
20090815,23,250,39.7,03/01/10 06:26,
20090815,23,*,1594.6,03/01/10 06:26,
20090815,24,5,1.8,03/01/10 06:26,
20090815,24,250,33.3,03/01/10 06:26,
20090815,24,*,1442,03/01/10 06:26,
20090816,01,5,1.5,03/01/10 06:26,
20090816,01,250,27,03/01/10 06:26,
20090816,01,*,1316.3,03/01/10 06:26,
20090816,02,5,1.3,03/01/10 06:26,
20090816,02,250,24.2,03/01/10 06:26,
20090816,02,*,1232.7,03/01/10 06:26,
20090816,03,5,1.3,03/01/10 06:26,
20090816,03,250,22.2,03/01/10 06:26,
20090816,03,*,1180.3,03/01/10 06:26,
20090816,04,5,1.2,03/01/10 06:26,
20090816,04,250,21.2,03/01/10 06:26,
20090816,04,*,1134.7,03/01/10 06:26,
20090816,05,5,1.1,03/01/10 06:26,
20090816,05,250,19.3,03/01/10 06:26,
20090816,05,*,1107.6,03/01/10 06:26,
20090816,06,5,1.1,03/01/10 06:26,
20090816,06,250,19.3,03/01/10 06:26,
20090816,06,*,1108.1,03/01/10 06:26,
20090816,07,5,1.1,03/01/10 06:26,
20090816,07,250,19.6,03/01/10 06:26,
20090816,07,*,1106.7,03/01/10 06:26,
20090816,08,5,1.2,03/01/10 06:26,
20090816,08,250,21.6,03/01/10 06:26,
20090816,08,*,1153.7,03/01/10 06:26,
20090816,09,5,1.5,03/01/10 06:26,
20090816,09,250,26.5,03/01/10 06:26,
20090816,09,*,1257.2,03/01/10 06:26,
20090816,10,5,1.7,03/01/10 06:26,
20090816,10,250,30.7,03/01/10 06:26,
20090816,10,*,1403.4,03/01/10 06:26,
20090816,11,5,2,03/01/10 06:26,
20090816,11,250,35.6,03/01/10 06:26,
20090816,11,*,1570.1,03/01/10 06:26,
20090816,12,5,2.2,03/01/10 06:26,
20090816,12,250,40.9,03/01/10 06:26,
20090816,12,*,1737.1,03/01/10 06:26,
20090816,13,5,2.4,03/01/10 06:26,
20090816,13,250,44.5,03/01/10 06:26,
20090816,13,*,1850.2,03/01/10 06:26,
20090816,14,5,2.5,03/01/10 06:26,
20090816,14,250,46.6,03/01/10 06:26,
20090816,14,*,1945.6,03/01/10 06:26,
20090816,15,5,2.7,03/01/10 06:26,
20090816,15,250,51.1,03/01/10 06:26,
20090816,15,*,1993.8,03/01/10 06:26,
20090816,16,5,2.8,03/01/10 06:26,
20090816,16,250,52.3,03/01/10 06:26,
20090816,16,*,2019.6,03/01/10 06:26,
20090816,17,5,2.9,03/01/10 06:26,
20090816,17,250,53,03/01/10 06:26,
20090816,17,*,2038.6,03/01/10 06:26,
20090816,18,5,2.7,03/01/10 06:26,
20090816,18,250,50.1,03/01/10 06:26,
20090816,18,*,2025.3,03/01/10 06:26,
20090816,19,5,2.6,03/01/10 06:26,
20090816,19,250,48.3,03/01/10 06:26,
20090816,19,*,1971.7,03/01/10 06:26,
20090816,20,5,2.4,03/01/10 06:26,
20090816,20,250,44.7,03/01/10 06:26,
20090816,20,*,1915.8,03/01/10 06:26,
20090816,21,5,2.3,03/01/10 06:26,
20090816,21,250,43.7,03/01/10 06:26,
20090816,21,*,1883.6,03/01/10 06:26,
20090816,22,5,2.2,03/01/10 06:26,
20090816,22,250,41.8,03/01/10 06:26,
20090816,22,*,1789.1,03/01/10 06:26,
20090816,23,5,2,03/01/10 06:26,
20090816,23,250,38.7,03/01/10 06:26,
20090816,23,*,1651,03/01/10 06:26,
20090816,24,5,1.7,03/01/10 06:26,
20090816,24,250,32.3,03/01/10 06:26,
20090816,24,*,1484.6,03/01/10 06:26,
20090817,01,5,1.5,03/01/10 06:26,
20090817,01,250,27.6,03/01/10 06:26,
20090817,01,*,1404.1,03/01/10 06:26,
20090817,02,5,1.3,03/01/10 06:26,
20090817,02,250,24.7,03/01/10 06:26,
20090817,02,*,1301.8,03/01/10 06:26,
20090817,03,5,1.2,03/01/10 06:26,
20090817,03,250,22.8,03/01/10 06:26,
20090817,03,*,1237.6,03/01/10 06:26,
20090817,04,5,1.2,03/01/10 06:26,
20090817,04,250,21.9,03/01/10 06:26,
20090817,04,*,1196.6,03/01/10 06:26,
20090817,05,5,1.2,03/01/10 06:26,
20090817,05,250,21.9,03/01/10 06:26,
20090817,05,*,1201.4,03/01/10 06:26,
20090817,06,5,1.2,03/01/10 06:26,
20090817,06,250,22.8,03/01/10 06:26,
20090817,06,*,1265,03/01/10 06:26,
20090817,07,5,1.3,03/01/10 06:26,
20090817,07,250,24.7,03/01/10 06:26,
20090817,07,*,1361.3,03/01/10 06:26,
