BIDDATE,BIDHOUR,PRICEPOINT,MW,MODIFIEDDATE,
20090204,13,82,41.5,09/01/09 06:34,
20090204,13,83,.3,09/01/09 06:34,
20090204,13,85,18.9,09/01/09 06:34,
20090204,13,87,31.1,09/01/09 06:34,
20090204,13,133,53.7,09/01/09 06:34,
20090204,13,139,60.7,09/01/09 06:34,
20090204,13,140,41.2,09/01/09 06:34,
20090204,13,150,8,09/01/09 06:34,
20090204,13,168,53.7,09/01/09 06:34,
20090204,13,175,60.7,09/01/09 06:34,
20090204,13,178,41.2,09/01/09 06:34,
20090204,13,190,3.4,09/01/09 06:34,
20090204,13,200,608.3,09/01/09 06:34,
20090204,13,230,14,09/01/09 06:34,
20090204,13,234,9,09/01/09 06:34,
20090204,13,250,22.4,09/01/09 06:34,
20090204,13,300,210.4,09/01/09 06:34,
20090204,13,350,21.8,09/01/09 06:34,
20090204,13,650,315.3,09/01/09 06:34,
20090204,13,*,91303.1,09/01/09 06:34,
20090204,14,0,0,09/01/09 06:34,
20090204,14,22,20,09/01/09 06:34,
20090204,14,29,22.4,09/01/09 06:34,
20090204,14,30,4,09/01/09 06:34,
20090204,14,34,52.2,09/01/09 06:34,
20090204,14,41,6.8,09/01/09 06:34,
20090204,14,42,19.2,09/01/09 06:34,
20090204,14,46,7.3,09/01/09 06:34,
20090204,14,48,4.2,09/01/09 06:34,
20090204,14,51,.6,09/01/09 06:34,
20090204,14,52,3.7,09/01/09 06:34,
20090204,14,59,4.5,09/01/09 06:34,
20090204,14,62,14.2,09/01/09 06:34,
20090204,14,63,70.5,09/01/09 06:34,
20090204,14,64,167.7,09/01/09 06:34,
20090204,14,65,8,09/01/09 06:34,
20090204,14,66,39.3,09/01/09 06:34,
20090204,14,67,110.9,09/01/09 06:34,
20090204,14,69,234.6,09/01/09 06:34,
20090204,14,70,29.7,09/01/09 06:34,
20090204,14,74,14.2,09/01/09 06:34,
20090204,14,75,21,09/01/09 06:34,
20090204,14,76,.3,09/01/09 06:34,
20090204,14,77,109.6,09/01/09 06:34,
20090204,14,78,.2,09/01/09 06:34,
20090204,14,79,51.4,09/01/09 06:34,
20090204,14,80,41.7,09/01/09 06:34,
20090204,14,84,31.1,09/01/09 06:34,
20090204,14,85,18.9,09/01/09 06:34,
20090204,14,132,51.9,09/01/09 06:34,
20090204,14,137,59.2,09/01/09 06:34,
20090204,14,142,39.8,09/01/09 06:34,
20090204,14,150,8,09/01/09 06:34,
20090204,14,168,51.9,09/01/09 06:34,
20090204,14,173,59.2,09/01/09 06:34,
20090204,14,180,39.8,09/01/09 06:34,
20090204,14,190,3.4,09/01/09 06:34,
20090204,14,200,600.3,09/01/09 06:34,
20090204,14,230,13,09/01/09 06:34,
20090204,14,234,9,09/01/09 06:34,
20090204,14,250,22.4,09/01/09 06:34,
20090204,14,300,207.2,09/01/09 06:34,
20090204,14,650,328.8,09/01/09 06:34,
20090204,14,*,90236.5,09/01/09 06:34,
20090204,15,0,0,09/01/09 06:34,
20090204,15,22,20,09/01/09 06:34,
20090204,15,30,26.1,09/01/09 06:34,
20090204,15,34,38.8,09/01/09 06:34,
20090204,15,44,13,09/01/09 06:34,
20090204,15,45,7.3,09/01/09 06:34,
20090204,15,46,4.1,09/01/09 06:34,
20090204,15,47,6.8,09/01/09 06:34,
20090204,15,48,19,09/01/09 06:34,
20090204,15,50,.5,09/01/09 06:34,
20090204,15,52,3.8,09/01/09 06:34,
20090204,15,57,4.2,09/01/09 06:34,
20090204,15,59,14,09/01/09 06:34,
20090204,15,60,68.7,09/01/09 06:34,
20090204,15,61,171.5,09/01/09 06:34,
20090204,15,62,37.8,09/01/09 06:34,
20090204,15,63,.2,09/01/09 06:34,
20090204,15,64,110.6,09/01/09 06:34,
20090204,15,65,107.9,09/01/09 06:34,
20090204,15,66,137.4,09/01/09 06:34,
20090204,15,67,29.6,09/01/09 06:34,
20090204,15,71,14.2,09/01/09 06:34,
20090204,15,72,20.5,09/01/09 06:34,
20090204,15,73,109.9,09/01/09 06:34,
20090204,15,74,16.1,09/01/09 06:34,
20090204,15,75,6.4,09/01/09 06:34,
20090204,15,76,41.4,09/01/09 06:34,
20090204,15,79,28,09/01/09 06:34,
20090204,15,80,30.7,09/01/09 06:34,
20090204,15,85,18.9,09/01/09 06:34,
20090204,15,132,50.7,09/01/09 06:34,
20090204,15,136,58.5,09/01/09 06:34,
20090204,15,140,38.8,09/01/09 06:34,
20090204,15,150,8,09/01/09 06:34,
20090204,15,169,50.7,09/01/09 06:34,
20090204,15,171,58.5,09/01/09 06:34,
20090204,15,179,38.8,09/01/09 06:34,
20090204,15,190,3,09/01/09 06:34,
20090204,15,200,598.2,09/01/09 06:34,
20090204,15,230,13,09/01/09 06:34,
20090204,15,234,9,09/01/09 06:34,
20090204,15,250,22.4,09/01/09 06:34,
20090204,15,300,205.9,09/01/09 06:34,
20090204,15,650,326.4,09/01/09 06:34,
20090204,15,*,89266.8,09/01/09 06:34,
20090204,16,0,0,09/01/09 06:34,
20090204,16,22,20,09/01/09 06:34,
20090204,16,28,22.5,09/01/09 06:34,
20090204,16,30,4,09/01/09 06:34,
20090204,16,34,39.8,09/01/09 06:34,
20090204,16,44,20.5,09/01/09 06:34,
20090204,16,47,10.8,09/01/09 06:34,
20090204,16,48,19.8,09/01/09 06:34,
20090204,16,49,.5,09/01/09 06:34,
20090204,16,52,3.8,09/01/09 06:34,
20090204,16,58,2.5,09/01/09 06:34,
20090204,16,59,80.3,09/01/09 06:34,
20090204,16,60,168.7,09/01/09 06:34,
20090204,16,61,24.5,09/01/09 06:34,
20090204,16,62,13.7,09/01/09 06:34,
20090204,16,63,110.1,09/01/09 06:34,
20090204,16,64,95.1,09/01/09 06:34,
20090204,16,65,153.9,09/01/09 06:34,
20090204,16,67,30.5,09/01/09 06:34,
20090204,16,68,.2,09/01/09 06:34,
20090204,16,71,33.6,09/01/09 06:34,
20090204,16,72,108.9,09/01/09 06:34,
20090204,16,73,15.6,09/01/09 06:34,
20090204,16,74,6.6,09/01/09 06:34,
20090204,16,75,40,09/01/09 06:34,
20090204,16,79,58.8,09/01/09 06:34,
20090204,16,85,18.9,09/01/09 06:34,
20090204,16,133,111.9,09/01/09 06:34,
20090204,16,140,38.9,09/01/09 06:34,
20090204,16,150,8,09/01/09 06:34,
20090204,16,168,59.6,09/01/09 06:34,
20090204,16,170,52.3,09/01/09 06:34,
20090204,16,178,38.9,09/01/09 06:34,
20090204,16,190,3,09/01/09 06:34,
20090204,16,200,595.7,09/01/09 06:34,
20090204,16,230,13,09/01/09 06:34,
20090204,16,234,9,09/01/09 06:34,
20090204,16,250,22.4,09/01/09 06:34,
20090204,16,300,209.5,09/01/09 06:34,
20090204,16,650,333.2,09/01/09 06:34,
20090204,16,*,88756.9,09/01/09 06:34,
20090204,17,0,0,09/01/09 06:34,
20090204,17,22,20,09/01/09 06:34,
20090204,17,29,23.9,09/01/09 06:34,
20090204,17,30,4,09/01/09 06:34,
20090204,17,34,68.7,09/01/09 06:34,
20090204,17,44,29,09/01/09 06:34,
20090204,17,47,15,09/01/09 06:34,
20090204,17,48,43.2,09/01/09 06:34,
20090204,17,50,7.2,09/01/09 06:34,
20090204,17,54,3.9,09/01/09 06:34,
20090204,17,55,.4,09/01/09 06:34,
20090204,17,61,4,09/01/09 06:34,
20090204,17,62,165.8,09/01/09 06:34,
20090204,17,65,8,09/01/09 06:34,
20090204,17,67,95,09/01/09 06:34,
20090204,17,68,13.3,09/01/09 06:34,
20090204,17,69,69.9,09/01/09 06:34,
20090204,17,72,121.7,09/01/09 06:34,
20090204,17,74,27.5,09/01/09 06:34,
20090204,17,75,104.9,09/01/09 06:34,
20090204,17,76,156.6,09/01/09 06:34,
20090204,17,77,33.9,09/01/09 06:34,
20090204,17,79,28,09/01/09 06:34,
20090204,17,81,13,09/01/09 06:34,
20090204,17,83,19.5,09/01/09 06:34,
20090204,17,85,18.9,09/01/09 06:34,
20090204,17,86,54.3,09/01/09 06:34,
20090204,17,87,6.6,09/01/09 06:34,
20090204,17,91,31.6,09/01/09 06:34,
20090204,17,96,.2,09/01/09 06:34,
20090204,17,134,56.5,09/01/09 06:34,
20090204,17,138,63.6,09/01/09 06:34,
20090204,17,141,41.7,09/01/09 06:34,
20090204,17,150,8,09/01/09 06:34,
20090204,17,171,56.5,09/01/09 06:34,
20090204,17,175,63.6,09/01/09 06:34,
20090204,17,180,41.7,09/01/09 06:34,
20090204,17,190,3.4,09/01/09 06:34,
20090204,17,200,608.3,09/01/09 06:34,
20090204,17,230,12,09/01/09 06:34,
20090204,17,234,9,09/01/09 06:34,
20090204,17,250,22.4,09/01/09 06:34,
20090204,17,300,222.1,09/01/09 06:34,
20090204,17,650,283.1,09/01/09 06:34,
20090204,17,*,90094.6,09/01/09 06:34,
20090204,18,0,0,09/01/09 06:34,
20090204,18,22,20,09/01/09 06:34,
20090204,18,30,6.7,09/01/09 06:34,
20090204,18,36,16.9,09/01/09 06:34,
20090204,18,39,1.2,09/01/09 06:34,
20090204,18,40,.4,09/01/09 06:34,
20090204,18,41,1,09/01/09 06:34,
20090204,18,44,16,09/01/09 06:34,
20090204,18,65,8,09/01/09 06:34,
20090204,18,67,7.6,09/01/09 06:34,
20090204,18,75,4.3,09/01/09 06:34,
20090204,18,79,189.2,09/01/09 06:34,
20090204,18,82,4.2,09/01/09 06:34,
20090204,18,84,91,09/01/09 06:34,
20090204,18,85,18.9,09/01/09 06:34,
20090204,18,93,2.3,09/01/09 06:34,
20090204,18,95,115.4,09/01/09 06:34,
20090204,18,97,159.2,09/01/09 06:34,
20090204,18,98,13.1,09/01/09 06:34,
20090204,18,100,25.1,09/01/09 06:34,
20090204,18,102,2.7,09/01/09 06:34,
20090204,18,103,26.9,09/01/09 06:34,
20090204,18,106,177.7,09/01/09 06:34,
20090204,18,108,40.6,09/01/09 06:34,
20090204,18,114,12.6,09/01/09 06:34,
20090204,18,116,55.9,09/01/09 06:34,
20090204,18,117,6.5,09/01/09 06:34,
20090204,18,119,14.7,09/01/09 06:34,
20090204,18,121,.2,09/01/09 06:34,
20090204,18,123,33.9,09/01/09 06:34,
20090204,18,125,.2,09/01/09 06:34,
20090204,18,140,188.7,09/01/09 06:34,
20090204,18,150,8,09/01/09 06:34,
20090204,18,173,72.2,09/01/09 06:34,
20090204,18,178,51.5,09/01/09 06:34,
20090204,18,179,65,09/01/09 06:34,
20090204,18,190,3.6,09/01/09 06:34,
20090204,18,200,652.3,09/01/09 06:34,
20090204,18,230,13,09/01/09 06:34,
20090204,18,234,9,09/01/09 06:34,
20090204,18,250,22.4,09/01/09 06:34,
20090204,18,300,274.3,09/01/09 06:34,
20090204,18,450,34.6,09/01/09 06:34,
20090204,18,650,424.8,09/01/09 06:34,
20090204,18,*,94619.4,09/01/09 06:34,
20090204,19,0,0,09/01/09 06:34,
20090204,19,16,2.9,09/01/09 06:34,
20090204,19,22,20,09/01/09 06:34,
20090204,19,30,4,09/01/09 06:34,
20090204,19,31,19.6,09/01/09 06:34,
20090204,19,32,.4,09/01/09 06:34,
20090204,19,33,1.1,09/01/09 06:34,
20090204,19,40,17.5,09/01/09 06:34,
20090204,19,65,8,09/01/09 06:34,
20090204,19,72,8.3,09/01/09 06:34,
20090204,19,79,28,09/01/09 06:34,
20090204,19,80,.4,09/01/09 06:34,
20090204,19,85,18.9,09/01/09 06:34,
20090204,19,87,3.9,09/01/09 06:34,
20090204,19,88,4.3,09/01/09 06:34,
20090204,19,95,84.3,09/01/09 06:34,
20090204,19,96,27.3,09/01/09 06:34,
20090204,19,97,13,09/01/09 06:34,
20090204,19,98,11.2,09/01/09 06:34,
20090204,19,99,71.7,09/01/09 06:34,
20090204,19,101,158.3,09/01/09 06:34,
20090204,19,103,.2,09/01/09 06:34,
20090204,19,106,26.5,09/01/09 06:34,
20090204,19,107,89.2,09/01/09 06:34,
20090204,19,108,2.2,09/01/09 06:34,
20090204,19,109,194.3,09/01/09 06:34,
20090204,19,110,2.5,09/01/09 06:34,
20090204,19,111,45.7,09/01/09 06:34,
20090204,19,114,34.7,09/01/09 06:34,
20090204,19,116,14,09/01/09 06:34,
20090204,19,117,18.7,09/01/09 06:34,
20090204,19,118,.2,09/01/09 06:34,
20090204,19,119,18.3,09/01/09 06:34,
20090204,19,120,35,09/01/09 06:34,
20090204,19,121,100.6,09/01/09 06:34,
20090204,19,140,209.6,09/01/09 06:34,
20090204,19,150,8,09/01/09 06:34,
20090204,19,160,81.7,09/01/09 06:34,
20090204,19,163,73.4,09/01/09 06:34,
20090204,19,172,54.5,09/01/09 06:34,
20090204,19,190,3.6,09/01/09 06:34,
20090204,19,200,725.3,09/01/09 06:34,
20090204,19,234,9,09/01/09 06:34,
20090204,19,235,16,09/01/09 06:34,
20090204,19,250,22.4,09/01/09 06:34,
20090204,19,300,288.1,09/01/09 06:34,
20090204,19,450,310.9,09/01/09 06:34,
20090204,19,500,186.4,09/01/09 06:34,
20090204,19,*,98646.9,09/01/09 06:34,
20090204,20,0,0,09/01/09 06:34,
20090204,20,22,20,09/01/09 06:34,
20090204,20,26,18.4,09/01/09 06:34,
20090204,20,30,4,09/01/09 06:34,
20090204,20,32,27.8,09/01/09 06:34,
20090204,20,36,1.4,09/01/09 06:34,
20090204,20,37,.4,09/01/09 06:34,
20090204,20,38,1,09/01/09 06:34,
20090204,20,46,17.8,09/01/09 06:34,
20090204,20,65,16.4,09/01/09 06:34,
20090204,20,68,3.8,09/01/09 06:34,
20090204,20,72,.4,09/01/09 06:34,
20090204,20,77,4.3,09/01/09 06:34,
20090204,20,79,28,09/01/09 06:34,
20090204,20,85,48.5,09/01/09 06:34,
20090204,20,86,77.9,09/01/09 06:34,
20090204,20,87,13,09/01/09 06:34,
20090204,20,89,78.6,09/01/09 06:34,
20090204,20,94,154.2,09/01/09 06:34,
20090204,20,95,28.3,09/01/09 06:34,
20090204,20,96,.2,09/01/09 06:34,
20090204,20,97,199,09/01/09 06:34,
20090204,20,99,.2,09/01/09 06:34,
20090204,20,100,86.8,09/01/09 06:34,
20090204,20,101,46.7,09/01/09 06:34,
20090204,20,102,13.1,09/01/09 06:34,
20090204,20,103,33,09/01/09 06:34,
20090204,20,104,6.2,09/01/09 06:34,
20090204,20,106,29.3,09/01/09 06:34,
20090204,20,108,35,09/01/09 06:34,
20090204,20,113,95.5,09/01/09 06:34,
20090204,20,140,214,09/01/09 06:34,
20090204,20,150,8,09/01/09 06:34,
20090204,20,160,75.1,09/01/09 06:34,
20090204,20,163,83,09/01/09 06:34,
20090204,20,172,55.9,09/01/09 06:34,
20090204,20,190,3.6,09/01/09 06:34,
20090204,20,200,741.3,09/01/09 06:34,
20090204,20,234,9,09/01/09 06:34,
20090204,20,235,17,09/01/09 06:34,
20090204,20,250,22.4,09/01/09 06:34,
20090204,20,300,257.7,09/01/09 06:34,
20090204,20,450,311,09/01/09 06:34,
20090204,20,500,185.1,09/01/09 06:34,
20090204,20,*,98545.8,09/01/09 06:34,
20090204,21,0,0,09/01/09 06:34,
20090204,21,22,20,09/01/09 06:34,
20090204,21,30,22.1,09/01/09 06:34,
20090204,21,31,27.4,09/01/09 06:34,
20090204,21,36,1.4,09/01/09 06:34,
20090204,21,37,.4,09/01/09 06:34,
20090204,21,38,1.1,09/01/09 06:34,
20090204,21,45,17.6,09/01/09 06:34,
20090204,21,63,8.3,09/01/09 06:34,
20090204,21,65,8,09/01/09 06:34,
20090204,21,66,3.8,09/01/09 06:34,
20090204,21,69,.4,09/01/09 06:34,
20090204,21,74,4.3,09/01/09 06:34,
20090204,21,79,28,09/01/09 06:34,
20090204,21,82,2,09/01/09 06:34,
20090204,21,83,73.9,09/01/09 06:34,
20090204,21,84,106.1,09/01/09 06:34,
20090204,21,85,27.9,09/01/09 06:34,
20090204,21,87,152.7,09/01/09 06:34,
20090204,21,90,25.1,09/01/09 06:34,
20090204,21,91,.2,09/01/09 06:34,
20090204,21,92,283.6,09/01/09 06:34,
20090204,21,96,46.4,09/01/09 06:34,
20090204,21,100,43.9,09/01/09 06:34,
20090204,21,101,34,09/01/09 06:34,
20090204,21,104,93.4,09/01/09 06:34,
20090204,21,105,34.2,09/01/09 06:34,
20090204,21,134,158.1,09/01/09 06:34,
20090204,21,140,54.4,09/01/09 06:34,
20090204,21,150,8,09/01/09 06:34,
20090204,21,164,74.7,09/01/09 06:34,
20090204,21,165,83.4,09/01/09 06:34,
20090204,21,176,54.4,09/01/09 06:34,
20090204,21,190,3.4,09/01/09 06:34,
20090204,21,200,736.3,09/01/09 06:34,
20090204,21,234,9,09/01/09 06:34,
20090204,21,235,16,09/01/09 06:34,
20090204,21,250,75,09/01/09 06:34,
20090204,21,300,253.3,09/01/09 06:34,
20090204,21,450,440.1,09/01/09 06:34,
20090204,21,*,97220.5,09/01/09 06:34,
20090204,22,0,0,09/01/09 06:34,
20090204,22,15,31.7,09/01/09 06:34,
20090204,22,22,20,09/01/09 06:34,
20090204,22,28,17.6,09/01/09 06:34,
20090204,22,30,4,09/01/09 06:34,
20090204,22,34,1.3,09/01/09 06:34,
20090204,22,35,.4,09/01/09 06:34,
20090204,22,36,1.1,09/01/09 06:34,
20090204,22,37,16.8,09/01/09 06:34,
20090204,22,56,8.1,09/01/09 06:34,
20090204,22,57,4.2,09/01/09 06:34,
20090204,22,62,.4,09/01/09 06:34,
20090204,22,64,3.7,09/01/09 06:34,
20090204,22,65,8,09/01/09 06:34,
20090204,22,71,2,09/01/09 06:34,
20090204,22,73,108.8,09/01/09 06:34,
20090204,22,74,150.3,09/01/09 06:34,
20090204,22,76,71.6,09/01/09 06:34,
20090204,22,78,.2,09/01/09 06:34,
20090204,22,79,110.8,09/01/09 06:34,
20090204,22,80,1.8,09/01/09 06:34,
20090204,22,81,24.5,09/01/09 06:34,
20090204,22,83,191,09/01/09 06:34,
20090204,22,85,18.9,09/01/09 06:34,
20090204,22,86,45,09/01/09 06:34,
20090204,22,87,29.8,09/01/09 06:34,
20090204,22,88,17.9,09/01/09 06:34,
20090204,22,89,91.5,09/01/09 06:34,
20090204,22,91,26.5,09/01/09 06:34,
20090204,22,92,32.5,09/01/09 06:34,
20090204,22,137,72.4,09/01/09 06:34,
20090204,22,140,80.6,09/01/09 06:34,
20090204,22,143,51.6,09/01/09 06:34,
20090204,22,150,8,09/01/09 06:34,
20090204,22,172,72.4,09/01/09 06:34,
20090204,22,177,80.6,09/01/09 06:34,
20090204,22,182,51.6,09/01/09 06:34,
20090204,22,190,3.4,09/01/09 06:34,
20090204,22,200,726.3,09/01/09 06:34,
20090204,22,234,9,09/01/09 06:34,
20090204,22,235,16,09/01/09 06:34,
20090204,22,250,496.3,09/01/09 06:34,
20090204,22,300,239.3,09/01/09 06:34,
20090204,22,*,94247.7,09/01/09 06:34,
20090204,23,0,0,09/01/09 06:34,
20090204,23,9,29.3,09/01/09 06:34,
20090204,23,16,16.7,09/01/09 06:34,
20090204,23,22,21.2,09/01/09 06:34,
20090204,23,23,1.3,09/01/09 06:34,
20090204,23,25,15.6,09/01/09 06:34,
20090204,23,30,4,09/01/09 06:34,
20090204,23,47,7.5,09/01/09 06:34,
20090204,23,49,4.2,09/01/09 06:34,
20090204,23,51,3.6,09/01/09 06:34,
20090204,23,52,.4,09/01/09 06:34,
20090204,23,59,12.2,09/01/09 06:34,
20090204,23,60,88.6,09/01/09 06:34,
20090204,23,61,2,09/01/09 06:34,
20090204,23,62,49.1,09/01/09 06:34,
20090204,23,63,157.5,09/01/09 06:34,
20090204,23,65,8,09/01/09 06:34,
20090204,23,66,23.2,09/01/09 06:34,
20090204,23,68,263,09/01/09 06:34,
20090204,23,71,47.3,09/01/09 06:34,
20090204,23,72,39.3,09/01/09 06:34,
20090204,23,73,.1,09/01/09 06:34,
20090204,23,74,14.6,09/01/09 06:34,
20090204,23,75,10,09/01/09 06:34,
20090204,23,76,119.6,09/01/09 06:34,
20090204,23,79,28,09/01/09 06:34,
20090204,23,133,74.6,09/01/09 06:34,
20090204,23,137,68.2,09/01/09 06:34,
20090204,23,140,49.4,09/01/09 06:34,
20090204,23,150,8,09/01/09 06:34,
20090204,23,167,74.6,09/01/09 06:34,
20090204,23,174,68.2,09/01/09 06:34,
20090204,23,178,49.4,09/01/09 06:34,
20090204,23,190,3,09/01/09 06:34,
20090204,23,200,699.2,09/01/09 06:34,
20090204,23,234,9,09/01/09 06:34,
20090204,23,235,13,09/01/09 06:34,
20090204,23,250,468.9,09/01/09 06:34,
20090204,23,300,221.7,09/01/09 06:34,
20090204,23,*,89615.4,09/01/09 06:34,
20090204,24,0,34,09/01/09 06:34,
20090204,24,14,76,09/01/09 06:34,
20090204,24,18,55.8,09/01/09 06:34,
20090204,24,27,68.6,09/01/09 06:34,
20090204,24,28,22.3,09/01/09 06:34,
20090204,24,31,28,09/01/09 06:34,
20090204,24,46,6.8,09/01/09 06:34,
20090204,24,48,3.3,09/01/09 06:34,
20090204,24,49,4.2,09/01/09 06:34,
20090204,24,52,.4,09/01/09 06:34,
20090204,24,57,176.5,09/01/09 06:34,
20090204,24,59,1.6,09/01/09 06:34,
20090204,24,61,10.5,09/01/09 06:34,
20090204,24,62,136.8,09/01/09 06:34,
20090204,24,63,12.3,09/01/09 06:34,
20090204,24,64,190.8,09/01/09 06:34,
20090204,24,65,46.5,09/01/09 06:34,
20090204,24,70,166,09/01/09 06:34,
20090204,24,71,27.3,09/01/09 06:34,
20090204,24,73,9.5,09/01/09 06:34,
20090204,24,74,43.9,09/01/09 06:34,
20090204,24,75,16.4,09/01/09 06:34,
20090204,24,79,28,09/01/09 06:34,
20090204,24,134,130.1,09/01/09 06:34,
20090204,24,138,46.8,09/01/09 06:34,
20090204,24,150,8,09/01/09 06:34,
20090204,24,170,130.1,09/01/09 06:34,
20090204,24,175,46.8,09/01/09 06:34,
20090204,24,190,3,09/01/09 06:34,
20090204,24,200,653.2,09/01/09 06:34,
20090204,24,234,9,09/01/09 06:34,
20090204,24,235,10,09/01/09 06:34,
20090204,24,250,261.9,09/01/09 06:34,
20090204,24,300,173.3,09/01/09 06:34,
20090204,24,*,84517.6,09/01/09 06:34,
20090205,01,0,34,09/01/09 06:34,
20090205,01,6,2.1,09/01/09 06:34,
20090205,01,10,11.2,09/01/09 06:34,
20090205,01,13,35.8,09/01/09 06:34,
20090205,01,18,28.1,09/01/09 06:34,
20090205,01,19,7.9,09/01/09 06:34,
20090205,01,61,6.3,09/01/09 06:34,
20090205,01,62,3.9,09/01/09 06:34,
20090205,01,63,3.1,09/01/09 06:34,
20090205,01,67,176.8,09/01/09 06:34,
20090205,01,70,51.3,09/01/09 06:34,
20090205,01,71,33.1,09/01/09 06:34,
20090205,01,72,84.2,09/01/09 06:34,
20090205,01,73,162.5,09/01/09 06:34,
20090205,01,74,1.7,09/01/09 06:34,
20090205,01,75,35.8,09/01/09 06:34,
20090205,01,77,28,09/01/09 06:34,
20090205,01,78,.1,09/01/09 06:34,
20090205,01,79,167,09/01/09 06:34,
20090205,01,80,50.2,09/01/09 06:34,
20090205,01,82,5.2,09/01/09 06:34,
20090205,01,83,36.6,09/01/09 06:34,
20090205,01,145,63.8,09/01/09 06:34,
20090205,01,150,114.4,09/01/09 06:34,
20090205,01,180,63.8,09/01/09 06:34,
20090205,01,190,105.8,09/01/09 06:34,
20090205,01,200,599.7,09/01/09 06:34,
20090205,01,234,9,09/01/09 06:34,
20090205,01,235,7,09/01/09 06:34,
20090205,01,250,347.5,09/01/09 06:34,
20090205,01,300,215.9,09/01/09 06:34,
20090205,01,*,81720.2,09/01/09 06:34,
20090205,02,0,34,09/01/09 06:34,
20090205,02,5,2,09/01/09 06:34,
20090205,02,10,11.2,09/01/09 06:34,
20090205,02,11,34,09/01/09 06:34,
20090205,02,13,18.8,09/01/09 06:34,
20090205,02,14,16.5,09/01/09 06:34,
20090205,02,58,5.7,09/01/09 06:34,
20090205,02,60,.4,09/01/09 06:34,
20090205,02,61,3.9,09/01/09 06:34,
20090205,02,63,2.9,09/01/09 06:34,
20090205,02,64,170.3,09/01/09 06:34,
20090205,02,67,9.3,09/01/09 06:34,
20090205,02,68,41.1,09/01/09 06:34,
20090205,02,69,118.5,09/01/09 06:34,
20090205,02,71,158.2,09/01/09 06:34,
20090205,02,72,1.7,09/01/09 06:34,
20090205,02,73,35.2,09/01/09 06:34,
20090205,02,75,149.9,09/01/09 06:34,
20090205,02,77,52.3,09/01/09 06:34,
20090205,02,78,24.5,09/01/09 06:34,
20090205,02,80,40.9,09/01/09 06:34,
20090205,02,85,.3,09/01/09 06:34,
20090205,02,145,61.2,09/01/09 06:34,
20090205,02,150,112,09/01/09 06:34,
20090205,02,180,61.2,09/01/09 06:34,
20090205,02,190,103.4,09/01/09 06:34,
20090205,02,200,567.3,09/01/09 06:34,
20090205,02,234,9,09/01/09 06:34,
20090205,02,235,6,09/01/09 06:34,
20090205,02,250,338.8,09/01/09 06:34,
20090205,02,300,209,09/01/09 06:34,
20090205,02,*,80305.2,09/01/09 06:34,
20090205,03,0,34,09/01/09 06:34,
20090205,03,4,2,09/01/09 06:34,
20090205,03,10,11.2,09/01/09 06:34,
20090205,03,11,32.5,09/01/09 06:34,
20090205,03,13,19.1,09/01/09 06:34,
20090205,03,14,16.8,09/01/09 06:34,
20090205,03,58,9.4,09/01/09 06:34,
20090205,03,60,.3,09/01/09 06:34,
20090205,03,61,2.9,09/01/09 06:34,
20090205,03,63,168.5,09/01/09 06:34,
20090205,03,66,50.6,09/01/09 06:34,
20090205,03,68,58,09/01/09 06:34,
20090205,03,69,60.9,09/01/09 06:34,
20090205,03,70,159.4,09/01/09 06:34,
20090205,03,71,35.4,09/01/09 06:34,
20090205,03,72,1.7,09/01/09 06:34,
20090205,03,74,146.2,09/01/09 06:34,
20090205,03,76,8.5,09/01/09 06:34,
20090205,03,77,67.7,09/01/09 06:34,
20090205,03,78,.2,09/01/09 06:34,
20090205,03,79,15.7,09/01/09 06:34,
20090205,03,80,25,09/01/09 06:34,
20090205,03,145,61.2,09/01/09 06:34,
20090205,03,150,112.8,09/01/09 06:34,
20090205,03,180,61.2,09/01/09 06:34,
20090205,03,190,104.2,09/01/09 06:34,
20090205,03,200,549.3,09/01/09 06:34,
20090205,03,234,9,09/01/09 06:34,
20090205,03,235,5,09/01/09 06:34,
20090205,03,250,337.6,09/01/09 06:34,
20090205,03,300,209,09/01/09 06:34,
20090205,03,*,80190.2,09/01/09 06:34,
20090205,04,0,34,09/01/09 06:34,
20090205,04,3,2,09/01/09 06:34,
20090205,04,5,31.8,09/01/09 06:34,
20090205,04,6,19.7,09/01/09 06:34,
20090205,04,7,17.1,09/01/09 06:34,
20090205,04,10,11.4,09/01/09 06:34,
20090205,04,56,5.4,09/01/09 06:34,
20090205,04,60,3,09/01/09 06:34,
20090205,04,61,167,09/01/09 06:34,
20090205,04,62,3.9,09/01/09 06:34,
20090205,04,68,52.4,09/01/09 06:34,
20090205,04,69,95.3,09/01/09 06:34,
20090205,04,70,22.8,09/01/09 06:34,
20090205,04,71,163.4,09/01/09 06:34,
20090205,04,72,145.6,09/01/09 06:34,
20090205,04,73,37.6,09/01/09 06:34,
20090205,04,75,.1,09/01/09 06:34,
20090205,04,77,51.9,09/01/09 06:34,
20090205,04,78,24.4,09/01/09 06:34,
20090205,04,79,.2,09/01/09 06:34,
20090205,04,80,40.7,09/01/09 06:34,
20090205,04,145,62.2,09/01/09 06:34,
20090205,04,150,113.8,09/01/09 06:34,
20090205,04,180,62.2,09/01/09 06:34,
20090205,04,190,105.2,09/01/09 06:34,
20090205,04,200,544.3,09/01/09 06:34,
20090205,04,234,9,09/01/09 06:34,
20090205,04,235,5,09/01/09 06:34,
20090205,04,250,340.4,09/01/09 06:34,
20090205,04,300,210,09/01/09 06:34,
