BIDDATE,BIDHOUR,PRICEPOINT,MW,MODIFIEDDATE,
20080908,20,400,1.8,04/01/09 13:06,
20080908,20,450,163.9,04/01/09 13:06,
20080908,20,500,422.8,04/01/09 13:06,
20080908,20,*,88309.7,04/01/09 13:06,
20080908,21,0,87,04/01/09 13:06,
20080908,21,24,20,04/01/09 13:06,
20080908,21,30,69,04/01/09 13:06,
20080908,21,36,11,04/01/09 13:06,
20080908,21,37,1.5,04/01/09 13:06,
20080908,21,38,50.5,04/01/09 13:06,
20080908,21,39,18,04/01/09 13:06,
20080908,21,45,39.5,04/01/09 13:06,
20080908,21,50,7.6,04/01/09 13:06,
20080908,21,51,8,04/01/09 13:06,
20080908,21,52,9,04/01/09 13:06,
20080908,21,54,7.2,04/01/09 13:06,
20080908,21,62,3.5,04/01/09 13:06,
20080908,21,69,2.8,04/01/09 13:06,
20080908,21,77,70.1,04/01/09 13:06,
20080908,21,81,.1,04/01/09 13:06,
20080908,21,83,2.4,04/01/09 13:06,
20080908,21,85,58.7,04/01/09 13:06,
20080908,21,86,97.1,04/01/09 13:06,
20080908,21,87,107.2,04/01/09 13:06,
20080908,21,90,10.3,04/01/09 13:06,
20080908,21,97,198.1,04/01/09 13:06,
20080908,21,101,89.6,04/01/09 13:06,
20080908,21,102,37.4,04/01/09 13:06,
20080908,21,106,4,04/01/09 13:06,
20080908,21,107,34.2,04/01/09 13:06,
20080908,21,108,185.6,04/01/09 13:06,
20080908,21,109,.2,04/01/09 13:06,
20080908,21,112,11.1,04/01/09 13:06,
20080908,21,119,19.5,04/01/09 13:06,
20080908,21,121,18.9,04/01/09 13:06,
20080908,21,160,3.6,04/01/09 13:06,
20080908,21,200,589.3,04/01/09 13:06,
20080908,21,209,4,04/01/09 13:06,
20080908,21,214,9,04/01/09 13:06,
20080908,21,235,10,04/01/09 13:06,
20080908,21,250,71.6,04/01/09 13:06,
20080908,21,300,257.5,04/01/09 13:06,
20080908,21,400,1.8,04/01/09 13:06,
20080908,21,450,258.7,04/01/09 13:06,
20080908,21,500,4,04/01/09 13:06,
20080908,21,*,87929.4,04/01/09 13:06,
20080908,22,0,84,04/01/09 13:06,
20080908,22,24,20,04/01/09 13:06,
20080908,22,28,70.5,04/01/09 13:06,
20080908,22,30,3.5,04/01/09 13:06,
20080908,22,34,10.4,04/01/09 13:06,
20080908,22,35,14.2,04/01/09 13:06,
20080908,22,36,34.6,04/01/09 13:06,
20080908,22,37,4.9,04/01/09 13:06,
20080908,22,38,17,04/01/09 13:06,
20080908,22,45,41.2,04/01/09 13:06,
20080908,22,47,8,04/01/09 13:06,
20080908,22,50,8,04/01/09 13:06,
20080908,22,57,10.6,04/01/09 13:06,
20080908,22,62,2.5,04/01/09 13:06,
20080908,22,71,.1,04/01/09 13:06,
20080908,22,72,55,04/01/09 13:06,
20080908,22,73,9.6,04/01/09 13:06,
20080908,22,74,91.3,04/01/09 13:06,
20080908,22,76,2.2,04/01/09 13:06,
20080908,22,79,59.8,04/01/09 13:06,
20080908,22,81,68.3,04/01/09 13:06,
20080908,22,82,58.5,04/01/09 13:06,
20080908,22,85,1,04/01/09 13:06,
20080908,22,88,211.1,04/01/09 13:06,
20080908,22,90,2.8,04/01/09 13:06,
20080908,22,91,20.1,04/01/09 13:06,
20080908,22,92,103.9,04/01/09 13:06,
20080908,22,93,22.1,04/01/09 13:06,
20080908,22,97,18.3,04/01/09 13:06,
20080908,22,101,28,04/01/09 13:06,
20080908,22,102,128.6,04/01/09 13:06,
20080908,22,121,18.9,04/01/09 13:06,
20080908,22,160,3.6,04/01/09 13:06,
20080908,22,200,616.3,04/01/09 13:06,
20080908,22,209,4,04/01/09 13:06,
20080908,22,214,9,04/01/09 13:06,
20080908,22,235,10,04/01/09 13:06,
20080908,22,250,321.6,04/01/09 13:06,
20080908,22,300,234.7,04/01/09 13:06,
20080908,22,400,1.8,04/01/09 13:06,
20080908,22,*,84748,04/01/09 13:06,
20080908,23,0,89,04/01/09 13:06,
20080908,23,16,68,04/01/09 13:06,
20080908,23,22,52.2,04/01/09 13:06,
20080908,23,23,89.7,04/01/09 13:06,
20080908,23,24,20,04/01/09 13:06,
20080908,23,25,14.2,04/01/09 13:06,
20080908,23,26,13,04/01/09 13:06,
20080908,23,30,20.5,04/01/09 13:06,
20080908,23,34,6.8,04/01/09 13:06,
20080908,23,35,8,04/01/09 13:06,
20080908,23,40,8,04/01/09 13:06,
20080908,23,44,6.9,04/01/09 13:06,
20080908,23,45,36.9,04/01/09 13:06,
20080908,23,46,2.4,04/01/09 13:06,
20080908,23,55,18.6,04/01/09 13:06,
20080908,23,56,9.6,04/01/09 13:06,
20080908,23,57,32.6,04/01/09 13:06,
20080908,23,60,57.8,04/01/09 13:06,
20080908,23,61,83.7,04/01/09 13:06,
20080908,23,62,67.1,04/01/09 13:06,
20080908,23,63,50.4,04/01/09 13:06,
20080908,23,67,150.4,04/01/09 13:06,
20080908,23,68,.2,04/01/09 13:06,
20080908,23,69,2.6,04/01/09 13:06,
20080908,23,70,108.2,04/01/09 13:06,
20080908,23,71,9.4,04/01/09 13:06,
20080908,23,73,32.2,04/01/09 13:06,
20080908,23,74,17,04/01/09 13:06,
20080908,23,77,19.9,04/01/09 13:06,
20080908,23,78,114.9,04/01/09 13:06,
20080908,23,101,28,04/01/09 13:06,
20080908,23,160,3,04/01/09 13:06,
20080908,23,200,607.3,04/01/09 13:06,
20080908,23,209,4,04/01/09 13:06,
20080908,23,214,9,04/01/09 13:06,
20080908,23,235,10,04/01/09 13:06,
20080908,23,250,239.2,04/01/09 13:06,
20080908,23,300,173.6,04/01/09 13:06,
20080908,23,400,1.8,04/01/09 13:06,
20080908,23,*,78077.2,04/01/09 13:06,
20080908,24,0,120,04/01/09 13:06,
20080908,24,14,40.3,04/01/09 13:06,
20080908,24,19,14,04/01/09 13:06,
20080908,24,26,31.6,04/01/09 13:06,
20080908,24,27,26.5,04/01/09 13:06,
20080908,24,28,19.3,04/01/09 13:06,
20080908,24,29,60.9,04/01/09 13:06,
20080908,24,31,11.6,04/01/09 13:06,
20080908,24,32,92.2,04/01/09 13:06,
20080908,24,34,8,04/01/09 13:06,
20080908,24,42,.1,04/01/09 13:06,
20080908,24,45,51.2,04/01/09 13:06,
20080908,24,46,31.1,04/01/09 13:06,
20080908,24,47,2.3,04/01/09 13:06,
20080908,24,48,74.9,04/01/09 13:06,
20080908,24,49,31.2,04/01/09 13:06,
20080908,24,50,84.9,04/01/09 13:06,
20080908,24,54,1.9,04/01/09 13:06,
20080908,24,58,141.9,04/01/09 13:06,
20080908,24,59,175,04/01/09 13:06,
20080908,24,62,28.7,04/01/09 13:06,
20080908,24,63,.8,04/01/09 13:06,
20080908,24,65,88.4,04/01/09 13:06,
20080908,24,66,.2,04/01/09 13:06,
20080908,24,68,8.9,04/01/09 13:06,
20080908,24,70,24.7,04/01/09 13:06,
20080908,24,71,2.6,04/01/09 13:06,
20080908,24,73,19.2,04/01/09 13:06,
20080908,24,101,28,04/01/09 13:06,
20080908,24,160,3.4,04/01/09 13:06,
20080908,24,200,562.3,04/01/09 13:06,
20080908,24,209,5,04/01/09 13:06,
20080908,24,214,9,04/01/09 13:06,
20080908,24,235,10,04/01/09 13:06,
20080908,24,250,346.8,04/01/09 13:06,
20080908,24,400,5.8,04/01/09 13:06,
20080908,24,*,70752.3,04/01/09 13:06,
20080909,01,0,118,04/01/09 13:06,
20080909,01,10,8.6,04/01/09 13:06,
20080909,01,13,37.7,04/01/09 13:06,
20080909,01,14,62.2,04/01/09 13:06,
20080909,01,15,28,04/01/09 13:06,
20080909,01,18,13.8,04/01/09 13:06,
20080909,01,19,9.3,04/01/09 13:06,
20080909,01,20,60,04/01/09 13:06,
20080909,01,25,7.6,04/01/09 13:06,
20080909,01,32,88.6,04/01/09 13:06,
20080909,01,35,5.3,04/01/09 13:06,
20080909,01,42,2.2,04/01/09 13:06,
20080909,01,49,181.2,04/01/09 13:06,
20080909,01,51,1.8,04/01/09 13:06,
20080909,01,52,29.1,04/01/09 13:06,
20080909,01,55,131.9,04/01/09 13:06,
20080909,01,60,245.2,04/01/09 13:06,
20080909,01,61,.7,04/01/09 13:06,
20080909,01,64,24,04/01/09 13:06,
20080909,01,68,.1,04/01/09 13:06,
20080909,01,70,15.9,04/01/09 13:06,
20080909,01,71,7.9,04/01/09 13:06,
20080909,01,72,26.3,04/01/09 13:06,
20080909,01,74,3.3,04/01/09 13:06,
20080909,01,103,28,04/01/09 13:06,
20080909,01,160,3.2,04/01/09 13:06,
20080909,01,200,514.3,04/01/09 13:06,
20080909,01,209,2,04/01/09 13:06,
20080909,01,214,9,04/01/09 13:06,
20080909,01,235,10,04/01/09 13:06,
20080909,01,250,321.9,04/01/09 13:06,
20080909,01,400,5.8,04/01/09 13:06,
20080909,01,*,65648.9,04/01/09 13:06,
20080909,02,0,114,04/01/09 13:06,
20080909,02,10,7.3,04/01/09 13:06,
20080909,02,11,32.9,04/01/09 13:06,
20080909,02,13,10.1,04/01/09 13:06,
20080909,02,14,69.8,04/01/09 13:06,
20080909,02,15,28,04/01/09 13:06,
20080909,02,20,60,04/01/09 13:06,
20080909,02,25,7.5,04/01/09 13:06,
20080909,02,28,80.3,04/01/09 13:06,
20080909,02,31,4.6,04/01/09 13:06,
20080909,02,32,2.4,04/01/09 13:06,
20080909,02,38,.1,04/01/09 13:06,
20080909,02,43,108.7,04/01/09 13:06,
20080909,02,44,69.9,04/01/09 13:06,
20080909,02,45,28.5,04/01/09 13:06,
20080909,02,48,124.2,04/01/09 13:06,
20080909,02,52,1.7,04/01/09 13:06,
20080909,02,53,195.7,04/01/09 13:06,
20080909,02,54,33.9,04/01/09 13:06,
20080909,02,55,3.1,04/01/09 13:06,
20080909,02,56,22.1,04/01/09 13:06,
20080909,02,63,48.2,04/01/09 13:06,
20080909,02,65,3.9,04/01/09 13:06,
20080909,02,68,.1,04/01/09 13:06,
20080909,02,91,110,04/01/09 13:06,
20080909,02,103,28,04/01/09 13:06,
20080909,02,160,3,04/01/09 13:06,
20080909,02,200,471.2,04/01/09 13:06,
20080909,02,214,9,04/01/09 13:06,
20080909,02,235,10,04/01/09 13:06,
20080909,02,250,294.8,04/01/09 13:06,
20080909,02,400,5.8,04/01/09 13:06,
20080909,02,*,62164.4,04/01/09 13:06,
20080909,03,0,114,04/01/09 13:06,
20080909,03,10,6.6,04/01/09 13:06,
20080909,03,11,30,04/01/09 13:06,
20080909,03,13,9.2,04/01/09 13:06,
20080909,03,14,66.7,04/01/09 13:06,
20080909,03,15,27,04/01/09 13:06,
20080909,03,20,60,04/01/09 13:06,
20080909,03,22,78.6,04/01/09 13:06,
20080909,03,24,7.3,04/01/09 13:06,
20080909,03,25,4.4,04/01/09 13:06,
20080909,03,30,2.5,04/01/09 13:06,
20080909,03,35,.1,04/01/09 13:06,
20080909,03,36,26.9,04/01/09 13:06,
20080909,03,37,77.1,04/01/09 13:06,
20080909,03,38,121.4,04/01/09 13:06,
20080909,03,39,29,04/01/09 13:06,
20080909,03,40,69.3,04/01/09 13:06,
20080909,03,41,2,04/01/09 13:06,
20080909,03,42,77.7,04/01/09 13:06,
20080909,03,48,23,04/01/09 13:06,
20080909,03,49,142.5,04/01/09 13:06,
20080909,03,53,8.4,04/01/09 13:06,
20080909,03,54,15.9,04/01/09 13:06,
20080909,03,55,3.1,04/01/09 13:06,
20080909,03,56,3.2,04/01/09 13:06,
20080909,03,57,15.3,04/01/09 13:06,
20080909,03,58,8,04/01/09 13:06,
20080909,03,59,.1,04/01/09 13:06,
20080909,03,103,28,04/01/09 13:06,
20080909,03,160,3,04/01/09 13:06,
20080909,03,200,442.2,04/01/09 13:06,
20080909,03,214,9,04/01/09 13:06,
20080909,03,235,10,04/01/09 13:06,
20080909,03,250,277.2,04/01/09 13:06,
20080909,03,400,5.8,04/01/09 13:06,
20080909,03,*,60121.1,04/01/09 13:06,
20080909,04,0,115,04/01/09 13:06,
20080909,04,5,28.5,04/01/09 13:06,
20080909,04,6,8.5,04/01/09 13:06,
20080909,04,7,9.1,04/01/09 13:06,
20080909,04,10,6.3,04/01/09 13:06,
20080909,04,14,55.9,04/01/09 13:06,
20080909,04,15,27,04/01/09 13:06,
20080909,04,19,76.8,04/01/09 13:06,
20080909,04,20,60,04/01/09 13:06,
20080909,04,21,11.6,04/01/09 13:06,
20080909,04,26,2.6,04/01/09 13:06,
20080909,04,33,146.3,04/01/09 13:06,
20080909,04,34,76.8,04/01/09 13:06,
20080909,04,36,105.7,04/01/09 13:06,
20080909,04,37,2.1,04/01/09 13:06,
20080909,04,38,58.9,04/01/09 13:06,
20080909,04,39,10.7,04/01/09 13:06,
20080909,04,42,1.6,04/01/09 13:06,
20080909,04,44,21,04/01/09 13:06,
20080909,04,46,105.2,04/01/09 13:06,
20080909,04,47,28.9,04/01/09 13:06,
20080909,04,48,8.4,04/01/09 13:06,
20080909,04,50,17,04/01/09 13:06,
20080909,04,52,3.2,04/01/09 13:06,
20080909,04,53,.1,04/01/09 13:06,
20080909,04,55,25.9,04/01/09 13:06,
20080909,04,72,60,04/01/09 13:06,
20080909,04,103,28,04/01/09 13:06,
20080909,04,160,3,04/01/09 13:06,
20080909,04,200,424.2,04/01/09 13:06,
20080909,04,214,9,04/01/09 13:06,
20080909,04,235,10,04/01/09 13:06,
20080909,04,250,266.4,04/01/09 13:06,
20080909,04,400,5.8,04/01/09 13:06,
20080909,04,*,59017.7,04/01/09 13:06,
20080909,05,0,116,04/01/09 13:06,
20080909,05,6,27.5,04/01/09 13:06,
20080909,05,9,10.3,04/01/09 13:06,
20080909,05,10,13.3,04/01/09 13:06,
20080909,05,14,55.9,04/01/09 13:06,
20080909,05,15,27,04/01/09 13:06,
20080909,05,20,60,04/01/09 13:06,
20080909,05,22,77.1,04/01/09 13:06,
20080909,05,24,4.2,04/01/09 13:06,
20080909,05,26,7.4,04/01/09 13:06,
20080909,05,27,2.6,04/01/09 13:06,
20080909,05,34,.1,04/01/09 13:06,
20080909,05,35,103.7,04/01/09 13:06,
20080909,05,37,120.8,04/01/09 13:06,
20080909,05,38,30.7,04/01/09 13:06,
20080909,05,40,73.1,04/01/09 13:06,
20080909,05,41,77.2,04/01/09 13:06,
20080909,05,44,4,04/01/09 13:06,
20080909,05,46,21.1,04/01/09 13:06,
20080909,05,48,106.3,04/01/09 13:06,
20080909,05,49,28.6,04/01/09 13:06,
20080909,05,50,.6,04/01/09 13:06,
20080909,05,51,8.6,04/01/09 13:06,
20080909,05,52,17.1,04/01/09 13:06,
20080909,05,54,3.2,04/01/09 13:06,
20080909,05,55,3.1,04/01/09 13:06,
20080909,05,56,.1,04/01/09 13:06,
20080909,05,57,24,04/01/09 13:06,
20080909,05,103,28,04/01/09 13:06,
20080909,05,160,3,04/01/09 13:06,
20080909,05,200,412.2,04/01/09 13:06,
20080909,05,214,9,04/01/09 13:06,
20080909,05,235,10,04/01/09 13:06,
20080909,05,250,263.6,04/01/09 13:06,
20080909,05,400,5.8,04/01/09 13:06,
20080909,05,*,59470.2,04/01/09 13:06,
20080909,06,0,117,04/01/09 13:06,
20080909,06,10,26.8,04/01/09 13:06,
20080909,06,14,58.1,04/01/09 13:06,
20080909,06,15,28,04/01/09 13:06,
20080909,06,16,18.3,04/01/09 13:06,
20080909,06,17,7,04/01/09 13:06,
20080909,06,20,60,04/01/09 13:06,
20080909,06,28,81.6,04/01/09 13:06,
20080909,06,31,11.8,04/01/09 13:06,
20080909,06,35,3.1,04/01/09 13:06,
20080909,06,41,.1,04/01/09 13:06,
20080909,06,43,111.9,04/01/09 13:06,
20080909,06,46,45.1,04/01/09 13:06,
20080909,06,47,198.7,04/01/09 13:06,
20080909,06,52,81.4,04/01/09 13:06,
20080909,06,53,2.5,04/01/09 13:06,
20080909,06,55,3.1,04/01/09 13:06,
20080909,06,56,53.6,04/01/09 13:06,
20080909,06,57,114.9,04/01/09 13:06,
20080909,06,59,.7,04/01/09 13:06,
20080909,06,62,9.7,04/01/09 13:06,
20080909,06,63,19.6,04/01/09 13:06,
20080909,06,66,12.8,04/01/09 13:06,
20080909,06,67,17.7,04/01/09 13:06,
20080909,06,68,.2,04/01/09 13:06,
20080909,06,72,40,04/01/09 13:06,
20080909,06,103,28,04/01/09 13:06,
20080909,06,160,3.4,04/01/09 13:06,
20080909,06,200,409.2,04/01/09 13:06,
20080909,06,214,9,04/01/09 13:06,
20080909,06,235,10,04/01/09 13:06,
20080909,06,250,272.3,04/01/09 13:06,
20080909,06,400,5.8,04/01/09 13:06,
20080909,06,*,62748.9,04/01/09 13:06,
20080909,07,0,112,04/01/09 13:06,
20080909,07,13,28.5,04/01/09 13:06,
20080909,07,15,19,04/01/09 13:06,
20080909,07,17,8,04/01/09 13:06,
20080909,07,20,45,04/01/09 13:06,
20080909,07,21,12.3,04/01/09 13:06,
20080909,07,22,12.8,04/01/09 13:06,
20080909,07,23,11.1,04/01/09 13:06,
20080909,07,24,5,04/01/09 13:06,
20080909,07,29,9,04/01/09 13:06,
20080909,07,33,63.7,04/01/09 13:06,
20080909,07,36,89.8,04/01/09 13:06,
20080909,07,40,4.6,04/01/09 13:06,
20080909,07,46,8.1,04/01/09 13:06,
20080909,07,47,3.5,04/01/09 13:06,
20080909,07,51,.2,04/01/09 13:06,
20080909,07,54,88.4,04/01/09 13:06,
20080909,07,55,37.7,04/01/09 13:06,
20080909,07,58,13,04/01/09 13:06,
20080909,07,59,117.9,04/01/09 13:06,
20080909,07,62,155.7,04/01/09 13:06,
20080909,07,68,90.1,04/01/09 13:06,
20080909,07,70,25.1,04/01/09 13:06,
20080909,07,71,32.1,04/01/09 13:06,
20080909,07,72,130,04/01/09 13:06,
20080909,07,75,2.7,04/01/09 13:06,
20080909,07,78,23.4,04/01/09 13:06,
20080909,07,80,13.7,04/01/09 13:06,
20080909,07,81,.8,04/01/09 13:06,
20080909,07,83,11,04/01/09 13:06,
20080909,07,84,3.5,04/01/09 13:06,
20080909,07,85,21,04/01/09 13:06,
20080909,07,88,.2,04/01/09 13:06,
20080909,07,103,28,04/01/09 13:06,
20080909,07,123,100,04/01/09 13:06,
20080909,07,160,3.6,04/01/09 13:06,
20080909,07,200,417.3,04/01/09 13:06,
20080909,07,209,1,04/01/09 13:06,
20080909,07,214,9,04/01/09 13:06,
20080909,07,235,10,04/01/09 13:06,
20080909,07,250,285.2,04/01/09 13:06,
20080909,07,400,5.8,04/01/09 13:06,
20080909,07,*,69558.6,04/01/09 13:06,
20080909,08,0,102,04/01/09 13:06,
20080909,08,10,48.5,04/01/09 13:06,
20080909,08,19,8,04/01/09 13:06,
20080909,08,20,34,04/01/09 13:06,
20080909,08,23,19,04/01/09 13:06,
20080909,08,24,11.4,04/01/09 13:06,
20080909,08,27,5,04/01/09 13:06,
20080909,08,30,3.5,04/01/09 13:06,
20080909,08,32,9,04/01/09 13:06,
20080909,08,34,98.6,04/01/09 13:06,
20080909,08,46,10.6,04/01/09 13:06,
20080909,08,48,82.7,04/01/09 13:06,
20080909,08,52,.2,04/01/09 13:06,
20080909,08,54,104.8,04/01/09 13:06,
20080909,08,57,12.8,04/01/09 13:06,
20080909,08,59,40.2,04/01/09 13:06,
20080909,08,60,141.8,04/01/09 13:06,
20080909,08,61,200.1,04/01/09 13:06,
20080909,08,62,3.9,04/01/09 13:06,
20080909,08,63,3.4,04/01/09 13:06,
20080909,08,67,.9,04/01/09 13:06,
20080909,08,68,31.6,04/01/09 13:06,
20080909,08,70,27.4,04/01/09 13:06,
20080909,08,71,31.8,04/01/09 13:06,
20080909,08,72,113.8,04/01/09 13:06,
20080909,08,75,34,04/01/09 13:06,
20080909,08,76,27.7,04/01/09 13:06,
20080909,08,77,3.4,04/01/09 13:06,
20080909,08,78,.2,04/01/09 13:06,
20080909,08,97,70,04/01/09 13:06,
20080909,08,103,28,04/01/09 13:06,
20080909,08,160,3.4,04/01/09 13:06,
20080909,08,200,436.3,04/01/09 13:06,
20080909,08,209,2,04/01/09 13:06,
20080909,08,214,9,04/01/09 13:06,
20080909,08,235,10,04/01/09 13:06,
20080909,08,250,149.9,04/01/09 13:06,
20080909,08,300,141.9,04/01/09 13:06,
20080909,08,400,1.8,04/01/09 13:06,
20080909,08,*,74397.9,04/01/09 13:06,
20080909,09,0,87,04/01/09 13:06,
20080909,09,15,53,04/01/09 13:06,
20080909,09,21,8,04/01/09 13:06,
20080909,09,24,20,04/01/09 13:06,
20080909,09,25,19,04/01/09 13:06,
20080909,09,30,20.4,04/01/09 13:06,
20080909,09,35,50.4,04/01/09 13:06,
20080909,09,37,15.1,04/01/09 13:06,
20080909,09,38,86.2,04/01/09 13:06,
20080909,09,39,5.4,04/01/09 13:06,
20080909,09,45,10,04/01/09 13:06,
20080909,09,48,3.4,04/01/09 13:06,
20080909,09,49,3.6,04/01/09 13:06,
20080909,09,54,.2,04/01/09 13:06,
20080909,09,55,87.9,04/01/09 13:06,
20080909,09,58,13.8,04/01/09 13:06,
20080909,09,60,40.2,04/01/09 13:06,
20080909,09,61,121.5,04/01/09 13:06,
20080909,09,62,218,04/01/09 13:06,
20080909,09,65,5.1,04/01/09 13:06,
20080909,09,68,73.5,04/01/09 13:06,
20080909,09,69,151.5,04/01/09 13:06,
20080909,09,70,1,04/01/09 13:06,
20080909,09,72,158.6,04/01/09 13:06,
20080909,09,73,14.1,04/01/09 13:06,
20080909,09,76,36.9,04/01/09 13:06,
20080909,09,77,3.7,04/01/09 13:06,
20080909,09,78,31.4,04/01/09 13:06,
20080909,09,103,28,04/01/09 13:06,
20080909,09,133,18.9,04/01/09 13:06,
20080909,09,160,3.4,04/01/09 13:06,
20080909,09,200,475.3,04/01/09 13:06,
20080909,09,204,3,04/01/09 13:06,
20080909,09,214,9,04/01/09 13:06,
20080909,09,235,10,04/01/09 13:06,
20080909,09,250,168.5,04/01/09 13:06,
20080909,09,300,160.7,04/01/09 13:06,
20080909,09,400,1.8,04/01/09 13:06,
20080909,09,*,77425.6,04/01/09 13:06,
20080909,10,0,91,04/01/09 13:06,
20080909,10,21,9,04/01/09 13:06,
20080909,10,24,38,04/01/09 13:06,
20080909,10,30,3.5,04/01/09 13:06,
20080909,10,33,5,04/01/09 13:06,
20080909,10,34,171.4,04/01/09 13:06,
20080909,10,35,34,04/01/09 13:06,
20080909,10,36,9.8,04/01/09 13:06,
20080909,10,39,9,04/01/09 13:06,
20080909,10,45,15.7,04/01/09 13:06,
20080909,10,46,7.7,04/01/09 13:06,
20080909,10,53,3.7,04/01/09 13:06,
20080909,10,59,.2,04/01/09 13:06,
20080909,10,63,104.3,04/01/09 13:06,
20080909,10,64,3.8,04/01/09 13:06,
20080909,10,65,40.8,04/01/09 13:06,
20080909,10,66,25.4,04/01/09 13:06,
20080909,10,67,205.9,04/01/09 13:06,
20080909,10,71,122.3,04/01/09 13:06,
20080909,10,74,40,04/01/09 13:06,
20080909,10,75,35,04/01/09 13:06,
20080909,10,77,33.4,04/01/09 13:06,
20080909,10,79,147.2,04/01/09 13:06,
20080909,10,80,156.9,04/01/09 13:06,
20080909,10,82,14.1,04/01/09 13:06,
20080909,10,83,28.6,04/01/09 13:06,
20080909,10,84,33.8,04/01/09 13:06,
20080909,10,103,28,04/01/09 13:06,
20080909,10,133,18.9,04/01/09 13:06,
20080909,10,160,3,04/01/09 13:06,
20080909,10,200,496.3,04/01/09 13:06,
20080909,10,204,4,04/01/09 13:06,
20080909,10,214,9,04/01/09 13:06,
20080909,10,235,10,04/01/09 13:06,
20080909,10,250,137.3,04/01/09 13:06,
20080909,10,350,218.1,04/01/09 13:06,
20080909,10,400,1.8,04/01/09 13:06,
20080909,10,*,80684.5,04/01/09 13:06,
20080909,11,0,96,04/01/09 13:06,
20080909,11,22,9,04/01/09 13:06,
20080909,11,24,20,04/01/09 13:06,
20080909,11,29,19,04/01/09 13:06,
20080909,11,30,3.5,04/01/09 13:06,
20080909,11,34,96.5,04/01/09 13:06,
20080909,11,36,5,04/01/09 13:06,
20080909,11,37,1.3,04/01/09 13:06,
20080909,11,38,4.3,04/01/09 13:06,
20080909,11,45,10,04/01/09 13:06,
20080909,11,47,9,04/01/09 13:06,
20080909,11,51,7.9,04/01/09 13:06,
20080909,11,52,6.1,04/01/09 13:06,
20080909,11,58,3.7,04/01/09 13:06,
20080909,11,66,.2,04/01/09 13:06,
20080909,11,70,18.7,04/01/09 13:06,
20080909,11,71,42.2,04/01/09 13:06,
20080909,11,72,25.7,04/01/09 13:06,
20080909,11,73,194.9,04/01/09 13:06,
20080909,11,74,79.4,04/01/09 13:06,
20080909,11,78,5.7,04/01/09 13:06,
20080909,11,82,120.8,04/01/09 13:06,
20080909,11,83,35.5,04/01/09 13:06,
20080909,11,84,34.3,04/01/09 13:06,
20080909,11,85,34,04/01/09 13:06,
20080909,11,87,141.2,04/01/09 13:06,
20080909,11,88,15.6,04/01/09 13:06,
20080909,11,89,1.1,04/01/09 13:06,
20080909,11,90,14.9,04/01/09 13:06,
20080909,11,91,4,04/01/09 13:06,
20080909,11,92,221.9,04/01/09 13:06,
20080909,11,98,.2,04/01/09 13:06,
20080909,11,103,28,04/01/09 13:06,
20080909,11,123,110,04/01/09 13:06,
20080909,11,133,18.9,04/01/09 13:06,
20080909,11,160,3.6,04/01/09 13:06,
20080909,11,200,509.3,04/01/09 13:06,
20080909,11,204,4,04/01/09 13:06,
20080909,11,214,9,04/01/09 13:06,
20080909,11,235,10,04/01/09 13:06,
20080909,11,250,156.9,04/01/09 13:06,
20080909,11,350,320.7,04/01/09 13:06,
20080909,11,400,1.8,04/01/09 13:06,
20080909,11,*,83633.9,04/01/09 13:06,
20080909,12,0,96,04/01/09 13:06,
20080909,12,24,20,04/01/09 13:06,
20080909,12,30,3.5,04/01/09 13:06,
20080909,12,34,102.3,04/01/09 13:06,
20080909,12,35,4.7,04/01/09 13:06,
20080909,12,39,9,04/01/09 13:06,
20080909,12,42,19,04/01/09 13:06,
20080909,12,56,14.3,04/01/09 13:06,
20080909,12,58,4.2,04/01/09 13:06,
20080909,12,65,5,04/01/09 13:06,
20080909,12,71,10,04/01/09 13:06,
20080909,12,73,.2,04/01/09 13:06,
20080909,12,75,43.8,04/01/09 13:06,
20080909,12,77,138.5,04/01/09 13:06,
20080909,12,78,104.3,04/01/09 13:06,
20080909,12,79,5.5,04/01/09 13:06,
20080909,12,80,10,04/01/09 13:06,
20080909,12,82,80.6,04/01/09 13:06,
20080909,12,85,34,04/01/09 13:06,
20080909,12,86,1.2,04/01/09 13:06,
20080909,12,88,122.5,04/01/09 13:06,
20080909,12,89,35.9,04/01/09 13:06,
20080909,12,92,36.3,04/01/09 13:06,
20080909,12,95,15.3,04/01/09 13:06,
20080909,12,97,187,04/01/09 13:06,
20080909,12,98,180.9,04/01/09 13:06,
20080909,12,100,.2,04/01/09 13:06,
20080909,12,102,26.6,04/01/09 13:06,
20080909,12,103,28,04/01/09 13:06,
20080909,12,133,18.9,04/01/09 13:06,
20080909,12,139,150,04/01/09 13:06,
20080909,12,160,3.4,04/01/09 13:06,
20080909,12,200,524.3,04/01/09 13:06,
20080909,12,204,4,04/01/09 13:06,
20080909,12,214,9,04/01/09 13:06,
20080909,12,235,10,04/01/09 13:06,
20080909,12,250,166.3,04/01/09 13:06,
20080909,12,350,333.4,04/01/09 13:06,
20080909,12,400,1.8,04/01/09 13:06,
20080909,12,*,86302.4,04/01/09 13:06,
20080909,13,0,98,04/01/09 13:06,
20080909,13,24,20,04/01/09 13:06,
20080909,13,28,9,04/01/09 13:06,
20080909,13,30,3.5,04/01/09 13:06,
20080909,13,34,103.8,04/01/09 13:06,
20080909,13,36,1.5,04/01/09 13:06,
20080909,13,37,4.7,04/01/09 13:06,
20080909,13,41,20,04/01/09 13:06,
