Fixed Weighted-Average Aggregate Definitions,,,,
Data As Of:,12/20/2017,,,
AEP-DAYTON HUB,34497127,VINE    138 KV  T1,32412921,0.000932472
AEP-DAYTON HUB,34497127,VINE    138 KV  T2,32412923,0.000932472
AEP-DAYTON HUB,34497127,VINE    138 KV  T3,32412925,0.000932472
AEP-DAYTON HUB,34497127,WAKEFIEL138 KV  T1,32412937,0.000932472
AEP-DAYTON HUB,34497127,WASHIDPL69 KV   BK-1,40243377,0.000932472
AEP-DAYTON HUB,34497127,WASHING246 KV   T1,32412949,0.000932472
AEP-DAYTON HUB,34497127,WASHING246 KV   T2,32412951,0.000932472
AEP-DAYTON HUB,34497127,WASHING246 KV   T3,32412953,0.000932472
AEP-DAYTON HUB,34497127,WATERLOO138 KV  T1,32412959,0.000932472
AEP-DAYTON HUB,34497127,WATERPOL34 KV   T1,32412961,0.000932472
AEP-DAYTON HUB,34497127,WATERPOL34 KV   T2,32412963,0.000932472
AEP-DAYTON HUB,34497127,WAVERLY2138 KV  T1,32412965,0.000932472
AEP-DAYTON HUB,34497127,WAVERLY2138 KV  T2,32412967,0.000932472
AEP-DAYTON HUB,34497127,WAYNEDAL138 KV  T1,32412969,0.000932472
AEP-DAYTON HUB,34497127,WAYNESVI69 KV   BK-1,40243709,0.000932472
AEP-DAYTON HUB,34497127,WAYNETRA138 KV  T1,32412971,0.000932472
AEP-DAYTON HUB,34497127,WBELLAI269 KV   LD2,93353455,0.000932472
AEP-DAYTON HUB,34497127,WEFOSTOR69 KV   LUNGLEY,1218905831,0.000932472
AEP-DAYTON HUB,34497127,WELCH   138 KV  T1,32412997,0.000932472
AEP-DAYTON HUB,34497127,WESDEL  138 KV  T1,32412999,0.000932472
AEP-DAYTON HUB,34497127,WESTNGIM138 KV  T1,32413003,0.000932472
AEP-DAYTON HUB,34497127,WESTNGIM138 KV  T2,32413005,0.000932472
AEP-DAYTON HUB,34497127,WESTSTRE138 KV  T1,32413009,0.000932472
AEP-DAYTON HUB,34497127,WHARTON 138 KV  T1T2T3,32413011,0.000932472
AEP-DAYTON HUB,34497127,WHEBRON 138 KV  T1,32413013,0.000932472
AEP-DAYTON HUB,34497127,WHEELERS69 KV   T1,32413015,0.000932472
AEP-DAYTON HUB,34497127,WHEELSTE138 KV  T1,32413017,0.000932472
AEP-DAYTON HUB,34497127,WHITEPIG69 KV   T1,32413021,0.000932472
AEP-DAYTON HUB,34497127,WHUNTING138 KV  T3,32413023,0.000932472
AEP-DAYTON HUB,34497127,WHUNTING34 KV   FOURPOL,32413027,0.000932472
AEP-DAYTON HUB,34497127,WHUNTING34 KV   JOHNSONL,32413029,0.000932472
AEP-DAYTON HUB,34497127,WHUNTING34 KV   T4,32413031,0.000932472
AEP-DAYTON HUB,34497127,WILDCREE138 KV  T1,32413033,0.000932472
AEP-DAYTON HUB,34497127,WILKSVIL138 KV  T1,32413035,0.000932472
AEP-DAYTON HUB,34497127,WILMING269 KV   BK-1,40243715,0.000932472
AEP-DAYTON HUB,34497127,WILMINGT138 KV  T1,32413039,0.000932472
AEP-DAYTON HUB,34497127,WILSONCS138 KV  T1,32413041,0.000932472
AEP-DAYTON HUB,34497127,WILSONCS138 KV  T2,32413043,0.000932472
AEP-DAYTON HUB,34497127,WILSONCS138 KV  T3,32413045,0.000932472
AEP-DAYTON HUB,34497127,WINDSOOP138 KV  T1,32413047,0.000932472
AEP-DAYTON HUB,34497127,WINFIELD4 KV    WI1,32418559,0.000932472
AEP-DAYTON HUB,34497127,WINFIELD4 KV    WI2,32418561,0.000932472
AEP-DAYTON HUB,34497127,WINFIELD4 KV    WI3,32418563,0.000932472
AEP-DAYTON HUB,34497127,WLANCAST138 KV  T1,32413053,0.000932472
AEP-DAYTON HUB,34497127,WLANCAST138 KV  T2,32413055,0.000932472
AEP-DAYTON HUB,34497127,WLIBERTY138 KV  T1,32413057,0.000932472
AEP-DAYTON HUB,34497127,WLIMA   138 KV  T1,32413059,0.000932472
AEP-DAYTON HUB,34497127,WLIMA   138 KV  T2,32413061,0.000932472
AEP-DAYTON HUB,34497127,WMILTON 69 KV   BK-1,40243721,0.001864946
AEP-DAYTON HUB,34497127,WMOULTON69 KV   LOAD,32413065,0.002797416
AEP-DAYTON HUB,34497127,WMOULTON69 KV   T3,1305121972,0.000932472
AEP-DAYTON HUB,34497127,WMTVERNO138 KV  T1,32413073,0.000932472
AEP-DAYTON HUB,34497127,WOODLAWN138 KV  T1,32413083,0.000932472
AEP-DAYTON HUB,34497127,WORTHIAP69 KV   T1,32413089,0.000932472
AEP-DAYTON HUB,34497127,WPAINTSV69 KV   LD,1067161880,0.000897591
AEP-DAYTON HUB,34497127,WPHILO  138 KV  T1,32413091,0.000932472
AEP-DAYTON HUB,34497127,WSIDE   138 KV  T3,32413095,0.000932472
AEP-DAYTON HUB,34497127,WSIDE   138 KV  T4,32413097,0.000932472
AEP-DAYTON HUB,34497127,WTORONTO69 KV   T1,32413099,0.000932472
AEP-DAYTON HUB,34497127,WTRINWAY138 KV  T1,32413101,0.000932472
AEP-DAYTON HUB,34497127,WURTLAND69 KV   T1,32413107,0.000932472
AEP-DAYTON HUB,34497127,WYLAND  34 KV   T1,32413109,0.000932472
AEP-DAYTON HUB,34497127,XENIA   69 KV   BK-1,40243729,0.000932472
AEP-DAYTON HUB,34497127,YEARLING138 KV  T1,32413119,0.000932472
AEP-DAYTON HUB,34497127,YEARLING138 KV  T2,32413121,0.000932472
AEP-DAYTON HUB,34497127,ZANESVIL69 KV   LOAD1,1123171780,0.000932472
AEP-DAYTON HUB,34497127,ZUBER   138 KV  T1,32413125,0.000932472
AEP_ZONE,3883,18THSTHT69 KV   T1,32410471,0.000226319
AEP_ZONE,3883,21EAST  69 KV   A,32416353,0.000279093
AEP_ZONE,3883,21TREATY69 KV   A,32416355,0.00025981
AEP_ZONE,3883,23RDSTRE138 KV  T2,32410475,0.001252366
AEP_ZONE,3883,32NDSTRE13 KV   LOAD,32416363,0.000057848
AEP_ZONE,3883,ABERT   69 KV   T1,32410477,0.000422192
AEP_ZONE,3883,ABINGDON138 KV  T1,32410479,0.001736466
AEP_ZONE,3883,ABINGDON138 KV  T2,32410481,0.000537888
AEP_ZONE,3883,ABINGDON138 KV  T3,32410483,0.000537888
AEP_ZONE,3883,ABINGDON138 KV  T4,45565837,0.000537888
AEP_ZONE,3883,ACADEMIA12 KV   12KV,1356152835,0.000919485
AEP_ZONE,3883,ACADEMIA69 KV   GAMBIER,1356152836,0.001114341
AEP_ZONE,3883,ACADEMIA69 KV   MTVERN,1356152837,0.000996616
AEP_ZONE,3883,ADAMSAEP69 KV   PEEB,1165470563,0.000366372
AEP_ZONE,3883,ADAMSAEP69 KV   T2,1165470562,0.000366372
AEP_ZONE,3883,ADAMSIM 138 KV  T2,1356152322,0.000322733
AEP_ZONE,3883,ADDISON 69 KV   LOAD1,1165470565,0.001702974
AEP_ZONE,3883,ADENA   69 KV   T1,71856505,0.000099459
AEP_ZONE,3883,AGAGAS1 138 KV  T1,135388697,0.000466846
AEP_ZONE,3883,AGAGAS1 138 KV  T2,135388699,0.000466846
AEP_ZONE,3883,AIRCO8  138 KV  T1,32410497,0.00048004
AEP_ZONE,3883,AKSTEEL 138 KV  C14010,32410501,0.000929633
AEP_ZONE,3883,AKSTEEL 138 KV  C14020,32410503,0.000943841
AEP_ZONE,3883,ALBIONIM69 KV   T2,1666102943,0.001392419
AEP_ZONE,3883,ALLENAEP46 KV   T1,32410507,0.000237483
AEP_ZONE,3883,ALLOY   138 KV  LT21,32410511,0.001892757
AEP_ZONE,3883,ALLOY   138 KV  LT31,32410513,0.001892757
AEP_ZONE,3883,ALMENA  69 KV   LOAD,1107280803,0.002409333
AEP_ZONE,3883,ALUMRIDG138 KV  T1,32410515,0.000059878
AEP_ZONE,3883,AMALLOY 138 KV  T1,32410517,0.000891068
AEP_ZONE,3883,AMLIN   138 KV  LD1,1183223764,0.00038464
AEP_ZONE,3883,AMOS    138 KV  SCR1,1132284247,0.002251011
AEP_ZONE,3883,AMOS    138 KV  SCR2,1132284248,0.002374827
AEP_ZONE,3883,AMPOR   138 KV  LOAD,32413159,0.000198917
AEP_ZONE,3883,ANTHONY 34 KV   INCA,32410527,0.000336941
AEP_ZONE,3883,ANTHONY 34 KV   REAWIRE,32410529,0.000410012
AEP_ZONE,3883,ANTHONY 34 KV   T4,32410531,0.000482069
AEP_ZONE,3883,ANTHONY 34 KV   T6,32410533,0.000482069
AEP_ZONE,3883,APPLECRE138 KV  T1,32410535,0.000095399
AEP_ZONE,3883,APPLEGRO138 KV  T1,32410537,0.001029092
AEP_ZONE,3883,APPLEVAL138 KV  T6,32410539,0.000299391
AEP_ZONE,3883,ASHEVANS69 KV   ASHOIL2,32410541,0.002081525
AEP_ZONE,3883,ASHEVANS69 KV   T1T2,32410543,0.0010433
AEP_ZONE,3883,ASHOIL1 69 KV   ASHMALIC,32410545,0.001492893
AEP_ZONE,3883,ASHOIL1 69 KV   T1T2,32410547,0.000574424
AEP_ZONE,3883,ASTON   138 KV  WILLIAM1,1218904376,0.001056493
AEP_ZONE,3883,ASTON   138 KV  WILLIAM2,1218904377,0.000207036
AEP_ZONE,3883,ASTON   138 KV  WILLIAM3,1218904378,0.000207036
AEP_ZONE,3883,ASTOR   138 KV  T1,32410549,0.001530444
AEP_ZONE,3883,ASTOR   138 KV  T2,32410551,0.001684706
AEP_ZONE,3883,ATKINS  138 KV  T1,32410553,0.000712448
AEP_ZONE,3883,AUBURNC3138 KV  T1,32410557,0.001585248
AEP_ZONE,3883,AUBURNC5138 KV  T1,32410559,0.001960755
AEP_ZONE,3883,AUSTINVI138 KV  T1,32410561,0.000238498
AEP_ZONE,3883,BAILEYSV138 KV  T1,32410563,0.001492893
AEP_ZONE,3883,BALLHOLL138 KV  T1 LOAD,40243259,0.000616035
AEP_ZONE,3883,BANCROFT138 KV  T2,32410565,0.000289242
AEP_ZONE,3883,BANCROFT138 KV  T3,32410567,0.000289242
AEP_ZONE,3883,BANCROFT69 KV   PLANTROA,32410569,0.001056493
AEP_ZONE,3883,BARNETT 69 KV   T1LD,1218905938,0.000556156
AEP_ZONE,3883,BARNETT 69 KV   T2LD,1218905939,0.000505412
AEP_ZONE,3883,BARODA  138 KV  T1,32410571,0.000617049
AEP_ZONE,3883,BATTLERU138 KV  LOAD,93353429,0.000541948
AEP_ZONE,3883,BCADDISN138 KV  T1,32410573,0.000285182
AEP_ZONE,3883,BEARWALO69 KV   JIMBNCH,1218905976,0.000753043
AEP_ZONE,3883,BEATTY  138 KV  T1,32410575,0.0012138
AEP_ZONE,3883,BEATTY  138 KV  T2,32410577,0.001195533
AEP_ZONE,3883,BEATTY  138 KV  T5,32410579,0.001276723
AEP_ZONE,3883,BEATTY  138 KV  T6,32410581,0.00152131
AEP_ZONE,3883,BEAVERCR46 KV   BURTON,32410583,0.0002659
AEP_ZONE,3883,BEAVERCR69 KV   LOAD,1132284283,0.000345061
AEP_ZONE,3883,BECKHAM 138 KV  T1,32410587,0.000934708
AEP_ZONE,3883,BEECHROA138 KV  T1,32410589,0.001036196
AEP_ZONE,3883,BEEFHIDE138 KV  T1,32410591,0.000039581
AEP_ZONE,3883,BELDENVI138 KV  T1,32410593,0.000534843
AEP_ZONE,3883,BELDENVI138 KV  T2,32410595,0.000534843
AEP_ZONE,3883,BELHAVEN138 KV  T1,32410597,0.000759133
AEP_ZONE,3883,BELLE   46 KV   T1,32410599,0.000647495
AEP_ZONE,3883,BELLEFON138 KV  T6,32410601,0.000855547
AEP_ZONE,3883,BELLEFON34 KV   ARMCOKP1,32410613,0.000770296
AEP_ZONE,3883,BELLEFON34 KV   ARMCOKP2,32410615,0.001347765
AEP_ZONE,3883,BELLEFON69 KV   AIRPROD,32410603,0.000697225
AEP_ZONE,3883,BELLEFON69 KV   PLEASNT,32410609,0.002537208
AEP_ZONE,3883,BELLEFON69 KV   TENTHSTR,32410611,0.000453653
AEP_ZONE,3883,BELPRE  138 KV  T1,5021072,0.000439445
AEP_ZONE,3883,BELPRE  138 KV  T2,5021073,0.000330852
AEP_ZONE,3883,BELVAAEP138 KV  T1A,32410617,0.0004364
AEP_ZONE,3883,BENTONVI69 KV   T1,32410627,0.000081191
AEP_ZONE,3883,BENTONVI69 KV   T2,32410629,0.000081191
AEP_ZONE,3883,BERKSHI2138 KV  T1,48933985,0.001123476
AEP_ZONE,3883,BERNE   69 KV   OTHER,1356152710,0.000496278
AEP_ZONE,3883,BERNE   69 KV   T1,1356152711,0.000496278
AEP_ZONE,3883,BERRIENS34 KV   T5,32410631,0.000009134
AEP_ZONE,3883,BERRIENS34 KV   T6,32410633,0.000009134
AEP_ZONE,3883,BETHEL2 138 KV  T1,32410635,0.00225507
AEP_ZONE,3883,BETHEL2 138 KV  T2,32410637,0.002504732
AEP_ZONE,3883,BETHEL2 138 KV  T3,32410639,0.001408658
AEP_ZONE,3883,BETHMETE138 KV  T1,32410641,0.000128891
AEP_ZONE,3883,BETSYLAY138 KV  T2,32410643,0.000832204
AEP_ZONE,3883,BEXLEY  138 KV  T1,32410649,0.000770296
AEP_ZONE,3883,BEXLEY  138 KV  T2,32410651,0.000969213
AEP_ZONE,3883,BEXLEY  138 KV  T3,32410653,0.001331527
AEP_ZONE,3883,BIGSANDY138 KV  T4,32410663,0.000339986
AEP_ZONE,3883,BIM     138 KV  T1,32410665,0.000165426
AEP_ZONE,3883,BIXBY   138 KV  T3,32410667,0.001250336
AEP_ZONE,3883,BIXBY   138 KV  T4,32410669,0.001177265
AEP_ZONE,3883,BIXLER  138 KV  T1,32410671,0.000790594
AEP_ZONE,3883,BLACKLIC138 KV  T2,32410673,0.001436059
AEP_ZONE,3883,BLACKLIC138 KV  T3,63381269,0.00116813
AEP_ZONE,3883,BLAINE  138 KV  T1,32410675,0.000684031
AEP_ZONE,3883,BLAINE  138 KV  T2,32410677,0.000207036
AEP_ZONE,3883,BLAIRFOR69 KV   SLEMP,112585993,0.000277063
AEP_ZONE,3883,BLENDON 138 KV  T1,32410679,0.001191473
AEP_ZONE,3883,BLENDON 138 KV  T2,40243235,0.000805817
AEP_ZONE,3883,BLENDON 138 KV  T3,67719553,0.000805817
AEP_ZONE,3883,BLUEFIEL138 KV  T1,32410681,0.00047801
AEP_ZONE,3883,BLUEFIEL138 KV  T2,32410683,0.000482069
AEP_ZONE,3883,BLUEGRA269 KV   T1,32410685,0.000294316
AEP_ZONE,3883,BLUERACE138 KV  SCENTRAL,1248984092,0.001508116
AEP_ZONE,3883,BLUERDGE34.5 KV T2,135388701,0.000344045
AEP_ZONE,3883,BLUFFPOI69 KV   T2,1356152350,0.00164817
AEP_ZONE,3883,BLUFFTON69 KV   BLFTN,1356152712,0.000443504
AEP_ZONE,3883,BLUFFTON69 KV   OTHER,1356152713,0.000443504
AEP_ZONE,3883,BOCGASE212 KV   XF1,1348253970,0.000843368
AEP_ZONE,3883,BOLINS  138 KV  T1,98369913,0.000697225
AEP_ZONE,3883,BOLIVAR 138 KV  T1,32410691,0.001050404
AEP_ZONE,3883,BOLT    138 KV  T1,32410693,0.000712448
AEP_ZONE,3883,BONNYMAN69 KV   T1,32410695,0.00082713
AEP_ZONE,3883,BONSACK 138 KV  T1,32410697,0.000978348
AEP_ZONE,3883,BOONSBO2138 KV  T1,32410699,0.000758118
AEP_ZONE,3883,BORDENML34.5 KV T2,135388703,0.000399864
AEP_ZONE,3883,BOXWOOD 138 KV  T1,32410703,0.000638362
AEP_ZONE,3883,BRADLEY 46 KV   T1,32410707,0.000896142
AEP_ZONE,3883,BRIDGEV2138 KV  T1,32410715,0.000321718
AEP_ZONE,3883,BRIDGMAN69 KV   T1,32410717,0.000457713
AEP_ZONE,3883,BRIDGMAN69 KV   T2,32410719,0.000457713
AEP_ZONE,3883,BROADACR138 KV  T1,32410721,0.00000406
AEP_ZONE,3883,BROOKSDE138 KV  T1,32410727,0.001811566
AEP_ZONE,3883,BROOKSST46 KV   T1,32410729,0.000560216
AEP_ZONE,3883,BROOKSST46 KV   T2,32410731,0.000560216
AEP_ZONE,3883,BROOKVI2138 KV  T1,32410733,0.001107237
AEP_ZONE,3883,BROOMRD 69 KV   LOAD1,1207066051,0.000281123
AEP_ZONE,3883,BROWNHIL69 KV   ADAMS,1165472099,0.000121786
AEP_ZONE,3883,BROWNSVI69 KV   T1,32410735,0.000082206
AEP_ZONE,3883,BRUES   69 KV   DUMLOAD,1305120387,0.001240187
AEP_ZONE,3883,BRUES   69 KV   T1,1305120386,0.000620094
AEP_ZONE,3883,BRUES   69 KV   T3,1305120388,0.001240187
AEP_ZONE,3883,BRUSHTAV138 KV  T1,32410741,0.000877874
AEP_ZONE,3883,BSPEAKER138 KV  LOADSS,1292906718,0.000138024
AEP_ZONE,3883,BUCHANAN34 KV   CLARKCO,32410745,0.000255751
AEP_ZONE,3883,BUCHANAN69 KV   T1,32410743,0.0006069
AEP_ZONE,3883,BUCHANTP69 KV   SBUCHANA,32410747,0.000611974
AEP_ZONE,3883,BUCKEYE 138 KV  T1,32410749,0.000294316
AEP_ZONE,3883,BUCKEYE 138 KV  T2,32410751,0.000208051
AEP_ZONE,3883,BUCKHORN138 KV  T1,32410753,0.00047801
AEP_ZONE,3883,BUCKLEYR69 KV   TR1,1356152890,0.001911025
AEP_ZONE,3883,BUCKSKIN69 KV   T1,32410757,0.00052571
AEP_ZONE,3883,BUCYRUS 69 KV   T1,1218905956,0.00065257
AEP_ZONE,3883,BUCYRUSC69 KV   T2,1218904493,0.000897156
AEP_ZONE,3883,BULAN   69 KV   T1,32410761,0.000181664
AEP_ZONE,3883,BURLING2138 KV  T1,32410763,0.001212786
AEP_ZONE,3883,BURNAUGH69 KV   T1,32410765,0.000708388
AEP_ZONE,3883,BUSSEYVI138 KV  T1,32410767,0.000912381
AEP_ZONE,3883,BWAEP   69 KV   LONGMTN,1218905963,0.000298376
AEP_ZONE,3883,BWAEP   69 KV   T1,1218905962,0.000587618
AEP_ZONE,3883,C_COL_IR69 KV   LD1,93353435,0.000703314
AEP_ZONE,3883,CABELL  138 KV  T1,32410769,0.001507102
AEP_ZONE,3883,CABELL  138 KV  T2,32410771,0.001507102
AEP_ZONE,3883,CABINCRE46 KV   LOAD1,1107280945,0.001649185
AEP_ZONE,3883,CABINCRE46 KV   LOAD2,1107280946,0.001649185
AEP_ZONE,3883,CABINCRE46 KV   T10,32410781,0.001281798
AEP_ZONE,3883,CABOTBER138 KV  T1,32410783,0.000640391
AEP_ZONE,3883,CALDWELL138 KV  T1,32410785,0.000208051
AEP_ZONE,3883,CALDWELL138 KV  T2,32410787,0.000402909
AEP_ZONE,3883,CALGONSS69 KV   CALGON,32410789,0.000697225
AEP_ZONE,3883,CALIS   138 KV  CALIS,1183223763,0.00061096
AEP_ZONE,3883,CALIS   138 KV  MARKWEST,1183223762,0.00061096
AEP_ZONE,3883,CALVERT 138 KV  T1,32410791,0.000785519
AEP_ZONE,3883,CAMPBAVE69 KV   LOAD1,1165472105,0.000620094
AEP_ZONE,3883,CAMPBAVE69 KV   LOAD2,1165472106,0.000207036
AEP_ZONE,3883,CAMPBAVE69 KV   LOAD3,1165472107,0.00082713
AEP_ZONE,3883,CAMPSHER69 KV   T1,1348255116,0.000095399
AEP_ZONE,3883,CANALAEP138 KV  T1,32410793,0.001158997
AEP_ZONE,3883,CANALAEP138 KV  T2,32410795,0.001770971
AEP_ZONE,3883,CANALAEP138 KV  T3,32410797,0.000770296
AEP_ZONE,3883,CANALROA34.5 KV LOAD,1207064683,0.000412043
AEP_ZONE,3883,CANALROA69 KV   LOAD1,1207064685,0.000316644
AEP_ZONE,3883,CANALROA69 KV   LOAD2,1207064684,0.000316644
AEP_ZONE,3883,CANDLERS138 KV  T1,32410801,0.00052368
AEP_ZONE,3883,CANNELVI138 KV  T1,32410803,0.000208051
AEP_ZONE,3883,CANNONSB69 KV   T1,32410805,0.001138699
AEP_ZONE,3883,CAPITALA138 KV  T2,1097724704,0.000601826
AEP_ZONE,3883,CAPITALA138 KV  TXF1,1097724703,0.001392419
AEP_ZONE,3883,CAPITOLH138 KV  T3,32410807,0.000674898
AEP_ZONE,3883,CAPITOLH69 KV   GREENB69,32410809,0.001970904
AEP_ZONE,3883,CAPITOLH69 KV   MINKSHOA,32410811,0.000247632
AEP_ZONE,3883,CARBOND246 KV   ALLOY,32410819,0.000192827
AEP_ZONE,3883,CARBOND246 KV   PAGESS,32410821,0.000069012
AEP_ZONE,3883,CARBOND246 KV   T3,32410823,0.000069012
AEP_ZONE,3883,CAROTHER69 KV   LOAD,1356153525,0.000715493
AEP_ZONE,3883,CAROTHER69 KV   T1,1356153526,0.00043031
AEP_ZONE,3883,CARROLLT138 KV  T1,32410829,0.00043031
AEP_ZONE,3883,CARROLLT138 KV  T2,32410831,0.00043031
AEP_ZONE,3883,CARROLLT69 KV   MERRICK,1305121459,0.000443504
AEP_ZONE,3883,CARSWELL138 KV  T1,32410833,0.001024017
AEP_ZONE,3883,CASSOPOL69 KV   T1,32410835,0.00025981
AEP_ZONE,3883,CATAWBA 34 KV   MASONCRE,32410837,0.000289242
AEP_ZONE,3883,CATAWBA 34 KV   T2,32410839,0.001070701
AEP_ZONE,3883,CAVESPRI138 KV  T1,32410841,0.000505412
AEP_ZONE,3883,CAVESPRI138 KV  T2,32410843,0.000505412
AEP_ZONE,3883,CEDARCR246 KV   T1,1084382646,0.001070701
AEP_ZONE,3883,CELANESE138 KV  TUP1,32410849,0.00004567
AEP_ZONE,3883,CELANESE138 KV  TUP2,32410851,0.00004567
AEP_ZONE,3883,CELANESE138 KV  TUT1,32410853,0.000138024
AEP_ZONE,3883,CENTALUM138 KV  LD1,71856507,0.000452638
AEP_ZONE,3883,CENTALUM138 KV  LD2,71856509,0.000217185
AEP_ZONE,3883,CENTALUM138 KV  LD3,71856511,0.00091035
AEP_ZONE,3883,CENTALUM138 KV  LD4,71856513,0.000746954
AEP_ZONE,3883,CENTERBU138 KV  CENTERBU,53048717,0.001158997
AEP_ZONE,3883,CENTRLST69 KV   PRAIRE,1183223790,0.000611974
AEP_ZONE,3883,CENTRLST69 KV   T1,1183223791,0.000226319
AEP_ZONE,3883,CENTRLST69 KV   T2,1183223792,0.000226319
AEP_ZONE,3883,CENTRVIL138 KV  T2,45565839,0.000312585
AEP_ZONE,3883,CENTRVIL69 KV   BEDFORD,45565841,0.000574424
AEP_ZONE,3883,CHAUNCEY138 KV  T1,32410861,0.000587618
AEP_ZONE,3883,CHAVIES 69 KV   T1,32410863,0.000232408
AEP_ZONE,3883,CHEMICAL46 KV   CMACHINE,32410865,0.000500337
AEP_ZONE,3883,CHEMICAL46 KV   DUNBARTP,32410867,0.000422192
AEP_ZONE,3883,CHEMICAL46 KV   FMCEAST,32410869,0.000698239
AEP_ZONE,3883,CHEMICAL46 KV   HANNADR,32410871,0.000537888
AEP_ZONE,3883,CHEMICAL46 KV   ISLAND,32410873,0.000376521
AEP_ZONE,3883,CHEMICAL46 KV   JOPLIN,32410875,0.000376521
AEP_ZONE,3883,CHEMICAL46 KV   SCHARLES,32410877,0.000537888
AEP_ZONE,3883,CHEMICAL46 KV   SCHARSEW,32410879,0.000500337
AEP_ZONE,3883,CHEMICAL46 KV   T3,32410881,0.000023342
AEP_ZONE,3883,CHERRYCR138 KV  T1,1305120860,0.000188768
AEP_ZONE,3883,CHERRYCR138 KV  T2,1305120859,0.000188768
AEP_ZONE,3883,CHESTER2138 KV  T2,32410883,0.000459742
AEP_ZONE,3883,CHESTER269 KV   BRIDGE,32410885,0.00039073
AEP_ZONE,3883,CINDEREL138 KV  T1,32410889,0.00039073
AEP_ZONE,3883,CIRCLEGR69 KV   CSPRINGF,32410891,0.000018268
AEP_ZONE,3883,CIRCLEVI138 KV  T1,32410893,0.000824085
AEP_ZONE,3883,CIRCLEVI138 KV  T2,32410895,0.000593706
AEP_ZONE,3883,CIRCLEVI69 KV   KINDERHK,1348254510,0.000412043
AEP_ZONE,3883,CITY    138 KV  LOAD,32413149,0.00477807
AEP_ZONE,3883,CITYJACK138 KV  T1,32410901,0.001780106
AEP_ZONE,3883,CITYSTMA138 KV  LOAD,32413161,0.00086468
AEP_ZONE,3883,CLAYPOOL138 KV  T1,32410905,0.000147158
AEP_ZONE,3883,CLAYPOOL138 KV  T2,1348253482,0.000147158
AEP_ZONE,3883,CLEARBRO138 KV  T1,32410907,0.001226994
AEP_ZONE,3883,CLEVELAN138 KV  T1,32410911,0.001450268
AEP_ZONE,3883,CLEVELAV69 KV   A,32413135,0.001832879
AEP_ZONE,3883,CLIFFORD138 KV  T1,32410913,0.000128891
AEP_ZONE,3883,CLIFFORD138 KV  T3,32410915,0.000188768
AEP_ZONE,3883,CLIFFTOP138 KV  T1,32410917,0.000334912
AEP_ZONE,3883,CLIFFVIE69 KV   T1,32410919,0.00104736
AEP_ZONE,3883,CLINTOCS138 KV  T2,32410923,0.002377871
AEP_ZONE,3883,CLINTOCS138 KV  T3,32410925,0.001775031
AEP_ZONE,3883,CLOVERD2138 KV  T4,32410929,0.001419822
AEP_ZONE,3883,CLOVERD2138 KV  T8,32410931,0.001029092
AEP_ZONE,3883,CLOVERD269 KV   MTUNION,1165470826,0.001125506
AEP_ZONE,3883,CLOVERD269 KV   XT2LD,1165470825,0.000201962
AEP_ZONE,3883,COALFORK138 KV  MSF,98369919,0.000197902
AEP_ZONE,3883,CODOVER 138 KV  T1,32410935,0.000398849
AEP_ZONE,3883,CODOVER 138 KV  T2,32410937,0.000108592
AEP_ZONE,3883,COFFEE  138 KV  T1,1067160657,0.00017456
AEP_ZONE,3883,COLBY   138 KV  T2,32410939,0.002105883
AEP_ZONE,3883,COLBY   34 KV   TWINLAKE,32410943,0.000096414
AEP_ZONE,3883,COLLEEN 138 KV  LOAD1,1218904600,0.00017456
AEP_ZONE,3883,COLLEEN 138 KV  LOAD2,1218904601,0.00017456
AEP_ZONE,3883,COLLIER269 KV   XT1,112585995,0.00086671
AEP_ZONE,3883,COLLINS2138 KV  T1,32410945,0.000505412
AEP_ZONE,3883,COLONYB 69 KV   LOAD,1183223794,0.000332882
AEP_ZONE,3883,COLONYB 69 KV   LOAD_X1,1183223795,0.000727671
AEP_ZONE,3883,COLONYB 69 KV   LOAD_X2,1183223796,0.000313599
AEP_ZONE,3883,COLUMBIA138 KV  T1,32410947,0.001252366
AEP_ZONE,3883,COLUMBIA34.5 KV LOAD_X2,1183222554,0.00004364
AEP_ZONE,3883,COLUMBIA69 KV   CLEVELD,1183222553,0.000250676
AEP_ZONE,3883,COLUMGAS69 KV   UNFUEL,32410951,0.000160351
AEP_ZONE,3883,COMBS   69 KV   T1,32410953,0.000333896
AEP_ZONE,3883,CONANT  34 KV   T1,32410955,0.000582543
AEP_ZONE,3883,CONCORD 138 KV  T1,32410957,0.00099763
AEP_ZONE,3883,CONCORD 138 KV  T2,32410959,0.000766237
AEP_ZONE,3883,CONCORD 138 KV  T3,32410961,0.000766237
AEP_ZONE,3883,CONEPREP138 KV  T1,32410963,0.000244587
AEP_ZONE,3883,CONESVIL138 KV  LAUX,32410965,0.000009134
AEP_ZONE,3883,CONESVIL138 KV  RAT4,67719555,0.000009134
AEP_ZONE,3883,CONESVIL138 KV  RAT5-6,67719557,0.000009134
AEP_ZONE,3883,CONESVIL138 KV  SIMCO,32410967,0.000009134
AEP_ZONE,3883,CONSOLID138 KV  T1,32410969,0.000181664
AEP_ZONE,3883,COOK    34 KV   T4,1356152376,0.000529769
AEP_ZONE,3883,COOK    69 KV   T7,1218904625,0.000101488
AEP_ZONE,3883,COOK    69 KV   TR8_LD,1218904627,0.000101488
AEP_ZONE,3883,COREY   69 KV   COREYREA,32410981,0.000115697
