Fixed Weighted-Average Aggregate Definitions,,,,
Data As Of:,5/25/2011,,,
AEP W.O. MON POWER,47330703,RIDGEWAY138 KV  T2B,32412361,0.000478
AEP W.O. MON POWER,47330703,RIGIS   138 KV  T1,32412363,0.000014
AEP W.O. MON POWER,47330703,RIO     138 KV  T1,32412365,0.000119
AEP W.O. MON POWER,47330703,RIPLEY  69 KV   T1,32412367,0.000552
AEP W.O. MON POWER,47330703,RIPLEY  69 KV   T2,32412369,0.000552
AEP W.O. MON POWER,47330703,RIVERSIM138 KV  T1,32412371,0.000859
AEP W.O. MON POWER,47330703,RIVERSIM138 KV  T5,32412373,0.001714
AEP W.O. MON POWER,47330703,RIVERSIM138 KV  T7,32412375,0.000524
AEP W.O. MON POWER,47330703,RIVERVIL138 KV  T1,32412377,0.000402
AEP W.O. MON POWER,47330703,RIVERVIL138 KV  T2,32412379,0.000785
AEP W.O. MON POWER,47330703,RIVERVIL138 KV  T3,32412381,0.000783
AEP W.O. MON POWER,47330703,ROANELST138 KV  T1,32412383,0.000988
AEP W.O. MON POWER,47330703,ROANELST138 KV  T2,32412385,0.000988
AEP W.O. MON POWER,47330703,ROANOKE 138 KV  T2,32412389,0.000316
AEP W.O. MON POWER,47330703,ROBERTS213 KV   T3,32412393,0.000956
AEP W.O. MON POWER,47330703,ROBERTS213 KV   T4,32412395,0.000956
AEP W.O. MON POWER,47330703,ROBISONP34 KV   WALLEN,32412405,0.000261
AEP W.O. MON POWER,47330703,ROBISONP69 KV   HARLAN,32412399,0.00032
AEP W.O. MON POWER,47330703,ROCKCAST138 KV  T1,32412407,0.00118
AEP W.O. MON POWER,47330703,ROCKCREE138 KV  T1,32412409,0.000018
AEP W.O. MON POWER,47330703,ROCKHILL138 KV  T4,32412411,0.000534
AEP W.O. MON POWER,47330703,ROCKHILL34 KV   BLUELICK,32412413,0.000711
AEP W.O. MON POWER,47330703,ROCKHILL34 KV   DANACORP,32412415,0.00021
AEP W.O. MON POWER,47330703,ROCKHILL34 KV   ELIZABET,32412417,0.000711
AEP W.O. MON POWER,47330703,ROCKHILL34 KV   JONESCTY,32412419,0.00021
AEP W.O. MON POWER,47330703,ROCKHILL34 KV   LOAD,32412421,0.000611
AEP W.O. MON POWER,47330703,ROCKHILL34 KV   MWELIDA,32412423,0.000043
AEP W.O. MON POWER,47330703,ROCKHILL34 KV   NEUBRECH,32412425,0.000243
AEP W.O. MON POWER,47330703,ROCKHILL34 KV   ROBBAVEN,32412427,0.000411
AEP W.O. MON POWER,47330703,ROCKHILL34 KV   WRIGHTEX,32412429,0.000043
AEP W.O. MON POWER,47330703,ROCKSPNG69 KV   BASHAN,32412433,0.000179
AEP W.O. MON POWER,47330703,RONCEVER138 KV  T1T3T5,32412435,0.00284
AEP W.O. MON POWER,47330703,ROOSEVEL13 KV   LOAD,32416401,0.000163
AEP W.O. MON POWER,47330703,ROSEHILL138 KV  T1,32412437,0.00046
AEP W.O. MON POWER,47330703,ROSS    12 KV   T1,32412445,0.001356
AEP W.O. MON POWER,47330703,ROSS    12 KV   T2,32412447,0.001356
AEP W.O. MON POWER,47330703,ROSS    69 KV   CMPSHERM,32412439,0.001114
AEP W.O. MON POWER,47330703,ROYERTON138 KV  T1,32412449,0.000714
AEP W.O. MON POWER,47330703,RUDYTAP 34 KV   SUNSTRAN,32412451,0.000357
AEP W.O. MON POWER,47330703,RUMCREEK138 KV  T1,32412453,0.000326
AEP W.O. MON POWER,47330703,RURALRET138 KV  T1,32412455,0.000439
AEP W.O. MON POWER,47330703,RUSSEL  69 KV   T1,32412457,0.000526
AEP W.O. MON POWER,47330703,RUSTBURG138 KV  T1,32412459,0.000567
AEP W.O. MON POWER,47330703,RUTLAND 138 KV  T1,32412463,0.000351
AEP W.O. MON POWER,47330703,SALISBRY46 KV   T1,32412465,0.000136
AEP W.O. MON POWER,47330703,SALISBUR69 KV   T1,32412467,0.000015
AEP W.O. MON POWER,47330703,SALTLICK46 KV   SPRINGFO,32412469,0.000118
AEP W.O. MON POWER,47330703,SALTVILL138 KV  T1,32412471,0.000732
AEP W.O. MON POWER,47330703,SALTVILL138 KV  T2,32412473,0.000732
AEP W.O. MON POWER,47330703,SALTVILL138 KV  T5,32412475,0.000732
AEP W.O. MON POWER,47330703,SANDERSO34 KV   DUMMYTIE,32416403,0.000742
AEP W.O. MON POWER,47330703,SAUKTR  138 KV  TR1,76427723,0.000958
AEP W.O. MON POWER,47330703,SAWMILL 138 KV  T1,32412477,0.000579
AEP W.O. MON POWER,47330703,SAWMILL 138 KV  T2,32412479,0.000464
AEP W.O. MON POWER,47330703,SAWMILL 138 KV  T3,32412481,0.000644
AEP W.O. MON POWER,47330703,SAWMILL 138 KV  T4,67719571,0.000758
AEP W.O. MON POWER,47330703,SBALTIMO138 KV  T1,32412483,0.00068
AEP W.O. MON POWER,47330703,SBENDAEP12 KV   LOAD,32412485,0.003928
AEP W.O. MON POWER,47330703,SBERWICK345 KV  LOADTR1,33884129,0.005139
AEP W.O. MON POWER,47330703,SBLOOMIN138 KV  T1,32412487,0.000134
AEP W.O. MON POWER,47330703,SBLUEFIE138 KV  T1,32412489,0.000677
AEP W.O. MON POWER,47330703,SBUFFALO12 KV   T1,83734347,0.000417
AEP W.O. MON POWER,47330703,SBUFFALO12 KV   T2,83734349,0.000416
AEP W.O. MON POWER,47330703,SBUFFALO34.5 KV T3,83734343,0.000375
AEP W.O. MON POWER,47330703,SBUFFALO34.5 KV T4,83734345,0.000375
AEP W.O. MON POWER,47330703,SBUTLER 345 KV  T1,32412497,0.001138
AEP W.O. MON POWER,47330703,SBUTLER 345 KV  T2,32412499,0.001138
AEP W.O. MON POWER,47330703,SBUTLER 345 KV  T3,32412501,0.004858
AEP W.O. MON POWER,47330703,SCADIZ  138 KV  T1,32412503,0.001549
AEP W.O. MON POWER,47330703,SCALCUTT69 KV   CALCUTTA,32412505,0.000524
AEP W.O. MON POWER,47330703,SCENTRAL138 KV  T1,32412509,0.001885
AEP W.O. MON POWER,47330703,SCHRISTI138 KV  T1,32412513,0.000961
AEP W.O. MON POWER,47330703,SCHRISTI138 KV  T2,32412515,0.000659
AEP W.O. MON POWER,47330703,SCIOTOVI69 KV   T1,32412521,0.000315
AEP W.O. MON POWER,47330703,SCOSHOCT138 KV  T1,32412527,0.000685
AEP W.O. MON POWER,47330703,SCOSHOCT138 KV  T2,32412529,0.002244
AEP W.O. MON POWER,47330703,SCOTTDAL34 KV   T1,32412531,0.000272
AEP W.O. MON POWER,47330703,SCOTTOWN138 KV  T-1,47012221,0.000421
AEP W.O. MON POWER,47330703,SCOTTSVI138 KV  T1T2,32412533,0.000555
AEP W.O. MON POWER,47330703,SCOTTSVI138 KV  T5,32412535,0.00041
AEP W.O. MON POWER,47330703,SCUMBERL138 KV  T1,32412537,0.002527
AEP W.O. MON POWER,47330703,SEAMAN  69 KV   T1,32412545,0.000911
AEP W.O. MON POWER,47330703,SEAMAN  69 KV   T2,48934009,0.000911
AEP W.O. MON POWER,47330703,SELMAPAR138 KV  T1,32412547,0.000679
AEP W.O. MON POWER,47330703,SELWOOD 138 KV  T1,32412549,0.000842
AEP W.O. MON POWER,47330703,SELWOOD 138 KV  T2,32412551,0.000596
AEP W.O. MON POWER,47330703,SEVENTHS69 KV   T1,32412553,0.000636
AEP W.O. MON POWER,47330703,SEVENTHS69 KV   T2,32412555,0.000636
AEP W.O. MON POWER,47330703,SHAMROCK69 KV   ENGLE,32412557,0.00052
AEP W.O. MON POWER,47330703,SHAMROCK69 KV   T1,32412559,0.000146
AEP W.O. MON POWER,47330703,SHARPLES138 KV  DTCC,32412563,0.000607
AEP W.O. MON POWER,47330703,SHARPROA138 KV  T1,32412565,0.002135
AEP W.O. MON POWER,47330703,SHAWNEER138 KV  T1,32412567,0.00069
AEP W.O. MON POWER,47330703,SHAWNEER138 KV  T2,32412569,0.00242
AEP W.O. MON POWER,47330703,SHEFFIEL138 KV  T1,32412573,0.000588
AEP W.O. MON POWER,47330703,SHELBYOP138 KV  T1,32412575,0.000231
AEP W.O. MON POWER,47330703,SHELLOIL138 KV  T1,32412577,0.000323
AEP W.O. MON POWER,47330703,SHELLOIL138 KV  T2,32412579,0.000219
AEP W.O. MON POWER,47330703,SHICKSVI138 KV  T1,32412581,0.002801
AEP W.O. MON POWER,47330703,SHORTHIL138 KV  T1,32412583,0.000066
AEP W.O. MON POWER,47330703,SHORTHIL138 KV  T2,32412585,0.000225
AEP W.O. MON POWER,47330703,SINKINGS138 KV  T1,32412587,0.000216
AEP W.O. MON POWER,47330703,SKEGGSBR138 KV  T1,32412591,0.000674
AEP W.O. MON POWER,47330703,SKENTON 138 KV  T1,32412593,0.00136
AEP W.O. MON POWER,47330703,SKENTON 138 KV  T2T3,32412595,0.001468
AEP W.O. MON POWER,47330703,SKIMMER 69 KV   T3,32412597,0.001135
AEP W.O. MON POWER,47330703,SKINNERL138 KV  T1,32412599,0.000116
AEP W.O. MON POWER,47330703,SLANCAST138 KV  T1,32412601,0.001152
AEP W.O. MON POWER,47330703,SLANCAST138 KV  T2,32412603,0.002293
AEP W.O. MON POWER,47330703,SLATE   69 KV   T1,32412605,0.000487
AEP W.O. MON POWER,47330703,SLUCASVI138 KV  T1,32412607,0.000602
AEP W.O. MON POWER,47330703,SLYNCHBU138 KV  T2,32412609,0.000764
AEP W.O. MON POWER,47330703,SLYNCHBU138 KV  T3,32412611,0.000793
AEP W.O. MON POWER,47330703,SLYNCHBU34 KV   GETAP,32412619,0.000166
AEP W.O. MON POWER,47330703,SLYNCHBU69 KV   EXPRESSW,32412613,0.000518
AEP W.O. MON POWER,47330703,SLYNCHBU69 KV   LAWYERS,32412615,0.00038
AEP W.O. MON POWER,47330703,SMILLERS138 KV  T1,32412621,0.00084
AEP W.O. MON POWER,47330703,SMITHERS46 KV   T1,32412623,0.000117
AEP W.O. MON POWER,47330703,SMYTH   138 KV  T1,32412627,0.000736
AEP W.O. MON POWER,47330703,SMYTH   138 KV  T2,32412629,0.000646
AEP W.O. MON POWER,47330703,SNEAL   69 KV   T1,32412631,0.000194
AEP W.O. MON POWER,47330703,SNEAL   69 KV   T2,32412633,0.000194
AEP W.O. MON POWER,47330703,SODUS   138 KV  T1,32412635,0.000244
AEP W.O. MON POWER,47330703,SOMERTON138 KV  T1,32412637,0.001618
AEP W.O. MON POWER,47330703,SOUTHERL69 KV   A,32413151,0.000204
AEP W.O. MON POWER,47330703,SPEEDWAY138 KV  T1,32412643,0.001003
AEP W.O. MON POWER,47330703,SPENCERD138 KV  BUCKCOAL,48934011,0.000136
AEP W.O. MON POWER,47330703,SPOINT  138 KV  T1,32412647,0.000739
AEP W.O. MON POWER,47330703,SPOINT  138 KV  T2,32412649,0.000659
AEP W.O. MON POWER,47330703,SPOINT  138 KV  T4,32412651,0.002336
AEP W.O. MON POWER,47330703,SPOINT  138 KV  T6,32412653,0.001075
AEP W.O. MON POWER,47330703,SPORNAEP138 KV  T101,32412655,0.000252
AEP W.O. MON POWER,47330703,SPORNAEP138 KV  T102,32412657,0.000252
AEP W.O. MON POWER,47330703,SPORNAEP138 KV  T103,32412659,0.000594
AEP W.O. MON POWER,47330703,SPRIGG  138 KV  T1,32412661,0.000905
AEP W.O. MON POWER,47330703,SPRIGG  138 KV  T4,32412663,0.000093
AEP W.O. MON POWER,47330703,SPRIGG  138 KV  T5,32412665,0.000159
AEP W.O. MON POWER,47330703,SPRINCET138 KV  T1,32412667,0.000801
AEP W.O. MON POWER,47330703,SPRINCET138 KV  T2,32412669,0.001139
AEP W.O. MON POWER,47330703,SPRINGCR138 KV  T1,32412671,0.001098
AEP W.O. MON POWER,47330703,SPRINGCR138 KV  T2,32412673,0.001098
AEP W.O. MON POWER,47330703,SPYRUN  138 KV  T1,32412675,0.000999
AEP W.O. MON POWER,47330703,SPYRUN  34 KV   FULTONIM,32412677,0.000499
AEP W.O. MON POWER,47330703,SPYRUN  34 KV   SPYRUN34,32412679,0.002278
AEP W.O. MON POWER,47330703,SSIDE   138 KV  T1,32412681,0.000826
AEP W.O. MON POWER,47330703,STARKEY 138 KV  T1,32412685,0.000405
AEP W.O. MON POWER,47330703,STARKEY 138 KV  T2,61482255,0.000456
AEP W.O. MON POWER,47330703,STATEOPC69 KV   T1,32412687,0.000159
AEP W.O. MON POWER,47330703,STATESTR138 KV  T1,32412689,0.001111
AEP W.O. MON POWER,47330703,STCLAIR2138 KV  T2,32412691,0.001548
AEP W.O. MON POWER,47330703,STCLAIR2138 KV  T3,32412693,0.001317
AEP W.O. MON POWER,47330703,STCLAIRA69 KV   T1,32412695,0.000467
AEP W.O. MON POWER,47330703,STELZER 138 KV  T1,32412697,0.000355
AEP W.O. MON POWER,47330703,STELZER 138 KV  T2,32412699,0.000375
AEP W.O. MON POWER,47330703,STERLING34 KV   EXCELLO,32412701,0.000711
AEP W.O. MON POWER,47330703,STERLING34 KV   FOUNDRY1,32412703,0.000226
AEP W.O. MON POWER,47330703,STERLING34 KV   FOUNDRY2,32412705,0.000295
AEP W.O. MON POWER,47330703,STERLING34 KV   FTSHAWNE,32412707,0.000503
AEP W.O. MON POWER,47330703,STEUBENV138 KV  T1,32412709,0.002774
AEP W.O. MON POWER,47330703,STGEORG 69 KV   T1,32412711,0.000149
AEP W.O. MON POWER,47330703,STIFFIN 138 KV  T2,32412713,0.001902
AEP W.O. MON POWER,47330703,STIMKEN 138 KV  LD1,76427725,0.000232
AEP W.O. MON POWER,47330703,STIMKEN 138 KV  LD2,76427727,0.000232
AEP W.O. MON POWER,47330703,STINNETT161 KV  T1T2,32412719,0.000956
AEP W.O. MON POWER,47330703,STOCKTO2138 KV  T1,32412721,0.001061
AEP W.O. MON POWER,47330703,STONE   138 KV  T1,32412723,0.000736
AEP W.O. MON POWER,47330703,STONEBRA138 KV  LX1,32412725,0.000393
AEP W.O. MON POWER,47330703,STONEBRA138 KV  LX2,32412727,0.000393
AEP W.O. MON POWER,47330703,STONELAK34 KV   EDWARDSB,32412731,0.000536
AEP W.O. MON POWER,47330703,STONELAK69 KV   T2,32412729,0.000308
AEP W.O. MON POWER,47330703,STORMWAT34 KV   T1,32412733,0.000005
AEP W.O. MON POWER,47330703,STORMWAT34 KV   T2,32412735,0.000005
AEP W.O. MON POWER,47330703,STORONT269 KV   EUCLITAP,32412737,0.000812
AEP W.O. MON POWER,47330703,STOTESBU138 KV  T1,32412741,0.000262
AEP W.O. MON POWER,47330703,STRATTON69 KV   T1,32412743,0.000027
AEP W.O. MON POWER,47330703,STROUDSR138 KV  T1,32412745,0.000646
AEP W.O. MON POWER,47330703,STROUDSR138 KV  T2,32412747,0.001144
AEP W.O. MON POWER,47330703,STUDEBAK138 KV  T1,32412751,0.00029
AEP W.O. MON POWER,47330703,STUDEBAK138 KV  T3,32412753,0.000284
AEP W.O. MON POWER,47330703,STUDEBAK138 KV  T4,57967545,0.001093
AEP W.O. MON POWER,47330703,STURGIS 69 KV   FAWNRIVE,32412755,0.00009
AEP W.O. MON POWER,47330703,STURGIS 69 KV   PRAIAIE,32412757,0.000205
AEP W.O. MON POWER,47330703,SUGARCOP138 KV  CBX,32412761,0.000719
AEP W.O. MON POWER,47330703,SULLGARD138 KV  T1,32412763,0.000483
AEP W.O. MON POWER,47330703,SULPHURS138 KV  T1,32412769,0.000242
AEP W.O. MON POWER,47330703,SUMMERFI138 KV  T1,32412771,0.001465
AEP W.O. MON POWER,47330703,SUMMIT  138 KV  T1,32412773,0.000579
AEP W.O. MON POWER,47330703,SUMMIT  138 KV  T2,32412775,0.000579
AEP W.O. MON POWER,47330703,SUNBURY2138 KV  T1,32412777,0.000306
AEP W.O. MON POWER,47330703,SUNDIAL 138 KV  T1,32412779,0.001755
AEP W.O. MON POWER,47330703,SUNNYSOP138 KV  T4,32412781,0.000858
AEP W.O. MON POWER,47330703,SUNNYSOP138 KV  T5,32412783,0.001153
AEP W.O. MON POWER,47330703,SUNNYSOP138 KV  T6,32412785,0.000722
AEP W.O. MON POWER,47330703,SWANSON 69 KV   T1,32412787,0.000528
AEP W.O. MON POWER,47330703,SWANSON 69 KV   T2,32412789,0.000528
AEP W.O. MON POWER,47330703,SWITCHBA138 KV  T2,32412791,0.000579
AEP W.O. MON POWER,47330703,SWITZER 138 KV  T1,32412793,0.000312
AEP W.O. MON POWER,47330703,TACKETTC138 KV  T1,32412795,0.001743
AEP W.O. MON POWER,47330703,TAMSMOUN138 KV  T1,32412797,0.000673
AEP W.O. MON POWER,47330703,TANKHILL138 KV  T1,32412799,0.000628
AEP W.O. MON POWER,47330703,TAYLOR2 138 KV  T1,32412801,0.0014
AEP W.O. MON POWER,47330703,TAZEWELL138 KV  T1,32412803,0.000414
AEP W.O. MON POWER,47330703,TAZEWELL138 KV  T3,32412805,0.000565
AEP W.O. MON POWER,47330703,TEAYS   69 KV   T1,32412807,0.000386
AEP W.O. MON POWER,47330703,TENNESSE138 KV  T1,32412809,0.000822
AEP W.O. MON POWER,47330703,TENNESSE138 KV  T2,32412811,0.000822
AEP W.O. MON POWER,47330703,TEXASBER138 KV  T1,32412817,0.000412
AEP W.O. MON POWER,47330703,TEXASBER138 KV  T2,32412819,0.000412
AEP W.O. MON POWER,47330703,TEXASEAS138 KV  T1,32412821,0.000214
AEP W.O. MON POWER,47330703,TEXASEAS138 KV  T2,32412823,0.000214
AEP W.O. MON POWER,47330703,THAYER  138 KV  T1,32412825,0.001768
AEP W.O. MON POWER,47330703,THELMA  69 KV   WPAINTSV,32412827,0.000797
AEP W.O. MON POWER,47330703,THORNTON138 KV  T1,32412829,0.000239
AEP W.O. MON POWER,47330703,THREEOAK69 KV   T1,32412831,0.000283
AEP W.O. MON POWER,47330703,THREERIV34 KV   T1,32412833,0.000238
AEP W.O. MON POWER,47330703,THREERIV34 KV   T2,32412835,0.000238
AEP W.O. MON POWER,47330703,THREERIV34 KV   T3,32412837,0.000238
AEP W.O. MON POWER,47330703,TIDD_AEP138 KV  FGD A,61482257,0.000746
AEP W.O. MON POWER,47330703,TIDD_AEP138 KV  FGD B,61482259,0.000759
AEP W.O. MON POWER,47330703,TIDD_AEP138 KV  T12,32412839,0.000746
AEP W.O. MON POWER,47330703,TIDD_AEP138 KV  T13,51519919,0.000746
AEP W.O. MON POWER,47330703,TIDD_AEP138 KV  T14,51519921,0.000746
AEP W.O. MON POWER,47330703,TIDD_AEP138 KV  T301,51519923,0.000746
AEP W.O. MON POWER,47330703,TIFFINCE138 KV  T1,32412841,0.000667
AEP W.O. MON POWER,47330703,TILLMAN 138 KV  T1,32412843,0.00057
AEP W.O. MON POWER,47330703,TILTONS2138 KV  T1,32412845,0.000331
AEP W.O. MON POWER,47330703,TIMKEN  138 KV  T1,32412847,0.000649
AEP W.O. MON POWER,47330703,TIMKEN  138 KV  T2,32412849,0.000649
AEP W.O. MON POWER,47330703,TIMKEN  138 KV  T3,32412851,0.000649
AEP W.O. MON POWER,47330703,TOPMOST 138 KV  T1,32412853,0.000013
AEP W.O. MON POWER,47330703,TORREY  138 KV  T1,32412855,0.000243
AEP W.O. MON POWER,47330703,TORREY  138 KV  T2,32412857,0.000243
AEP W.O. MON POWER,47330703,TORREY  138 KV  T4,32412859,0.002902
AEP W.O. MON POWER,47330703,TRABUE  138 KV  T1,32412863,0.001224
AEP W.O. MON POWER,47330703,TRABUE  138 KV  T2,32412865,0.001265
AEP W.O. MON POWER,47330703,TRABUE  138 KV  T3,32412867,0.001226
AEP W.O. MON POWER,47330703,TRAILFOR138 KV  T1,32412869,0.000414
AEP W.O. MON POWER,47330703,TRENT   138 KV  T1,32412871,0.000893
AEP W.O. MON POWER,47330703,TRIER   138 KV  T1,32412875,0.000733
AEP W.O. MON POWER,47330703,TURNER  138 KV  T4,32412877,0.001257
AEP W.O. MON POWER,47330703,TURNER  138 KV  T5,32412879,0.001229
AEP W.O. MON POWER,47330703,TURNER  138 KV  T6,32412881,0.001103
AEP W.O. MON POWER,47330703,TWINBRAN12 KV   LOAD,32412883,0.000548
AEP W.O. MON POWER,47330703,UNIONCAM138 KV  T1,32412887,0.000263
AEP W.O. MON POWER,47330703,UNIONCAM138 KV  T2,32412889,0.000263
AEP W.O. MON POWER,47330703,UNIONCAM138 KV  T3,32412891,0.000263
AEP W.O. MON POWER,47330703,UNIONCAM138 KV  T4,32412893,0.000263
AEP W.O. MON POWER,47330703,UNIVERS269 KV   T1,32412895,0.000302
AEP W.O. MON POWER,47330703,UNIVERS269 KV   T2,32412897,0.000302
AEP W.O. MON POWER,47330703,URWNEWTN138 KV  T1,32412901,0.000467
AEP W.O. MON POWER,47330703,VALLEYGR138 KV  T1,32412903,0.000394
AEP W.O. MON POWER,47330703,VALLEYIM34 KV   DECATRSJ,32412907,0.00036
AEP W.O. MON POWER,47330703,VALLEYIM34 KV   GLENWTAP,32412909,0.000378
AEP W.O. MON POWER,47330703,VALLEYIM69 KV   CAMERON,32412905,0.001395
AEP W.O. MON POWER,47330703,VANBUREN69 KV   LOAD,32412911,0.001746
AEP W.O. MON POWER,47330703,VANCEBUR138 KV  LOAD,32413155,0.000199
AEP W.O. MON POWER,47330703,VANDALIA34 KV   T1,32412913,0.000188
AEP W.O. MON POWER,47330703,VANDALPM69 KV   T1,32412915,0.000019
AEP W.O. MON POWER,47330703,VICCO   138 KV  T1,32412917,0.000802
AEP W.O. MON POWER,47330703,VICKER  138 KV  T1,32412919,0.000808
AEP W.O. MON POWER,47330703,VINE    138 KV  T1,32412921,0.000844
AEP W.O. MON POWER,47330703,VINE    138 KV  T2,32412923,0.000678
AEP W.O. MON POWER,47330703,VINE    138 KV  T3,32412925,0.000356
AEP W.O. MON POWER,47330703,VINTON  138 KV  T1,32412927,0.000924
AEP W.O. MON POWER,47330703,VINTON  138 KV  T2,32412929,0.00091
AEP W.O. MON POWER,47330703,WAGENHAL138 KV  T1,32412931,0.000339
AEP W.O. MON POWER,47330703,WAGENHAL138 KV  T3,32412935,0.003964
AEP W.O. MON POWER,47330703,WALLACE 34 KV   T1,32412941,0.00012
AEP W.O. MON POWER,47330703,WALLEN  138 KV  LOAD XT2,78711751,0.000619
AEP W.O. MON POWER,47330703,WALLEN  138 KV  LOAD XT4,78711749,0.000421
AEP W.O. MON POWER,47330703,WALNUTAV69 KV   T1,32412943,0.000469
AEP W.O. MON POWER,47330703,WALNUTAV69 KV   T2,32412945,0.000469
AEP W.O. MON POWER,47330703,WASENA  69 KV   T1,32412947,0.000648
AEP W.O. MON POWER,47330703,WASHING246 KV   T1,32412949,0.000509
AEP W.O. MON POWER,47330703,WASHING246 KV   T2,32412951,0.000509
AEP W.O. MON POWER,47330703,WASHING246 KV   T3,32412953,0.000509
AEP W.O. MON POWER,47330703,WATERLOO138 KV  T1,32412959,0.000556
AEP W.O. MON POWER,47330703,WATERPOL34 KV   T1,32412961,0.000069
AEP W.O. MON POWER,47330703,WATERPOL34 KV   T2,32412963,0.000069
AEP W.O. MON POWER,47330703,WAVERLY2138 KV  T1,32412965,0.001287
AEP W.O. MON POWER,47330703,WAVERLY2138 KV  T2,32412967,0.001137
AEP W.O. MON POWER,47330703,WAYNEDAL138 KV  T1,32412969,0.000945
AEP W.O. MON POWER,47330703,WAYNETRA138 KV  T1,32412971,0.000597
AEP W.O. MON POWER,47330703,WAYVIEW 138 KV  T1,32412973,0.000998
AEP W.O. MON POWER,47330703,WAYVIEW 138 KV  T2,32412975,0.001688
AEP W.O. MON POWER,47330703,WBASSETT138 KV  T1,32412977,0.001205
AEP W.O. MON POWER,47330703,WBELLAI269 KV   LD2,93353455,0.00278
AEP W.O. MON POWER,47330703,WCAMBRI2138 KV  T1,32412981,0.000905
AEP W.O. MON POWER,47330703,WCAMBRI2138 KV  T2,32412983,0.001917
AEP W.O. MON POWER,47330703,WCANTON 138 KV  T1,32412985,0.000443
AEP W.O. MON POWER,47330703,WCANTON 138 KV  T2,32412987,0.002181
AEP W.O. MON POWER,47330703,WCANTON 138 KV  T3,32412989,0.001244
AEP W.O. MON POWER,47330703,WDOVER  138 KV  T1,32412993,0.001848
AEP W.O. MON POWER,47330703,WEFOSTOR138 KV  T5,32412995,0.001409
AEP W.O. MON POWER,47330703,WELCH   138 KV  T1,32412997,0.000481
AEP W.O. MON POWER,47330703,WESDEL  138 KV  T1,32412999,0.000571
AEP W.O. MON POWER,47330703,WESTNGIM138 KV  T2,32413005,0.000096
AEP W.O. MON POWER,47330703,WESTSTRE138 KV  T1,32413009,0.000664
AEP W.O. MON POWER,47330703,WHARTON 138 KV  T1T2T3,32413011,0.00057
AEP W.O. MON POWER,47330703,WHEBRON 138 KV  T1,32413013,0.003356
AEP W.O. MON POWER,47330703,WHEELERA34 KV   DUMMYTIE,32416405,0.000115
AEP W.O. MON POWER,47330703,WHEELERS69 KV   T1,32413015,0.000276
AEP W.O. MON POWER,47330703,WHEELSTE138 KV  T1,32413017,0.000122
AEP W.O. MON POWER,47330703,WHITEPIG69 KV   T1,32413021,0.000432
AEP W.O. MON POWER,47330703,WHUNTING138 KV  T3,32413023,0.001407
AEP W.O. MON POWER,47330703,WHUNTING34 KV   JOHNSONL,32413029,0.000598
AEP W.O. MON POWER,47330703,WHUNTING34 KV   T4,32413031,0.000083
AEP W.O. MON POWER,47330703,WHUNTING69 KV   HOUDAILL,32413025,0.000555
AEP W.O. MON POWER,47330703,WILDCREE138 KV  T1,32413033,0.000099
AEP W.O. MON POWER,47330703,WILLISGA138 KV  T1,32413037,0.000418
AEP W.O. MON POWER,47330703,WILMINGT138 KV  T1,32413039,0.001177
AEP W.O. MON POWER,47330703,WILSONCS138 KV  T1,32413041,0.001229
AEP W.O. MON POWER,47330703,WILSONCS138 KV  T2,32413043,0.001191
AEP W.O. MON POWER,47330703,WILSONCS138 KV  T3,32413045,0.00157
AEP W.O. MON POWER,47330703,WINDSOOP138 KV  T1,32413047,0.000084
AEP W.O. MON POWER,47330703,WKINGSPO138 KV  T1,32413049,0.001408
AEP W.O. MON POWER,47330703,WKINGSPO138 KV  T3,32413051,0.0011
AEP W.O. MON POWER,47330703,WLANCAST138 KV  T1,32413053,0.001492
AEP W.O. MON POWER,47330703,WLANCAST138 KV  T2,32413055,0.002578
AEP W.O. MON POWER,47330703,WLIMA   138 KV  T1,32413059,0.002955
AEP W.O. MON POWER,47330703,WLIMA   138 KV  T2,32413061,0.002955
AEP W.O. MON POWER,47330703,WMILBURG138 KV  T1,32413063,0.000622
AEP W.O. MON POWER,47330703,WMOULTON12 KV   LOAD,32413071,0.00018
AEP W.O. MON POWER,47330703,WMOULTON69 KV   LOAD,32413065,0.000387
AEP W.O. MON POWER,47330703,WMOULTON69 KV   SKOSSUTH,32413067,0.000164
AEP W.O. MON POWER,47330703,WMTVERNO138 KV  T1,32413073,0.000589
AEP W.O. MON POWER,47330703,WNEWPHIL138 KV  T1,32413075,0.000291
AEP W.O. MON POWER,47330703,WNEWPHIL138 KV  T2,32413077,0.003223
AEP W.O. MON POWER,47330703,WNEWPHIL138 KV  T3,32413079,0.000492
AEP W.O. MON POWER,47330703,WOLVERIN69 KV   T1,32413081,0.000095
AEP W.O. MON POWER,47330703,WOODLAWN138 KV  T1,32413083,0.000936
AEP W.O. MON POWER,47330703,WOOSTER 138 KV  T1,32413085,0.000777
AEP W.O. MON POWER,47330703,WOOSTER 138 KV  T2,32413087,0.00162
AEP W.O. MON POWER,47330703,WPHILO  138 KV  T1,32413091,0.00048
AEP W.O. MON POWER,47330703,WSALEM  138 KV  T1,32413093,0.000398
AEP W.O. MON POWER,47330703,WSIDE   138 KV  T3,32413095,0.000971
AEP W.O. MON POWER,47330703,WSIDE   138 KV  T4,32413097,0.000724
AEP W.O. MON POWER,47330703,WTORONTO69 KV   T1,32413099,0.000178
