Fixed Weighted-Average Aggregate Definitions,,,,
Data As Of:,5/25/2014,,,
AEP_ZONE,3883,DINGESS 138 KV  T1,32411117,0.00044162
AEP_ZONE,3883,DOGWOODR138 KV  T1,32411119,0.00024493
AEP_ZONE,3883,DORTON  138 KV  T1,32411121,0.00052372
AEP_ZONE,3883,DOWHANGR69 KV   T1,32411123,0.00012849
AEP_ZONE,3883,DOWHANGR69 KV   T2,32411125,0.00012849
AEP_ZONE,3883,DRAGOON 138 KV  T1,32411127,0.00222198
AEP_ZONE,3883,DRESDEN 138 KV  LOADSS1,123900937,0.0001387
AEP_ZONE,3883,DRESDEN 138 KV  LOADSS2,123900939,0.00030477
AEP_ZONE,3883,DREWERSB138 KV  T1,32411129,0.0003595
AEP_ZONE,3883,DUBLIN  138 KV  T1 LOAD,40243253,0.00083545
AEP_ZONE,3883,DUBLIN  138 KV  T2 LOAD,40243255,0.00083545
AEP_ZONE,3883,DUBLIN  138 KV  T3 LOAD,40243257,0.00083545
AEP_ZONE,3883,DUBOIS2 34 KV   T2,32411131,0.0001939
AEP_ZONE,3883,DUCKCREE138 KV  T1,5021157,0.00058309
AEP_ZONE,3883,DUNLAP  138 KV  T1,32411135,0.00055202
AEP_ZONE,3883,DUNLAP  138 KV  T3,32411137,0.00055202
AEP_ZONE,3883,DUNLAP  34 KV   LUSHER,32411139,0.00087441
AEP_ZONE,3883,DUPONTCS138 KV  T1,32411143,0.00104976
AEP_ZONE,3883,DUPONTCS138 KV  T2,32411145,0.00104976
AEP_ZONE,3883,DUPONTRD138 KV  T1,32411147,0.00029549
AEP_ZONE,3883,EAMSTERD69 KV   LOAD1,1207064886,0.00076772
AEP_ZONE,3883,EASTTOWN138 KV  T1,32411151,0.00145704
AEP_ZONE,3883,EAUCLAIR34 KV   T1,32411153,0.00027044
AEP_ZONE,3883,EBEAVER 138 KV  T1,32411155,0.00130814
AEP_ZONE,3883,EBROAD  138 KV  T1,32411157,0.00117222
AEP_ZONE,3883,EBROAD  138 KV  T2,32411159,0.00122974
AEP_ZONE,3883,EDANVILL138 KV  T1,32411161,0.00089853
AEP_ZONE,3883,EGE     138 KV  T1,32411167,0.00034188
AEP_ZONE,3883,EHUNTING138 KV  T1,32411169,0.00093842
AEP_ZONE,3883,EHUNTING138 KV  T3,32411171,0.00093842
AEP_ZONE,3883,EHUNTING138 KV  T4,32411173,0.00037156
AEP_ZONE,3883,ELCONA  138 KV  T1,32411175,0.00055108
AEP_ZONE,3883,ELEIPSIC138 KV  T3,32411177,0.00138096
AEP_ZONE,3883,ELEIPSIC138 KV  TR1-ELE,1075446304,0.00012989
AEP_ZONE,3883,ELEIPSIC138 KV  TR1-PRO,1075446302,0.00012989
AEP_ZONE,3883,ELEIPSIC138 KV  TR2-PRO,1075446303,0.00012989
AEP_ZONE,3883,ELIMA   138 KV  T3,32411179,0.00316179
AEP_ZONE,3883,ELIVE2ND69 KV   T1,32411181,0.00025699
AEP_ZONE,3883,ELIVE2ND69 KV   T2,32411183,0.00025699
AEP_ZONE,3883,ELIVEREE69 KV   T1,32411185,0.00031636
AEP_ZONE,3883,ELKEM   138 KV  T1,5021184,0.00253462
AEP_ZONE,3883,ELKGARD2138 KV  T1,32411187,0.00046712
AEP_ZONE,3883,ELKGARD2138 KV  T3,32411189,0.00046712
AEP_ZONE,3883,ELKHYDRO34 KV   T3,32411191,0.00082478
AEP_ZONE,3883,ELLIOTT 138 KV  LOAD,1123170674,0.00021524
AEP_ZONE,3883,ELYNCHBU138 KV  T1,32411205,0.00270208
AEP_ZONE,3883,ELYNN   138 KV  T1T2,32411207,0.00044811
AEP_ZONE,3883,EMONUMEN138 KV  DANVILLE,45565845,0.0032926
AEP_ZONE,3883,ENEWCONC138 KV  T1,32411211,0.00031961
AEP_ZONE,3883,ENGLERID138 KV  T1,32411213,0.00016468
AEP_ZONE,3883,EPRESTON46 KV   T1,32411217,0.00032379
AEP_ZONE,3883,ERIVERMO138 KV  T1,32411221,0.00009417
AEP_ZONE,3883,ESIDEIM 138 KV  T2,32411225,0.00117361
AEP_ZONE,3883,ESIDELIM138 KV  T1,32411227,0.0012919
AEP_ZONE,3883,EWOOSTER138 KV  T1,32411233,0.00016097
AEP_ZONE,3883,EWOOSTER69 KV   LOAD1,1207064932,0.0019019
AEP_ZONE,3883,EZANESVI69 KV   LOAD1,1123170694,0.00139117
AEP_ZONE,3883,FAIRCRES138 KV  T1,32411241,0.00066056
AEP_ZONE,3883,FALCON  69 KV   T2,32411243,0.00052604
AEP_ZONE,3883,FALLINGB138 KV  T1,32411245,0.00009648
AEP_ZONE,3883,FIELDALE34 KV   CAD,32411259,0.00032611
AEP_ZONE,3883,FIELDALE34 KV   CAE,32411261,0.00032611
AEP_ZONE,3883,FIELDALE34 KV   T2AT2B,32411263,0.00027833
AEP_ZONE,3883,FIELDALE69 KV   BASSETT,32411249,0.00004453
AEP_ZONE,3883,FIELDALE69 KV   DUPONT,32411251,0.00054227
AEP_ZONE,3883,FIELDALE69 KV   FIELDCRE,32411253,0.00060443
AEP_ZONE,3883,FIELDALE69 KV   STANLEYT,32411255,0.00032425
AEP_ZONE,3883,FIELDALE69 KV   STUARTAP,32411257,0.00069767
AEP_ZONE,3883,FIFTHAVE138 KV  T1,32411265,0.00156884
AEP_ZONE,3883,FINDLAYC138 KV  T1,32411267,0.00218672
AEP_ZONE,3883,FISHER  138 KV  T1,32411269,0.00010902
AEP_ZONE,3883,FISHER  138 KV  T2,32411271,0.00010902
AEP_ZONE,3883,FISHERBO138 KV  T1,32411273,0.00125989
AEP_ZONE,3883,FISHERBO138 KV  T2,32411275,0.00125989
AEP_ZONE,3883,FLATWOOD138 KV  T1,32411277,0.00083266
AEP_ZONE,3883,FLATWOOD138 KV  T2,32411279,0.00083266
AEP_ZONE,3883,FLEMING 69 KV   NEON,112586001,0.00017488
AEP_ZONE,3883,FLETCHER138 KV  T1,32411283,0.00013406
AEP_ZONE,3883,FLORENC212 KV   T1,32411285,0.00081364
AEP_ZONE,3883,FLOWRFLD138 KV  T1,32411287,0.00118335
AEP_ZONE,3883,FLOYD   138 KV  T-4,67719559,0.00144869
AEP_ZONE,3883,FLOYD   138 KV  T1,32411289,0.00020782
AEP_ZONE,3883,FORD    138 KV  T1,32411293,0.00101497
AEP_ZONE,3883,FORD    138 KV  T2,32411295,0.00101497
AEP_ZONE,3883,FOREST2 138 KV  T1,32411301,0.00130349
AEP_ZONE,3883,FOREST2 138 KV  T2,61482241,0.00130349
AEP_ZONE,3883,FORTROBI138 KV  T1,32411303,0.00198168
AEP_ZONE,3883,FOURTHST4 KV    LOAD,32411307,0.00004453
AEP_ZONE,3883,FRANKLI2138 KV  T3,32411311,0.00070787
AEP_ZONE,3883,FRANKLI2138 KV  T5,32411313,0.0007705
AEP_ZONE,3883,FRANKST 34 KV   TULTEX,32411315,0.00044579
AEP_ZONE,3883,FRAZEYB 138 KV  T1,32411317,0.00029271
AEP_ZONE,3883,FREMNT  138 KV  T1,32411319,0.00323229
AEP_ZONE,3883,FREMONT 138 KV  T3,32411325,0.00034374
AEP_ZONE,3883,FREMONT 69 KV   LOAD,1132284688,0.00103676
AEP_ZONE,3883,FREMONTC138 KV  T1,32411327,0.00229063
AEP_ZONE,3883,FRIES   69 KV   INDEPEND,32411329,0.00061928
AEP_ZONE,3883,FTHENRY 138 KV  XT1,38367845,0.00070278
AEP_ZONE,3883,FULTON  138 KV  T1,32411333,0.00021107
AEP_ZONE,3883,GAHANNA 138 KV  T1,32411335,0.0003493
AEP_ZONE,3883,GAHANNA 138 KV  T2,32411337,0.0000167
AEP_ZONE,3883,GAHANNA 138 KV  T3,32411339,0.00116201
AEP_ZONE,3883,GAHANNA 138 KV  T4,32411341,0.00184438
AEP_ZONE,3883,GALAX   69 KV   T1,32411343,0.00122835
AEP_ZONE,3883,GALIEN  34 KV   T1,32411345,0.00019901
AEP_ZONE,3883,GARDENCR138 KV  T1,32411347,0.00198261
AEP_ZONE,3883,GARETT  46 KV   T1,32411349,0.00017442
AEP_ZONE,3883,GARRETTN138 KV  T1,47012203,0.00036415
AEP_ZONE,3883,GARRISON138 KV  ELKRUN,67719561,0.0004277
AEP_ZONE,3883,GASTON  138 KV  T1,32411351,0.00071113
AEP_ZONE,3883,GAVINAEP138 KV  DWAS,32411355,0.0015178
AEP_ZONE,3883,GAVINAEP138 KV  IAAS,32411357,0.0015178
AEP_ZONE,3883,GAVINAEP69 KV   AUX,1107281270,0.00068191
AEP_ZONE,3883,GAY     138 KV  T1,32411367,0.00161383
AEP_ZONE,3883,GAY     138 KV  T2,32411369,0.00161522
AEP_ZONE,3883,GENOA   138 KV  T1,32411373,0.00248639
AEP_ZONE,3883,GENOA   138 KV  T2,32411375,0.00337007
AEP_ZONE,3883,GENOA   138 KV  T4,32411377,0.00128865
AEP_ZONE,3883,GENOA   138 KV  T5,48933989,0.00131231
AEP_ZONE,3883,GEORGEWA69 KV   LD1,93353439,0.00073108
AEP_ZONE,3883,GERMAN  138 KV  T1,32411381,0.00103862
AEP_ZONE,3883,GERMAN  138 KV  T2,32411383,0.00103862
AEP_ZONE,3883,GINATCRE69 KV   PLYHGTS,32411387,0.00018647
AEP_ZONE,3883,GLENLYN 138 KV  T2,32411389,0.00005845
AEP_ZONE,3883,GLENLYN 138 KV  T9,32411391,0.00009417
AEP_ZONE,3883,GLENMOOR69 KV   T1,32411393,0.00054088
AEP_ZONE,3883,GMBETHEL138 KV  T1,32411395,0.00017488
AEP_ZONE,3883,GMCHANDL138 KV  T1,32411397,0.00018323
AEP_ZONE,3883,GMTRUCK 138 KV  T1,32411399,0.00062206
AEP_ZONE,3883,GMTRUCK 138 KV  T2,32411401,0.00062206
AEP_ZONE,3883,GOMINGO 138 KV  T1,32411403,0.00068978
AEP_ZONE,3883,GOODHOPE138 KV  T1,1084382956,0.00021756
AEP_ZONE,3883,GOODRICH138 KV  T1,5021238,0.00033817
AEP_ZONE,3883,GRABILL 138 KV  T1,32411409,0.00005056
AEP_ZONE,3883,GRAHN   69 KV   T1,32411411,0.00015679
AEP_ZONE,3883,GRANGER 138 KV  T1,32411413,0.00077004
AEP_ZONE,3883,GRANGER 138 KV  T2,61482243,0.00077004
AEP_ZONE,3883,GRANT   138 KV  T2,32411417,0.00099038
AEP_ZONE,3883,GRANTBRA138 KV  T1T2,32411419,0.00039894
AEP_ZONE,3883,GRASSYCR138 KV  T1T2T3,32411421,0.00033168
AEP_ZONE,3883,GRASSYFO138 KV  T1,32411423,0.00044439
AEP_ZONE,3883,GRAVESMI138 KV  T1,32411425,0.00092126
AEP_ZONE,3883,GRAVESMI138 KV  T2,32411427,0.00065361
AEP_ZONE,3883,GRAYSBRA69 KV   T1,32411429,0.00026859
AEP_ZONE,3883,GREENBRI138 KV  T1,32411433,0.00124737
AEP_ZONE,3883,GREENLAW138 KV  T1,32411435,0.00140137
AEP_ZONE,3883,GREENLEA34 KV   T1,32411437,0.00024632
AEP_ZONE,3883,GRIFFIN 138 KV  T1T2T3,32411439,0.00070881
AEP_ZONE,3883,GROVES  138 KV  T3,32411441,0.00163517
AEP_ZONE,3883,GROVES  138 KV  T4,32411443,0.0024001
AEP_ZONE,3883,GROVES  138 KV  T7,32411445,0.00125526
AEP_ZONE,3883,GROVES  138 KV  T8,32411447,0.00128865
AEP_ZONE,3883,GUARDIAN138 KV  T1,32411449,0.00024724
AEP_ZONE,3883,GUARDIAN138 KV  T2,32411451,0.00024724
AEP_ZONE,3883,GUIDELP113 KV   LOAD1,32416385,0.00020318
AEP_ZONE,3883,GUIDELP113 KV   LOAD2,32416387,0.00020318
AEP_ZONE,3883,GUIDELP113 KV   LOAD3,32416389,0.00020318
AEP_ZONE,3883,GUIDELP213 KV   LOAD1,32416391,0.00020179
AEP_ZONE,3883,GUIDELP213 KV   LOAD2,32416393,0.00020179
AEP_ZONE,3883,HACIENDA138 KV  T1,32411453,0.00043094
AEP_ZONE,3883,HACIENDA138 KV  T2,32411455,0.00043094
AEP_ZONE,3883,HADDIX  69 KV   T1,32411457,0.00044393
AEP_ZONE,3883,HALESBRA138 KV  T1,32411459,0.001297
AEP_ZONE,3883,HALL    138 KV  T1,32411461,0.00093657
AEP_ZONE,3883,HALL    138 KV  T2,32411463,0.00093657
AEP_ZONE,3883,HALLSRID138 KV  T1,98369923,0.00108083
AEP_ZONE,3883,HAMMONDS69 KV   T1,32411465,0.00022683
AEP_ZONE,3883,HAMMONDS69 KV   T2,32411467,0.0000719
AEP_ZONE,3883,HANCOCK 34 KV   GE1,32411469,0.00023008
AEP_ZONE,3883,HANCOCK 34 KV   GE2,32411471,0.00023008
AEP_ZONE,3883,HANCOCK 34 KV   T3,32411473,0.00023008
AEP_ZONE,3883,HANCOCK 34 KV   VAHOSPT1,32411475,0.00023008
AEP_ZONE,3883,HANCOCK 34 KV   VAHOSPT2,32411477,0.00023008
AEP_ZONE,3883,HANCOCK 69 KV   SALEM,45565849,0.00106506
AEP_ZONE,3883,HANGROCK34 KV   LOAD,32411481,0.00000232
AEP_ZONE,3883,HANTHORN138 KV  GOE,61482245,0.00028251
AEP_ZONE,3883,HARBERTM138 KV  T1,32411487,0.00028806
AEP_ZONE,3883,HARGUS  138 KV  T1,32411489,0.0003312
AEP_ZONE,3883,HARMARHI138 KV  T1,5021265,0.0004379
AEP_ZONE,3883,HARPER  138 KV  T1,32411491,0.00058773
AEP_ZONE,3883,HARRISCS69 KV   PICWAY,32411493,0.00068143
AEP_ZONE,3883,HARTFCTY69 KV   LOAD,32411495,0.00157022
AEP_ZONE,3883,HARTFORD69 KV   T2,1107281350,0.00313071
AEP_ZONE,3883,HASHRIDG138 KV  T1,32411499,0.00098156
AEP_ZONE,3883,HATFIEL2138 KV  T1,32411501,0.00132993
AEP_ZONE,3883,HAVERHSW69 KV   T1,32411503,0.00009417
AEP_ZONE,3883,HAVILAND138 KV  T2,32411505,0.00049217
AEP_ZONE,3883,HAVILAND138 KV  T4,32411509,0.00373004
AEP_ZONE,3883,HAYSBRCH138 KV  KENTUCKY,93353441,0.00097043
AEP_ZONE,3883,HAZARD  138 KV  T4,32411513,0.00096718
AEP_ZONE,3883,HAZELWO213 KV   LOAD,32416395,0.00020271
AEP_ZONE,3883,HCOALMET69 KV   ASFI,32411519,0.00002041
AEP_ZONE,3883,HEATH   138 KV  T4,32411521,0.0022178
AEP_ZONE,3883,HEATH   138 KV  T5,32411523,0.00086049
AEP_ZONE,3883,HESS    138 KV  T1,32411525,0.00050794
AEP_ZONE,3883,HESS    138 KV  T2,32411527,0.00086281
AEP_ZONE,3883,HESS    138 KV  T3,32411529,0.00071298
AEP_ZONE,3883,HESS    138 KV  T4,32411531,0.00066566
AEP_ZONE,3883,HICKORYC34 KV   CLARK,32411535,0.00002319
AEP_ZONE,3883,HICKORYC34 KV   T2A,32411539,0.00022034
AEP_ZONE,3883,HICKORYC34 KV   T2B,32411541,0.00022034
AEP_ZONE,3883,HICKORYC69 KV   HAWTHTAP,32411533,0.00154286
AEP_ZONE,3883,HIGHLACS69 KV   DUCKWALL,32411543,0.00028992
AEP_ZONE,3883,HIGHLACS69 KV   T1,32411545,0.00064247
AEP_ZONE,3883,HIGHLACS69 KV   T2,32411547,0.00064247
AEP_ZONE,3883,HIGHLAEP34.5 KV T2,135388709,0.00013684
AEP_ZONE,3883,HIGHLAN269 KV   T1,32411549,0.00043141
AEP_ZONE,3883,HILL_AEP138 KV  T1,32411561,0.00038734
AEP_ZONE,3883,HILL_AEP138 KV  T2,32411563,0.00009463
AEP_ZONE,3883,HILLCRES138 KV  T1,32411551,0.00074174
AEP_ZONE,3883,HILLCRES138 KV  T2,32411553,0.00074174
AEP_ZONE,3883,HILLCRES138 KV  T3,32411555,0.00319426
AEP_ZONE,3883,HILLVIEW138 KV  T1,32411559,0.00071901
AEP_ZONE,3883,HINTON  138 KV  T1,32411565,0.00130071
AEP_ZONE,3883,HITCHINS69 KV   T1T2,32411567,0.00067772
AEP_ZONE,3883,HMD     69 KV   T1,32411569,0.00021802
AEP_ZONE,3883,HMD     69 KV   T2,32411571,0.00021802
AEP_ZONE,3883,HOCKING 138 KV  T1,41935423,0.0023899
AEP_ZONE,3883,HOGAN   138 KV  T1,32411573,0.00132205
AEP_ZONE,3883,HOGAN   138 KV  T2,32411575,0.00008304
AEP_ZONE,3883,HOLSTON 138 KV  T6,32411581,0.00031127
AEP_ZONE,3883,HOLSTON 138 KV  T7,32411583,0.00002319
AEP_ZONE,3883,HOLTSW  69 KV   CARROLCO,32411585,0.00007747
AEP_ZONE,3883,HOODSCRE69 KV   T1,32411587,0.00030477
AEP_ZONE,3883,HOPKINS 138 KV  T1,32411589,0.00102006
AEP_ZONE,3883,HOPKINS 138 KV  T2,32411591,0.00109707
AEP_ZONE,3883,HOPKINS 138 KV  T4,32411593,0.00102006
AEP_ZONE,3883,HOW     138 KV  T1,32411595,0.00030477
AEP_ZONE,3883,HOWARD2 138 KV  T1,32411597,0.00276007
AEP_ZONE,3883,HUBBARDS138 KV  T1,32411599,0.00057614
AEP_ZONE,3883,HUFFCREE138 KV  T1,32411601,0.00147698
AEP_ZONE,3883,HUFFMAN 138 KV  T1,32411603,0.00056408
AEP_ZONE,3883,HUFFMAN 138 KV  T2,32411605,0.00056408
AEP_ZONE,3883,HUMMELCR138 KV  T1,32411607,0.00164955
AEP_ZONE,3883,HUMMELCR138 KV  T2,32411609,0.00033817
AEP_ZONE,3883,HUNTEAEP138 KV  T1,47012205,0.0005381
AEP_ZONE,3883,HUNTINCT69 KV   T2,32411615,0.00171541
AEP_ZONE,3883,HUNTINCT69 KV   XT4LOAD,1084383072,0.00168016
AEP_ZONE,3883,HUNTLEY2138 KV  T3,32411623,0.0012701
AEP_ZONE,3883,HUNTLEY2138 KV  T4,32411625,0.00158878
AEP_ZONE,3883,HUNTLEY2138 KV  T5,32411627,0.00130721
AEP_ZONE,3883,HURRICAN69 KV   T1,32411629,0.00035301
AEP_ZONE,3883,HWBUCKHO138 KV  T1,32411631,0.00016839
AEP_ZONE,3883,HWMARION138 KV  T1,32411635,0.00045043
AEP_ZONE,3883,HYATTCS 138 KV  T2 LOAD,67719563,0.0026455
AEP_ZONE,3883,HYDRAMAT138 KV  T2,32411639,0.00062066
AEP_ZONE,3883,ILLINOIS138 KV  T2,51519913,0.0013137
AEP_ZONE,3883,INDEX   69 KV   T1,32411647,0.00045646
AEP_ZONE,3883,INDIANLK34 KV   T1,32411649,0.00019529
AEP_ZONE,3883,INDUSTRI138 KV  T3,32411653,0.00095234
AEP_ZONE,3883,INDUSTRI34 KV   BASS,32411655,0.0007306
AEP_ZONE,3883,INDUSTRI34 KV   GLENBROO,32411657,0.00053532
AEP_ZONE,3883,INDUSTRI34 KV   WALLEN,32411661,0.00089343
AEP_ZONE,3883,INDUSTRY138 KV  T1,32411663,0.00083359
AEP_ZONE,3883,INDUSTRY138 KV  T2,32411665,0.00083359
AEP_ZONE,3883,INEZ    138 KV  T4,1107281439,0.00007144
AEP_ZONE,3883,INGLESST138 KV  T2,32411677,0.00072643
AEP_ZONE,3883,INTEK   138 KV  T1T2,32411679,0.00046481
AEP_ZONE,3883,INTEK   138 KV  T3T4,32411681,0.00050053
AEP_ZONE,3883,IRELANDR138 KV  T1,32411683,0.00074963
AEP_ZONE,3883,ITALIANV138 KV  XFM1,48933991,0.00004731
AEP_ZONE,3883,ITALIANV138 KV  XFM2,48933993,0.00004731
AEP_ZONE,3883,ITMANN  138 KV  T1,32411685,0.00023612
AEP_ZONE,3883,IUPURDUE34 KV   T1,32411687,0.00032054
AEP_ZONE,3883,IUPURDUE34 KV   T2,32411689,0.00032054
AEP_ZONE,3883,IVYHILL 138 KV  T1,32411691,0.0004379
AEP_ZONE,3883,JACKSONR138 KV  T1,32411699,0.00074638
AEP_ZONE,3883,JACKSONR138 KV  T2,32411701,0.00035858
AEP_ZONE,3883,JACKSONR138 KV  T4,32411703,0.00025003
AEP_ZONE,3883,JAY     138 KV  T3,32411705,0.00045089
AEP_ZONE,3883,JAY     69 KV   LOAD,32411707,0.00279069
AEP_ZONE,3883,JEFFAEP 69 KV   VIPER,112586003,0.00020133
AEP_ZONE,3883,JEHUBRAN138 KV  E,61482247,0.00023426
AEP_ZONE,3883,JIMBRANC138 KV  T1,32411709,0.00009417
AEP_ZONE,3883,JNCTCITY138 KV  T1,41935425,0.00031173
AEP_ZONE,3883,JOHNSCRE138 KV  T1,32411711,0.00144544
AEP_ZONE,3883,JOHNSONM138 KV  T1,32411713,0.00026951
AEP_ZONE,3883,JONESTA269 KV   T1,32411717,0.00030523
AEP_ZONE,3883,JUGSTRET138 KV  LD-XF1,83734341,0.00074777
AEP_ZONE,3883,KAMMER2 138 KV  FGD1,45565853,0.00121258
AEP_ZONE,3883,KAMMER2 138 KV  FGD2,45565855,0.0010043
AEP_ZONE,3883,KAMMER2 138 KV  T101,45565851,0.00073525
AEP_ZONE,3883,KAMMER2 69 KV   LD4,93353443,0.00038688
AEP_ZONE,3883,KANACITY46 KV   T1,32411721,0.00036183
AEP_ZONE,3883,KANKAKEE138 KV  T3,32411723,0.00040867
AEP_ZONE,3883,KANKAKEE34 KV   AMERICAN,32411725,0.00088322
AEP_ZONE,3883,KANKAKEE34 KV   BENDIX,32411727,0.00065778
AEP_ZONE,3883,KANKAKEE34 KV   TORRINGT,32411729,0.00020782
AEP_ZONE,3883,KARL    138 KV  T1,32411731,0.00188335
AEP_ZONE,3883,KARL    138 KV  T2,32411733,0.001862
AEP_ZONE,3883,KARL    138 KV  T3,32411735,0.00230779
AEP_ZONE,3883,KENDALLV138 KV  T3,32411737,0.0015911
AEP_ZONE,3883,KENNY   138 KV  T1,32411739,0.00151548
AEP_ZONE,3883,KENNY   138 KV  T2,32411741,0.00098852
AEP_ZONE,3883,KENOVA  138 KV  T7,32411743,0.00098342
AEP_ZONE,3883,KENOVA  69 KV   FORTYSEV,32411745,0.0023013
AEP_ZONE,3883,KENWOODT46 KV   KENWOOD,32411749,0.00060304
AEP_ZONE,3883,KEYSER  69 KV   T1-LOAD,1084383955,0.00056315
AEP_ZONE,3883,KIMBALLT138 KV  T1,32411753,0.00082385
AEP_ZONE,3883,KIMBALLT138 KV  T2,32411755,0.000276
AEP_ZONE,3883,KIMBERLY138 KV  T1,48933995,0.00082848
AEP_ZONE,3883,KIMBERLY138 KV  T2,48933997,0.00082848
AEP_ZONE,3883,KINCAIDA46 KV   T1,32411757,0.00072319
AEP_ZONE,3883,KIRK    138 KV  T1,32411759,0.00082895
AEP_ZONE,3883,KIRK    138 KV  T2,32411761,0.00270859
AEP_ZONE,3883,KLINE   138 KV  T1,32411763,0.00284403
AEP_ZONE,3883,KOPPERST138 KV  T1,32411765,0.00046341
AEP_ZONE,3883,KOTCOAL 69 KV   T1,32411767,0.00012618
AEP_ZONE,3883,KUMIS   138 KV  T1,32411769,0.00037991
AEP_ZONE,3883,LAFAYETE138 KV  T1,98369925,0.00004222
AEP_ZONE,3883,LAKEHTAP69 KV   LAKEHEAD,32411775,0.00030292
AEP_ZONE,3883,LAKESDIM69 KV   T1,32411777,0.00040032
AEP_ZONE,3883,LAKESIDE34 KV   HOBSON,32411779,0.00008999
AEP_ZONE,3883,LAKESTRE34 KV   SIMPLTAP,32411783,0.00098249
AEP_ZONE,3883,LAKESTRE69 KV   NATLSTND,32411781,0.00043326
AEP_ZONE,3883,LAKIN   138 KV  T2,32411785,0.00035161
AEP_ZONE,3883,LAKIN   69 KV   LOCKLANE,32411787,0.00103909
AEP_ZONE,3883,LANTERNP138 KV  T1,32411789,0.00051769
AEP_ZONE,3883,LAOTTO  138 KV  T1,32411791,0.00025513
AEP_ZONE,3883,LAPORTE 34 KV   ROLLINGP,32411795,0.00013221
AEP_ZONE,3883,LAPORTE 69 KV   SPRINGV,32411793,0.00027694
AEP_ZONE,3883,LATTAVIL69 KV   T1,32411797,0.00029595
AEP_ZONE,3883,LAVALETT138 KV  T1,32411799,0.00104141
AEP_ZONE,3883,LAWTONPK34 KV   T2,32411801,0.00042491
AEP_ZONE,3883,LAWTONPK34 KV   T3,32411803,0.00033214
AEP_ZONE,3883,LAYLAND 69 KV   T1,32411805,0.00015679
AEP_ZONE,3883,LAYMAN  138 KV  T1,5021334,0.000732
AEP_ZONE,3883,LEBANON 138 KV  T1,32411807,0.00058959
AEP_ZONE,3883,LEFTFORK138 KV  T1,98369929,0.00047593
AEP_ZONE,3883,LEONAP  69 KV   T2,32411809,0.00001763
AEP_ZONE,3883,LESLIE  69 KV   XT2,112586007,0.00037574
AEP_ZONE,3883,LICK    138 KV  T1,32411815,0.0009913
AEP_ZONE,3883,LICK    138 KV  T2,32411817,0.00071205
AEP_ZONE,3883,LICK    138 KV  T3,32411819,0.0007167
AEP_ZONE,3883,LIGONIER138 KV  T1,32411821,0.00079463
AEP_ZONE,3883,LIGONIER138 KV  T2,32411823,0.00038688
AEP_ZONE,3883,LINCOLN2138 KV  T3,32411825,0.00071205
AEP_ZONE,3883,LINCOLN234 KV   HARVESTP,32411827,0.00059238
AEP_ZONE,3883,LINCOLN234 KV   NEWHAVEN,32411829,0.00000278
AEP_ZONE,3883,LINCOLN234 KV   SEILER,32411831,0.00033585
AEP_ZONE,3883,LINWOOD212 KV   T1,1183223048,0.00039059
AEP_ZONE,3883,LINWORTH138 KV  T2,32411835,0.00095188
AEP_ZONE,3883,LINWORTH138 KV  T3,32411837,0.0012585
AEP_ZONE,3883,LIQUID  46 KV   T1,32411839,0.00026441
AEP_ZONE,3883,LKFOREST138 KV  T1,1067161163,0.00023518
AEP_ZONE,3883,LOGAN   138 KV  T4,32411843,0.00095048
AEP_ZONE,3883,LONESOME138 KV  T1,32411847,0.0004277
AEP_ZONE,3883,LOONEYCR138 KV  T1,32411849,0.0012404
AEP_ZONE,3883,LOVEDALE34.5 KV T2,135388713,0.00012803
AEP_ZONE,3883,LOVELY  138 KV  T1,32411851,0.00141622
AEP_ZONE,3883,LRBLADEN138 KV  T1,32411853,0.00021477
AEP_ZONE,3883,LSII    138 KV  T2,32411857,0.0000719
AEP_ZONE,3883,LUKENS  69 KV   T1,32411863,0.00075658
AEP_ZONE,3883,LYNNST  138 KV  T1,32411865,0.00027554
AEP_ZONE,3883,MADISON 34 KV   T3,32411867,0.00022591
AEP_ZONE,3883,MAGLEY  138 KV  T1,32411869,0.00335476
AEP_ZONE,3883,MAINSTRE138 KV  T3,32411871,0.00091291
AEP_ZONE,3883,MAINSTRE138 KV  T4,32411873,0.00053207
AEP_ZONE,3883,MALISZEW138 KV  T5,63381271,0.00253045
AEP_ZONE,3883,MALVERN 138 KV  T1,32411875,0.00034374
AEP_ZONE,3883,MALVERN 138 KV  T3,32411877,0.0019404
AEP_ZONE,3883,MARCELLU34 KV   T1,32411881,0.00010483
AEP_ZONE,3883,MARION2 138 KV  T4,32411883,0.00170892
AEP_ZONE,3883,MARION2 138 KV  T5,32411885,0.00167785
AEP_ZONE,3883,MARION2 138 KV  T6,32411887,0.0019854
AEP_ZONE,3883,MARMETSS46 KV   T1,32411889,0.00036275
AEP_ZONE,3883,MARROWBO138 KV  T1,32411891,0.00066799
AEP_ZONE,3883,MARTIKI 138 KV  T1,32411893,0.00032564
AEP_ZONE,3883,MARTIN  46 KV   T1,32411895,0.00027508
AEP_ZONE,3883,MASONCRE69 KV   T1,32411899,0.00063923
AEP_ZONE,3883,MAYFIELD138 KV  T1,32411901,0.00063969
AEP_ZONE,3883,MAYKING 69 KV   T1,112586011,0.00028389
AEP_ZONE,3883,MAYOTRAI69 KV   LD,1067161198,0.00042491
AEP_ZONE,3883,MCCLUNG269 KV   LEIVASY,32411903,0.00013545
AEP_ZONE,3883,MCCOMB  138 KV  T1,32411907,0.00192788
