BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
08-JUL-2012,BAIHBgQWBwUEMDI0MDM,1,35.00,42.00,,,,,,,,,87.63,91.14,,,,,,,,,0.00,1330.78,1330.78,1330.78,5,0.50,28.20,26.20,24.10,28.20,26.20,24.10,07-OCT-2012
08-JUL-2012,BAIHBgUWBwUEMDI0MDQ,1,35.00,42.00,,,,,,,,,87.63,91.14,,,,,,,,,0.00,1330.78,1330.78,1330.78,5,0.50,14.10,13.10,12.00,14.10,13.10,12.00,07-OCT-2012
08-JUL-2012,BAIHBgYWBwUEMDI0MDE,1,35.00,42.00,,,,,,,,,87.63,91.14,,,,,,,,,0.00,1330.78,1330.78,1330.78,5,0.50,28.20,26.20,24.10,28.20,26.20,24.10,07-OCT-2012
08-JUL-2012,BAIHBgcWBwUEMDI0MDI,1,35.00,42.00,,,,,,,,,87.63,91.14,,,,,,,,,0.00,1330.78,1330.78,1330.78,5,0.50,28.20,26.20,24.10,28.20,26.20,24.10,07-OCT-2012
08-JUL-2012,BAIHBw4WBwUCMDI0MjM,1,43.80,,,,,,,,,,68.66,,,,,,,,,,0.00,642.54,642.54,642.54,4,1.00,45.60,43.90,42.10,45.60,43.90,42.10,07-OCT-2012
08-JUL-2012,BAIHBw8WBwUCMDI0MjQ,1,43.70,,,,,,,,,,68.66,,,,,,,,,,0.00,642.54,642.54,642.54,4,1.00,45.60,43.90,42.10,45.60,43.90,42.10,07-OCT-2012
08-JUL-2012,BAIHBwAWBwUCMDI0MjE,1,43.80,,,,,,,,,,68.66,,,,,,,,,,0.00,642.54,642.54,642.54,4,1.00,45.60,43.90,42.10,45.60,43.90,42.10,07-OCT-2012
08-JUL-2012,BAIHBwEWBwUCMDI0MjI,1,43.70,,,,,,,,,,68.66,,,,,,,,,,0.00,642.54,642.54,642.54,4,1.00,45.60,43.90,42.10,45.60,43.90,42.10,07-OCT-2012
08-JUL-2012,BAIHBwMWBwUDMDAxMjA,1,250.00,330.00,580.00,581.00,608.00,,,,,,48.53,48.55,48.63,48.63,48.64,,,,,,1739.23,123336.80,110092.10,97358.03,1,24.00,580.00,574.20,483.00,483.00,260.80,220.00,07-OCT-2012
08-JUL-2012,BAIHBwYWBwUEMDI0MjM,1,41.00,46.00,,,,,,,,,90.44,94.05,,,,,,,,,0.00,1136.11,1136.11,1136.11,5,0.50,32.10,30.20,28.40,32.10,30.20,28.40,07-OCT-2012
08-JUL-2012,BAIHBwcWBwUEMDI0MjQ,1,41.00,46.00,,,,,,,,,90.44,94.05,,,,,,,,,0.00,1136.11,1136.11,1136.11,5,0.50,32.10,30.20,28.40,32.10,30.20,28.40,07-OCT-2012
08-JUL-2012,BAIHDA4WBwUFNjI0MzA,1,38.00,,,,,,,,,,432.59,,,,,,,,,,0.00,5172.49,5172.49,5172.49,3,0.50,38.00,38.00,38.00,38.00,38.00,38.00,07-OCT-2012
08-JUL-2012,BAIHDA8WBwUFNjEyMTA,0,500.00,875.00,968.00,1150.00,,,,,,,4.22,4.23,4.24,4.25,,,,,,,1101.00,45364.00,30060.00,14318.00,1,24.00,1147.00,1146.70,1141.00,1147.00,1146.70,1141.00,07-OCT-2012
08-JUL-2012,BAIHDAAWBwUAMDAxMTA,1,66.00,132.00,300.00,301.00,316.00,,,,,,45.89,47.19,50.61,50.63,50.88,,,,,,1318.42,54184.63,41817.63,40179.67,1,24.00,300.00,300.00,300.00,220.00,91.40,70.00,07-OCT-2012
08-JUL-2012,BAIHDAEWBwUAMDAxMjA,1,66.00,132.00,300.00,301.00,316.00,,,,,,46.69,48.00,51.45,51.47,51.73,,,,,,1285.16,47072.25,34598.35,32945.48,1,24.00,280.00,280.00,280.00,220.00,87.10,70.00,07-OCT-2012
08-JUL-2012,BAIHDAIWBwUAMDI1MzA,1,115.00,,,,,,,,,,633.52,,,,,,,,,,0.00,27602.29,27602.29,27602.29,3,2.00,115.00,115.00,115.00,115.00,115.00,115.00,07-OCT-2012
08-JUL-2012,BAIHDAMWBwUOMzAxMDI,0,1.00,60.00,,,,,,,,,998.00,999.00,,,,,,,,,2000.00,10000.00,7000.00,5000.00,2,5.50,45.00,32.90,21.00,45.00,32.90,21.00,07-OCT-2012
08-JUL-2012,BAIHDAQWBwUFNTIyMTA,1,21.00,,,,,,,,,,573.19,,,,,,,,,,0.00,3572.40,3572.40,3572.40,3,1.00,21.00,21.00,21.00,21.00,21.00,21.00,07-OCT-2012
08-JUL-2012,BAIHDAUWBwUFNzExMTA,0,540.00,560.00,820.00,840.00,1100.00,,,,,,4.36,4.37,4.38,4.39,4.40,,,,,,833.00,45949.00,33851.00,21753.00,1,24.00,1161.00,1145.60,1145.00,1161.00,1145.60,1145.00,07-OCT-2012
08-JUL-2012,BAIHDAcWBwUFNTIyMjA,0,12.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,11.00,11.00,11.00,11.00,11.00,11.00,07-OCT-2012
08-JUL-2012,BAIHDQYWBwUFNjEyMjA,0,500.00,875.00,968.00,1150.00,,,,,,,4.47,4.48,4.49,4.50,,,,,,,1030.00,44866.00,29632.00,13963.00,1,24.00,1138.00,1138.00,1138.00,1138.00,1138.00,1138.00,07-OCT-2012
08-JUL-2012,BAIHDQcWBwUOMTAxMDQ,0,3.00,,,,,,,,,,68.81,,,,,,,,,,0.00,500.00,0.00,0.00,1,4.00,3.00,3.00,3.00,1.00,1.00,1.00,07-OCT-2012
08-JUL-2012,BAIKBQ4WDgUHNTAxMDI,0,15.00,,,,,,,,,,480.42,,,,,,,,,,0.00,1468.00,1468.00,734.00,1,24.00,15.00,15.00,15.00,5.00,5.00,5.00,07-OCT-2012
08-JUL-2012,BAIKBQ8WDgUHNTAxMDE,0,15.00,,,,,,,,,,480.42,,,,,,,,,,0.00,1468.00,1468.00,734.00,1,24.00,15.00,15.00,15.00,5.00,5.00,5.00,07-OCT-2012
08-JUL-2012,BAIKBQEWDgUHNTAxMDM,0,93.00,,,,,,,,,,75.08,,,,,,,,,,0.00,3105.48,2348.88,2348.88,1,8.00,93.00,93.00,93.00,93.00,48.90,35.00,07-OCT-2012
08-JUL-2012,BAIKBQIWDgUHMzAxMDM,0,50.00,61.00,72.00,80.00,100.00,110.00,125.00,140.00,150.00,160.00,51.50,52.75,53.80,54.80,56.05,56.75,57.80,58.95,59.90,400.00,650.00,28082.00,22869.00,8500.00,1,24.00,160.00,138.00,50.00,50.00,50.00,50.00,07-OCT-2012
08-JUL-2012,BAIKBQMWDgUHMzAxMDQ,0,180.00,195.00,218.00,244.00,275.00,300.00,350.00,375.00,400.00,410.00,51.05,51.65,52.20,52.70,53.20,53.75,54.10,55.00,55.60,400.00,1840.00,77400.00,48520.00,19390.00,1,24.00,395.00,337.40,335.00,180.00,180.00,180.00,07-OCT-2012
08-JUL-2012,BAIKBQQWDgUHMzAxMDE,0,35.00,40.00,45.00,55.00,60.00,63.00,65.00,72.00,88.00,,51.50,52.23,53.95,55.25,58.29,59.05,59.65,60.55,400.00,,320.00,18950.00,15000.00,5950.00,1,24.00,88.00,88.00,88.00,35.00,35.00,35.00,07-OCT-2012
08-JUL-2012,BAIKBQUWDgUHMzAxMDI,0,35.00,41.00,46.00,52.00,58.00,62.00,65.00,70.00,88.00,,44.99,46.55,47.95,49.09,50.05,51.15,52.05,53.25,300.00,,0.00,0.00,0.00,0.00,0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,07-OCT-2012
08-JUL-2012,BAIKBQcWDgUHMzIyMDU,0,15.00,,,,,,,,,,400.00,,,,,,,,,,0.00,922.00,922.00,922.00,2,2.00,17.00,17.00,17.00,15.00,15.00,15.00,07-OCT-2012
08-JUL-2012,BAIKBgAWDgUHNDAxMDg,0,55.00,71.00,88.00,104.00,120.00,137.00,150.00,,,,252.00,256.00,264.99,266.60,269.00,272.80,274.95,,,,1154.00,32500.00,12075.00,8523.00,1,12.00,150.00,150.00,150.00,50.00,50.00,50.00,07-OCT-2012
08-JUL-2012,BAIKBgIWDgUGMjIxMDE,0,26.00,32.00,,,,,,,,,271.90,271.91,,,,,,,,,4239.00,3605.00,3605.00,3605.00,5,1.00,26.00,26.00,26.00,26.00,26.00,26.00,07-OCT-2012
08-JUL-2012,BAIKBgMWDgUHNDIyMDI,0,14.00,,,,,,,,,,449.00,,,,,,,,,,0.00,1564.00,1564.00,1564.00,2,2.00,15.00,15.00,15.00,14.00,14.00,14.00,07-OCT-2012
08-JUL-2012,BAIKBgYWDgUHNTIyMTE,0,35.00,,,,,,,,,,91.19,,,,,,,,,,0.00,1193.00,1193.00,1193.00,2,2.00,32.00,32.00,32.00,32.00,32.00,32.00,07-OCT-2012
08-JUL-2012,BAIKBgcWDgUGMDAxMDE,0,6.00,14.00,15.00,,,,,,,,60.00,70.05,150.00,,,,,,,,125.00,32600.00,24600.00,16488.00,1,15.00,14.00,14.00,14.00,6.00,5.80,2.00,07-OCT-2012
08-JUL-2012,BAIKDAcIAAIZOTk5MDIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,62.00,62.00,62.00,62.00,62.00,62.00,07-OCT-2012
08-JUL-2012,BAIKDAcIAAIZOTk5MDIxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,3.00,85.00,85.00,85.00,85.00,85.00,85.00,07-OCT-2012
08-JUL-2012,BAIKDAcIAAIZOTk5NTA0MDE,0,22.00,23.00,52.00,,,,,,,,1.00,24.88,24.89,,,,,,,,232.00,32351.00,21988.00,6606.00,99999,,52.00,44.40,26.00,52.00,26.50,22.00,07-OCT-2012
08-JUL-2012,BAIKDAcIAAIZOTk5NTA0MDI,0,68.00,69.00,98.00,,,,,,,,1.00,24.88,24.89,,,,,,,,818.00,39714.00,23594.00,4432.00,99999,,98.00,84.10,48.00,98.00,68.20,48.00,07-OCT-2012
08-JUL-2012,BAILAAIWAQUHMTIzMDI,0,34.00,36.00,,,,,,,,,65.00,721.65,,,,,,,,,982.00,2310.00,2310.00,2310.00,2,5.00,34.00,34.00,34.00,34.00,34.00,34.00,07-OCT-2012
08-JUL-2012,BAILAAUWAQUHMTIzMDE,0,34.00,36.00,,,,,,,,,125.00,721.65,,,,,,,,,982.00,2310.00,2310.00,2310.00,2,10.00,34.00,34.00,34.00,34.00,34.00,34.00,07-OCT-2012
08-JUL-2012,BAILAAYWAAUHNTIxMzE,0,31.00,68.00,77.00,,,,,,,,240.64,278.44,379.50,,,,,,,,4553.63,3766.07,3766.07,3766.07,1,3.00,71.00,68.10,68.00,31.00,31.00,31.00,07-OCT-2012
08-JUL-2012,BAILAQ4WAQUHNjIxMDE,0,49.00,69.00,,,,,,,,,36.80,194.38,,,,,,,,,2056.00,10670.00,10670.00,10670.00,2,4.00,49.00,49.00,49.00,49.00,49.00,49.00,07-OCT-2012
08-JUL-2012,BAILAQ8WAQUHNzIyMDE,0,18.00,20.00,,,,,,,,,255.75,523.05,,,,,,,,,1474.00,1017.00,1017.00,1017.00,2,2.00,18.00,18.00,18.00,18.00,18.00,18.00,07-OCT-2012
08-JUL-2012,BAILAQEWAQUHODIyMDE,0,18.00,20.00,,,,,,,,,271.88,793.28,,,,,,,,,1776.00,1919.00,1919.00,1919.00,2,2.00,18.00,18.00,18.00,18.00,18.00,18.00,07-OCT-2012
08-JUL-2012,BAILAQIWAQUHNTAxMDI,0,90.00,120.00,140.00,,,,,,,,41.74,42.11,44.28,,,,,,,,921.00,12166.00,12166.00,6083.00,1,24.00,140.00,140.00,140.00,90.00,90.00,90.00,07-OCT-2012
08-JUL-2012,BAILAQMWAQUHNTAxMDM,0,40.00,80.00,145.00,,,,,,,,196.04,216.70,226.87,,,,,,,,3383.00,16174.00,16174.00,8087.00,1,24.00,140.00,140.00,140.00,40.00,40.00,40.00,07-OCT-2012
08-JUL-2012,BAILAQUWAQUHNTAxMDE,0,67.00,90.00,113.00,,,,,,,,44.46,46.94,47.64,,,,,,,,861.00,10537.00,10537.00,5269.00,1,24.00,90.00,90.00,90.00,67.00,67.00,67.00,07-OCT-2012
08-JUL-2012,BAILAg4WAQUHOTAxMDg,0,6.00,10.00,11.00,,,,,,,,500.00,510.00,520.00,,,,,,,,300.00,4000.00,4000.00,3000.00,1,12.00,10.00,10.00,10.00,10.00,10.00,10.00,07-OCT-2012
08-JUL-2012,BAILAg8WAQUHOTAxMDk,0,16.00,17.00,,,,,,,,,117.26,117.58,,,,,,,,,258.32,4883.48,4883.48,3093.13,2,24.00,16.00,16.00,16.00,5.00,5.00,5.00,07-OCT-2012
08-JUL-2012,BAILAgEWAQUHOTAxMDc,0,3.00,7.00,8.00,,,,,,,,116.80,117.62,118.85,,,,,,,,0.00,1940.42,1940.42,1258.57,2,24.00,7.00,7.00,7.00,3.00,3.00,3.00,07-OCT-2012
08-JUL-2012,BAILAgYWAQUHNzIyMDI,0,18.00,20.00,,,,,,,,,246.58,513.88,,,,,,,,,1428.00,1012.00,1012.00,1012.00,2,2.00,18.00,18.00,18.00,18.00,18.00,18.00,07-OCT-2012
08-JUL-2012,BAILAgcWAQUHNzIzMDM,0,34.00,36.00,,,,,,,,,310.76,578.06,,,,,,,,,3951.00,1199.00,1199.00,1199.00,2,3.00,34.00,34.00,34.00,34.00,34.00,34.00,07-OCT-2012
08-JUL-2012,BAILAwAWDgUHNzMxMDU,0,2.00,,,,,,,,,,212.44,,,,,,,,,,102.00,10.00,10.00,10.00,3,1.00,2.00,2.00,2.00,2.00,2.00,2.00,07-OCT-2012
08-JUL-2012,BAILAwEWDgUHNzMxMDY,0,2.00,,,,,,,,,,212.44,,,,,,,,,,102.00,10.00,10.00,10.00,3,1.00,2.00,2.00,2.00,2.00,2.00,2.00,07-OCT-2012
08-JUL-2012,BAILAwIWDgUHNzMxMDM,0,2.00,,,,,,,,,,212.44,,,,,,,,,,102.00,10.00,10.00,10.00,3,1.00,2.00,2.00,2.00,2.00,2.00,2.00,07-OCT-2012
08-JUL-2012,BAILAwMWDgUHNzMxMDQ,0,2.00,,,,,,,,,,212.44,,,,,,,,,,102.00,10.00,10.00,10.00,3,1.00,2.00,2.00,2.00,2.00,2.00,2.00,07-OCT-2012
08-JUL-2012,BAILAwQWDgUHNzMxMDE,0,2.00,,,,,,,,,,212.44,,,,,,,,,,102.00,10.00,10.00,10.00,3,1.00,2.00,2.00,2.00,2.00,2.00,2.00,07-OCT-2012
08-JUL-2012,BAILAwUWDgUHNzMxMDI,0,2.00,,,,,,,,,,212.44,,,,,,,,,,102.00,10.00,10.00,10.00,3,1.00,2.00,2.00,2.00,2.00,2.00,2.00,07-OCT-2012
08-JUL-2012,BAILAwYWAQUHOTAxMTA,0,11.00,23.00,,,,,,,,,237.96,238.76,,,,,,,,,674.91,6910.48,6910.48,3460.86,1,8.00,23.00,23.00,23.00,11.00,11.00,11.00,07-OCT-2012
08-JUL-2012,BAILAwcWAQUHOTIxMTE,0,25.00,26.00,,,,,,,,,375.35,463.43,,,,,,,,,0.00,1488.14,1488.14,1488.14,4,2.00,25.00,25.00,25.00,25.00,25.00,25.00,07-OCT-2012
08-JUL-2012,BAILBA8WAAUHNTIyMTE,0,16.00,18.00,,,,,,,,,309.28,665.08,,,,,,,,,1226.28,1538.17,1538.17,1538.17,2,2.00,16.00,16.00,16.00,16.00,16.00,16.00,07-OCT-2012
08-JUL-2012,BAILBAAWAAUHMTAxMTY,1,140.00,245.00,,,,,,,,,299.70,318.85,,,,,,,,,5743.26,22170.16,11620.30,11620.30,1,12.00,245.00,245.00,245.00,140.00,140.00,140.00,07-OCT-2012
08-JUL-2012,BAILBAMWAAUHMTAxMTU,1,140.00,245.00,,,,,,,,,300.10,329.15,,,,,,,,,7758.17,23331.41,11293.70,11293.70,1,8.00,140.00,140.00,140.00,140.00,140.00,140.00,07-OCT-2012
08-JUL-2012,BAILBAUWAwYFNjIxMzA,0,53.00,60.00,,,,,,,,,349.04,349.04,,,,,,,,,0.00,5790.19,5790.19,5790.19,2,3.00,53.00,53.00,53.00,53.00,53.00,53.00,07-OCT-2012
08-JUL-2012,BAILBQ4WAAUHNTAxMDQ,1,500.00,583.00,,,,,,,,,34.66,34.86,,,,,,,,,2730.61,38591.97,6244.59,6244.59,1,11.00,583.00,556.10,530.00,552.00,432.40,322.00,07-OCT-2012
08-JUL-2012,BAILBQ8WAAUHNDIyMTE,1,18.00,,,,,,,,,,302.40,,,,,,,,,,1136.74,1538.46,1538.46,1538.46,2,2.00,18.00,18.00,18.00,18.00,18.00,18.00,07-OCT-2012
08-JUL-2012,BAILBQAWAAUHNTAxMDI,1,195.00,278.00,336.00,,,,,,,,32.65,33.64,34.32,,,,,,,,1847.38,106847.30,15363.95,15363.95,1,24.00,336.00,336.00,336.00,195.00,195.00,195.00,07-OCT-2012
08-JUL-2012,BAILBQEWAAUHNTAxMDM,1,349.00,351.00,500.00,583.00,,,,,,,34.63,34.64,35.01,35.22,,,,,,,2977.27,38591.97,6244.59,6244.59,1,11.00,583.00,559.70,530.00,552.00,415.70,322.00,07-OCT-2012
08-JUL-2012,BAILBQIWAAUHNTIxMTY,0,65.00,96.00,103.00,,,,,,,,233.32,255.10,353.16,,,,,,,,4466.51,3239.25,3239.25,3239.25,1,3.00,101.00,96.20,96.00,65.00,65.00,65.00,07-OCT-2012
08-JUL-2012,BAILBQMWAAUHNTAxMDE,1,195.00,270.00,331.00,,,,,,,,29.57,30.29,30.87,,,,,,,,1279.43,106630.15,15259.55,15259.55,1,24.00,325.00,325.00,325.00,195.00,195.00,195.00,07-OCT-2012
08-JUL-2012,BAILBQQWAAUHNTIxMTQ,0,33.00,74.00,81.00,,,,,,,,229.29,268.00,332.86,,,,,,,,4498.20,2169.75,2169.75,2169.75,1,3.00,78.00,74.10,74.00,33.00,33.00,33.00,07-OCT-2012
08-JUL-2012,BAILBQUWAAUHNTIxMTU,0,65.00,96.00,103.00,,,,,,,,233.31,255.10,353.15,,,,,,,,4466.44,3239.25,3239.25,3239.25,1,3.00,101.00,96.20,96.00,65.00,65.00,65.00,07-OCT-2012
08-JUL-2012,BAILBQYWAAUHNTIxMTI,0,21.00,23.00,,,,,,,,,306.95,954.90,,,,,,,,,2829.04,5607.01,5607.01,5607.01,2,2.00,22.00,21.00,21.00,18.00,18.00,18.00,07-OCT-2012
08-JUL-2012,BAILBQcWAAUHNTIxMTM,0,33.00,69.00,84.00,,,,,,,,229.29,263.13,304.00,,,,,,,,4498.14,2169.75,2169.75,2169.75,1,3.00,72.00,69.10,69.00,33.00,33.00,33.00,07-OCT-2012
08-JUL-2012,BAILBg4WAAUHNjIxMTM,0,20.00,46.00,52.00,,,,,,,,266.69,303.96,356.83,,,,,,,,3918.68,1982.27,1982.27,1982.27,2,2.00,48.00,46.00,46.00,44.00,44.00,44.00,07-OCT-2012
08-JUL-2012,BAILBg8WAAUHNjIxMTQ,0,20.00,46.00,52.00,,,,,,,,266.69,303.96,356.83,,,,,,,,3918.67,1982.27,1982.27,1982.27,2,2.00,48.00,46.00,46.00,44.00,44.00,44.00,07-OCT-2012
08-JUL-2012,BAILBgAWAAUHNjIxMTE,0,13.00,16.00,,,,,,,,,342.56,503.46,,,,,,,,,583.35,1904.12,1904.12,1904.12,2,2.00,13.00,13.00,13.00,12.00,12.00,12.00,07-OCT-2012
08-JUL-2012,BAILBgEWAAUHNjIxMTI,0,13.00,16.00,,,,,,,,,342.56,503.46,,,,,,,,,583.35,1904.12,1904.12,1904.12,2,2.00,14.00,13.00,13.00,12.00,12.00,12.00,07-OCT-2012
08-JUL-2012,BAILBgIWAAUHNDIxMzI,0,80.00,136.00,144.00,,,,,,,,138.84,140.33,140.72,,,,,,,,1298.95,6103.83,6103.83,6103.83,1,5.00,144.00,136.30,136.00,80.00,80.00,80.00,07-OCT-2012
08-JUL-2012,BAILBgMWAAUHNzAxMDE,0,28.00,28.10,,,,,,,,,0.00,999.00,,,,,,,,,0.00,0.00,0.00,0.00,2,24.00,28.00,21.40,17.00,28.00,21.40,17.00,07-OCT-2012
08-JUL-2012,BAILBgQWAAUHNDAxMDM,1,52.00,116.00,179.00,,,,,,,,30.80,31.79,32.79,,,,,,,,430.95,23937.11,11164.53,11164.53,1,24.00,179.00,159.40,52.00,52.00,52.00,52.00,07-OCT-2012
08-JUL-2012,BAILBgUWAAUHNDIxMzE,1,80.00,130.00,138.00,,,,,,,,212.91,232.24,235.51,,,,,,,,7567.07,6899.85,6899.85,6899.85,1,4.00,137.00,130.20,130.00,80.00,80.00,80.00,07-OCT-2012
08-JUL-2012,BAILBgYWAAUHNDAxMDE,1,52.00,116.00,179.00,,,,,,,,29.01,31.66,34.29,,,,,,,,703.99,23936.88,11164.42,11164.42,1,24.00,179.00,159.40,52.00,52.00,52.00,52.00,07-OCT-2012
08-JUL-2012,BAILBgcWAAUHNDAxMDI,1,52.00,115.00,179.00,,,,,,,,28.06,31.27,34.55,,,,,,,,663.61,23937.11,11164.53,11164.53,1,24.00,179.00,159.40,52.00,52.00,52.00,52.00,07-OCT-2012
08-JUL-2012,BAILBw4WAAUHMzAxMDQ,1,32.00,90.00,102.00,,,,,,,,60.67,61.43,61.60,,,,,,,,671.99,17704.06,3538.48,3538.48,1,24.00,102.00,102.00,102.00,32.00,32.00,32.00,07-OCT-2012
08-JUL-2012,BAILBw8WAAUHMzAxMDU,1,32.00,90.00,102.00,,,,,,,,58.60,63.86,64.97,,,,,,,,703.32,17704.06,3538.48,3538.48,1,24.00,102.00,102.00,102.00,32.00,32.00,32.00,07-OCT-2012
08-JUL-2012,BAILBwAWAAUHMzAxMDI,1,32.00,68.00,88.00,,,,,,,,65.62,65.95,66.14,,,,,,,,785.68,10139.75,4624.25,4624.25,1,6.00,88.00,88.00,88.00,32.00,32.00,32.00,07-OCT-2012
08-JUL-2012,BAILBwEWAAUHMzAxMDM,1,32.00,93.00,94.00,102.00,,,,,,,60.06,63.35,63.41,63.84,,,,,,,504.37,17704.06,3538.48,3538.48,1,24.00,102.00,102.00,102.00,32.00,32.00,32.00,07-OCT-2012
08-JUL-2012,BAILBwMWAAUHMzAxMDE,1,32.00,45.00,88.00,,,,,,,,74.44,74.58,75.02,,,,,,,,729.96,10139.75,4624.25,4624.25,1,6.00,88.00,88.00,88.00,32.00,32.00,32.00,07-OCT-2012
08-JUL-2012,BAILBwQWAAUHNjAxMDE,1,197.00,397.00,596.00,610.00,,,,,,,26.00,27.78,29.55,29.68,,,,,,,2217.49,186608.50,93304.24,93304.24,1,24.00,596.00,596.00,596.00,425.00,251.70,197.00,07-OCT-2012
08-JUL-2012,BAILBwUWAAUHNjAxMDI,1,203.00,406.00,609.00,619.00,,,,,,,26.10,27.34,28.58,28.64,,,,,,,2014.99,186605.74,93302.87,93302.87,1,24.00,609.00,609.00,609.00,425.00,256.20,203.00,07-OCT-2012
08-JUL-2012,BAILBwYWAAUHNjIxMTU,0,20.00,46.00,52.00,,,,,,,,321.69,358.96,411.84,,,,,,,,3918.81,1982.27,1982.27,1982.27,2,2.00,48.00,46.00,46.00,44.00,44.00,44.00,07-OCT-2012
08-JUL-2012,BAILBwcWAAUHNjIxMTY,0,20.00,46.00,52.00,,,,,,,,266.69,303.96,356.83,,,,,,,,3918.70,1982.27,1982.27,1982.27,2,2.00,48.00,46.00,46.00,44.00,44.00,44.00,07-OCT-2012
08-JUL-2012,BAILDA4WDgUHMTAxMDM,0,23.00,60.00,76.00,80.00,86.00,,,,,,28.50,40.23,42.27,42.40,250.00,,,,,,257.00,958.00,958.00,958.00,1,24.00,80.00,80.00,80.00,23.00,23.00,23.00,07-OCT-2012
08-JUL-2012,BAILDA8WDgUHMTIxMDc,0,75.00,82.00,97.00,126.00,,,,,,,28.62,29.09,50.98,134.25,,,,,,,1344.00,3741.00,3741.00,3741.00,2,10.00,84.00,82.00,82.00,75.00,75.00,75.00,07-OCT-2012
08-JUL-2012,BAILDAAWDgUHMjIyMDQ,0,16.00,20.00,,,,,,,,,269.46,269.47,,,,,,,,,1030.00,1336.00,1336.00,1336.00,10,1.00,16.00,16.00,16.00,16.00,16.00,16.00,07-OCT-2012
08-JUL-2012,BAILDAEWDgUHMTIyMDY,0,14.00,,,,,,,,,,308.79,,,,,,,,,,1360.00,1780.00,1780.00,1780.00,10,1.00,14.00,14.00,14.00,14.00,14.00,14.00,07-OCT-2012
08-JUL-2012,BAILDAIWDgUHODMxMDQ,0,2.00,2.50,,,,,,,,,235.56,235.57,,,,,,,,,142.00,14.00,14.00,14.00,3,1.00,2.00,2.00,2.00,2.00,2.00,2.00,07-OCT-2012
08-JUL-2012,BAILDAMWDgUHMjAxMDM,0,17.00,30.00,70.00,,,,,,,,300.00,325.00,350.00,,,,,,,,6425.00,8000.00,4000.00,1000.00,1,5.00,70.00,70.00,70.00,17.00,17.00,17.00,07-OCT-2012
08-JUL-2012,BAILDAQWDgUHODMxMDI,0,2.00,2.50,,,,,,,,,235.56,235.57,,,,,,,,,142.00,14.00,14.00,14.00,3,1.00,2.00,2.00,2.00,2.00,2.00,2.00,07-OCT-2012
08-JUL-2012,BAILDAUWDgUHODMxMDM,0,2.00,2.50,,,,,,,,,235.56,235.57,,,,,,,,,142.00,14.00,14.00,14.00,3,1.00,2.00,2.00,2.00,2.00,2.00,2.00,07-OCT-2012
08-JUL-2012,BAILDAcWDgUHODMxMDE,0,2.00,2.50,,,,,,,,,235.56,235.57,,,,,,,,,142.00,14.00,14.00,14.00,3,1.00,2.00,2.00,2.00,2.00,2.00,2.00,07-OCT-2012
08-JUL-2012,BAILDQIWDgUHMTAxMDU,0,65.00,100.00,220.00,260.00,300.00,370.00,415.00,420.00,450.00,,23.00,34.95,35.27,150.00,160.00,165.00,250.00,275.00,300.00,,819.00,6975.00,6975.00,6975.00,1,24.00,420.00,420.00,420.00,65.00,65.00,65.00,07-OCT-2012
08-JUL-2012,BAILDQUWDgUHMTAxMDQ,0,50.00,160.00,174.00,,,,,,,,29.00,37.28,250.00,,,,,,,,429.00,1422.00,1422.00,1422.00,1,24.00,160.00,160.00,160.00,50.00,50.00,50.00,07-OCT-2012
08-JUL-2012,BAILDQYWDgUHMTIxMDk,0,75.00,82.00,97.00,126.00,,,,,,,28.62,29.09,50.98,134.25,,,,,,,1344.00,3741.00,3741.00,3741.00,2,3.00,84.00,82.00,82.00,75.00,75.00,75.00,07-OCT-2012
08-JUL-2012,BAILDQcWDgUHMTIxMDg,0,75.00,82.00,97.00,126.00,,,,,,,28.62,29.09,50.98,134.25,,,,,,,1344.00,3741.00,3741.00,3741.00,2,3.00,84.00,82.00,82.00,75.00,75.00,75.00,07-OCT-2012
08-JUL-2012,BAMABwAPBRsFMDIwMDEwMQ,1,260.00,289.00,319.00,348.00,378.00,407.00,436.00,466.00,467.00,534.00,17.18,19.43,19.89,20.35,20.81,21.27,21.73,22.19,29.62,29.63,2793.00,17793.00,14151.00,13020.00,1,4.00,551.00,539.90,531.00,260.00,260.00,260.00,07-OCT-2012
08-JUL-2012,BAMBBQ8WBwUOMTAxMDc,0,58.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,5.50,56.00,56.00,56.00,56.00,56.00,56.00,07-OCT-2012
