BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
04-APR-2013,CQEEBwILDwwWNzAxMDIxMDI,0,100.00,,,,,,,,,,47.42,,,,,,,,,,468.00,3081.00,3081.00,3081.00,3,1.00,100.00,100.00,100.00,100.00,100.00,100.00,04-JUL-2013
04-APR-2013,CQEEBwIMBAwWOTY2MzI5MDE,0,7.60,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.00,10.00,10.00,10.00,10.00,10.00,04-JUL-2013
04-APR-2013,CQEEBwIMBgQWOTAyNDI5MDE,0,1.80,,,,,,,,,,75.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,1.00,1.00,1.00,1.00,1.00,1.00,04-JUL-2013
04-APR-2013,CQEEBwIMBgYWOTA5NjAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,15.60,0.00,0.00,0.00,0.00,04-JUL-2013
04-APR-2013,CQUKBAcNAAIWNDAxNDMxMDI,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,1.00,1.00,1.00,04-JUL-2013
04-APR-2013,CQUKBAcNAAQWMzIwMjAxMDY,0,4.00,,,,,,,,,,83.00,,,,,,,,,,0.00,50.00,50.00,50.00,2,1.00,3.00,3.00,3.00,1.00,1.00,1.00,04-JUL-2013
04-APR-2013,CQUKBAcNAQAWOTAzNzMxMDE,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,26.00,9.50,0.00,0.00,0.00,0.00,04-JUL-2013
04-APR-2013,CQUKBAcNAQIWOTAzMDMxMDE,0,70.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.00,6.40,0.00,12.00,6.40,0.00,04-JUL-2013
04-APR-2013,CQUKBAcNAgIWMTAxMzkwMTY,0,5.00,,,,,,,,,,-50.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,24.00,5.40,1.60,0.00,5.40,1.60,0.00,04-JUL-2013
04-APR-2013,CQUKBAcNAwwWMzIwMjAxMDU,0,4.00,,,,,,,,,,83.00,,,,,,,,,,20.00,50.00,50.00,50.00,2,1.00,2.00,2.00,2.00,1.00,1.00,1.00,04-JUL-2013
04-APR-2013,CQUKBAcNDwAWODY5OTI4MDE,0,147.50,,,,,,,,,,-67.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,83.40,47.70,17.00,0.00,0.00,0.00,04-JUL-2013
04-APR-2013,CQUKBAcNDwIWODY5OTI4MDI,0,70.00,,,,,,,,,,-68.73,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,70.00,70.00,70.00,0.00,0.00,0.00,04-JUL-2013
04-APR-2013,CQUKBAcOBAAWNTQwNTAxMDE,1,1.00,350.00,500.00,550.00,551.00,700.00,850.00,,,,21.04,21.69,21.96,22.06,22.06,22.33,22.61,,,,3429.96,111330.48,111330.48,69480.24,1,24.00,830.00,830.00,830.00,550.00,550.00,550.00,04-JUL-2013
04-APR-2013,CQUKBAcOBAIWNTQwNTAxMDI,1,1.00,350.00,500.00,550.00,551.00,700.00,850.00,,,,20.96,21.60,21.88,21.96,21.96,22.24,22.51,,,,3426.29,111330.48,111330.48,69480.24,1,24.00,830.00,830.00,830.00,830.00,645.60,550.00,04-JUL-2013
04-APR-2013,CQUKBAcOBAYWNTQwMzAxMDE,1,1.00,350.00,433.30,516.70,600.00,630.00,660.00,,,,95.87,98.56,99.21,99.85,100.49,100.74,100.98,,,,2433.11,70258.77,40953.06,40220.01,1,24.00,597.00,597.00,597.00,350.00,350.00,350.00,04-JUL-2013
04-APR-2013,CQUKBAcOBAwWNTQwNTAxMDM,1,1.00,350.00,499.00,500.00,550.00,551.00,850.00,,,,10.75,11.43,11.75,22.74,22.85,22.85,23.46,,,,2688.35,111330.48,111330.48,69480.24,1,24.00,830.00,830.00,830.00,350.00,350.00,350.00,04-JUL-2013
04-APR-2013,CQUKBAcOBQQWNTQxNzExMDE,1,1.00,400.00,500.00,900.00,1000.00,1080.00,2160.00,,,,4.06,4.16,4.18,4.28,4.31,4.33,4.60,,,,393.98,59836.00,19465.00,13466.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,04-JUL-2013
04-APR-2013,CQUKBAcOBgAWODk3NTI4MjM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.00,5.70,0.00,6.00,4.10,0.00,04-JUL-2013
04-APR-2013,CQUKBAcOBgQWODk3NTI4MjE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.00,5.70,0.00,6.00,4.10,0.00,04-JUL-2013
04-APR-2013,CQUKBAcOBgYWODk3NTI4MjI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.00,5.70,0.00,6.00,4.10,0.00,04-JUL-2013
04-APR-2013,CQUKBAcOBgwWNTQwMjAxMDE,1,330.00,360.00,399.00,433.00,468.00,502.00,537.00,571.00,606.00,640.00,43.52,43.72,43.99,44.22,44.45,44.68,44.92,45.15,45.39,45.62,1236.42,191394.71,171962.27,155256.85,1,24.00,640.00,459.40,330.00,330.00,330.00,330.00,04-JUL-2013
05-APR-2013,AAAADQYJAg0BLjMxMDU0MTEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,05-JUL-2013
05-APR-2013,AAAADQYJAg0PLjMxMDU0MTEz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,05-JUL-2013
05-APR-2013,AAAADQYJAgABLjEwNTAyMjEx,1,44.50,,,,,,,,,,80.01,,,,,,,,,,0.00,669.40,669.40,669.40,4,1.00,50.00,49.40,48.60,50.00,49.40,48.60,05-JUL-2013
05-APR-2013,AAAADQYJAgINLjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,0.00,0.00,0.00,05-JUL-2013
05-APR-2013,AAAADQYJAgMJLjEwNTAyMjEw,1,44.50,,,,,,,,,,80.01,,,,,,,,,,0.00,669.40,669.40,669.40,4,1.00,50.00,49.40,48.60,50.00,49.40,48.60,05-JUL-2013
05-APR-2013,AAAADQYJAgMLLjEwNTAyMjEy,1,44.50,,,,,,,,,,80.01,,,,,,,,,,0.00,669.40,669.40,669.40,4,1.00,49.00,48.40,47.60,49.00,48.40,47.60,05-JUL-2013
05-APR-2013,AAAADQYJAgMNLjEwNTAyMjEz,1,44.50,,,,,,,,,,80.01,,,,,,,,,,0.00,669.40,669.40,669.40,4,1.00,49.00,48.40,47.60,49.00,48.40,47.60,05-JUL-2013
05-APR-2013,AAAADQYJAgMPLjEwNTAyMjE0,1,44.50,,,,,,,,,,80.01,,,,,,,,,,0.00,669.40,669.40,669.40,4,1.00,49.00,48.40,47.60,49.00,48.40,47.60,05-JUL-2013
05-APR-2013,AAAADQYJAgwNLjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.00,0.00,0.00,0.00,0.00,05-JUL-2013
05-APR-2013,AAAADQYJAgwPLjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,05-JUL-2013
05-APR-2013,AAAADQYJAwAJLjg3MTIwMTAx,0,183.00,365.00,,,,,,,,,18.57,19.60,,,,,,,,,994.80,266050.27,149725.79,83701.38,1,24.00,377.00,370.20,253.00,183.00,183.00,183.00,05-JUL-2013
05-APR-2013,AAAADQYJAwALLjg1MDMwMTAx,1,,301.90,302.10,463.50,625.00,,,,,,,19.27,19.78,20.52,21.27,,,,,,2000.00,579000.00,322000.00,176000.00,1,24.00,623.00,614.80,419.00,302.00,302.00,302.00,05-JUL-2013
05-APR-2013,AAAADQYJAwANLjg5OTIwMTAx,1,165.00,330.00,338.00,,,,,,,,22.11,23.48,24.01,,,,,,,,1026.10,193261.22,95131.20,48606.42,1,24.00,330.00,325.90,229.00,165.00,165.00,165.00,05-JUL-2013
05-APR-2013,AAAADQYJAwEBLjg1MTAwMTAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,47.00,45.30,40.00,23.00,23.00,23.00,05-JUL-2013
05-APR-2013,AAAADQYJAwEJLjg1MDEwMTA1,1,,153.90,154.10,240.00,326.00,,,,,,,19.21,19.91,20.36,20.79,,,,,,900.00,106000.00,70500.00,33000.00,1,24.00,326.00,322.30,230.00,154.00,154.00,154.00,05-JUL-2013
05-APR-2013,AAAADQYJAwELLjg1MDEwMTA0,1,,153.90,154.10,240.00,326.00,,,,,,,18.92,19.94,20.59,21.23,,,,,,900.00,103000.00,68500.00,32500.00,1,24.00,326.00,326.00,326.00,154.00,154.00,154.00,05-JUL-2013
05-APR-2013,AAAADQYJAwENLjg3MTYwMTA3,1,86.00,184.00,,,,,,,,,17.68,18.85,,,,,,,,,403.94,59188.84,40169.03,19863.98,1,24.00,184.00,181.90,130.00,86.00,86.00,86.00,05-JUL-2013
05-APR-2013,AAAADQYJAwEPLjg3MTYwMTA4,1,86.00,184.00,,,,,,,,,17.17,18.34,,,,,,,,,391.06,56363.28,38291.04,19118.60,1,24.00,184.00,184.00,184.00,86.00,86.00,86.00,05-JUL-2013
05-APR-2013,AAAADQYJAwQBLjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,195.00,75.30,20.00,0.00,0.00,0.00,05-JUL-2013
05-APR-2013,AAAADQYJAwQJLjkwODIyODAx,0,32.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,64.00,64.00,64.00,0.00,0.00,0.00,05-JUL-2013
05-APR-2013,AAAADQYJAwQLLjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,67.00,27.30,3.00,0.00,0.00,0.00,05-JUL-2013
05-APR-2013,AAAADQYJAwUBLjkwODMyODAx,0,55.20,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,34.00,17.60,0.00,0.00,0.00,0.00,05-JUL-2013
05-APR-2013,AAAADQYJAwUJLjUxMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,13.00,4.00,0.00,13.00,4.00,0.00,05-JUL-2013
05-APR-2013,AAAADQYJAwYBLjg3MTMwMTAy,1,70.00,186.00,,,,,,,,,18.00,23.10,,,,,,,,,557.73,24285.95,13242.84,9432.40,1,24.00,186.00,154.30,0.00,124.00,109.50,0.00,05-JUL-2013
05-APR-2013,AAAADQYJAwYJLjU0MTMwMTAx,1,1.00,60.00,106.70,153.30,200.00,245.00,269.50,,,,40.45,45.01,48.62,52.22,55.83,59.31,61.20,,,,1194.73,50328.83,36099.60,12350.68,1,24.00,100.00,100.00,100.00,70.00,70.00,70.00,05-JUL-2013
05-APR-2013,AAAADQYJAwYPLjg1MDYwMTA1,1,,276.00,310.50,345.00,379.50,414.00,,,,,,25.08,25.34,25.61,25.87,26.13,,,,,1246.00,110459.00,50507.00,29835.00,1,24.00,406.00,325.30,0.00,276.00,222.90,0.00,05-JUL-2013
05-APR-2013,AAAADQYJAwcBLjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.30,2.10,1.10,2.30,2.10,1.10,05-JUL-2013
05-APR-2013,AAAADQYJAwcPLjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.20,0.00,1.50,1.20,0.00,05-JUL-2013
05-APR-2013,AAAADQYNDg0PLjU0MDYwMTAx,0,3.00,,,,,,,,,,264.25,,,,,,,,,,0.00,104.85,104.85,104.85,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,05-JUL-2013
05-APR-2013,AAABDQUKBgwJLjMxMDYwMTAy,0,115.00,125.00,,,,,,,,,44.00,60.00,,,,,,,,,0.00,3688.00,2719.00,2047.00,2,4.00,125.00,125.00,125.00,75.00,75.00,75.00,05-JUL-2013
05-APR-2013,AAEEAAQOAAELLjU0MTIwMTAz,1,145.00,150.00,250.00,250.10,350.00,,,,,,27.42,29.22,32.97,100.00,100.00,,,,,,2281.98,50402.37,36250.59,23837.67,2,6.00,350.00,350.00,350.00,165.00,145.80,145.00,05-JUL-2013
05-APR-2013,AAEGAg4JBAYJLjg5ODQ5NjAx,0,150.00,255.00,340.00,515.00,620.00,,,,,,30.41,30.42,30.43,30.44,43.01,,,,,,879.00,16139.00,16138.00,16137.00,1,9.00,605.00,595.50,595.00,545.00,325.50,155.00,05-JUL-2013
05-APR-2013,AAEGBw4BAQwNLjUzMDgyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,64.30,32.90,0.00,0.00,0.00,0.00,05-JUL-2013
05-APR-2013,AAEGBw4BDgQJLjg2ODIyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,110.00,51.00,1.00,0.00,0.00,0.00,05-JUL-2013
05-APR-2013,AAEGBw4BDgUBLjg2MDIyODAx,0,198.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.02,109.90,48.00,0.70,31.40,23.50,0.70,05-JUL-2013
05-APR-2013,AAEGBw4BDgULLjg2NDEwMTAx,0,109.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,77.00,42.80,6.00,0.00,0.00,0.00,05-JUL-2013
05-APR-2013,AAEGBw4BDgYPLjg1MTE5MDAx,0,0.10,,,,,,,,,,160.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,1.00,1.00,1.00,0.10,0.10,0.10,05-JUL-2013
05-APR-2013,AAICAQAIAQwNLjgwMDEwMTE4,0,368.00,445.00,490.00,567.00,,,,,,,21.90,26.14,105.36,250.00,,,,,,,5372.00,13147.00,11894.00,11894.00,1,14.00,537.00,537.00,537.00,343.00,343.00,343.00,05-JUL-2013
05-APR-2013,AAIEAA4NBgEPLjk2OTE1MTAz,1,1.00,290.00,291.00,519.00,616.00,999.00,,,,,1.00,1.00,26.96,29.35,44.31,44.31,,,,,3055.80,30417.35,30417.35,18218.49,1,24.00,618.00,606.80,599.00,290.00,290.00,290.00,05-JUL-2013
05-APR-2013,AAIEAQINAgEONC45MDU2MjgwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,111.00,65.00,15.00,0.00,0.00,0.00,05-JUL-2013
05-APR-2013,AAIEAQINAgMIMS44Njk3MDEwMQ,0,200.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,131.00,68.70,7.00,0.00,0.00,0.00,05-JUL-2013
05-APR-2013,AAIEAQINAwYLNy41NDMxMjkwMQ,0,2.00,3.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,15.20,10.50,0.00,15.20,10.50,0.00,05-JUL-2013
05-APR-2013,AAIEBAYABgAWODA1NDAxMDM,0,150.00,180.00,,,,,,,,,56.59,153.59,,,,,,,,,370.60,4388.21,4388.21,4388.21,4,2.75,180.00,180.00,180.00,150.00,150.00,150.00,05-JUL-2013
05-APR-2013,AAIEBAYABgEWODA1NDIxMDI,0,175.00,,,,,,,,,,64.00,,,,,,,,,,0.00,6490.63,6490.63,6490.63,3,4.00,175.00,175.00,175.00,175.00,175.00,175.00,05-JUL-2013
05-APR-2013,AAIEBAYABgMWODA1NDAxMDQ,0,150.00,180.00,,,,,,,,,54.59,153.59,,,,,,,,,370.60,4388.21,4388.21,4388.21,4,2.75,180.00,180.00,180.00,150.00,150.00,150.00,05-JUL-2013
05-APR-2013,AAIEBAYABgUWODA1NTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,05-JUL-2013
05-APR-2013,AAIEBAYABgcWODA1NDIxMDE,0,175.00,,,,,,,,,,64.00,,,,,,,,,,0.00,6490.63,6490.63,6490.63,3,4.00,175.00,175.00,175.00,175.00,175.00,175.00,05-JUL-2013
05-APR-2013,AAIEBAYPDg0WNTI0MTAxMDE,1,170.00,177.00,184.00,191.00,198.00,206.00,213.00,220.00,227.00,234.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,9966.00,33277.00,27207.00,24781.90,1,6.00,234.00,234.00,234.00,170.00,170.00,170.00,05-JUL-2013
05-APR-2013,AAIEBAYPDgAWNTI0MTAxMjA,1,168.00,182.00,195.00,209.00,222.00,236.00,249.00,263.00,276.00,290.00,22.08,22.49,22.56,23.17,24.94,28.33,33.59,40.74,49.62,59.86,2764.86,9813.76,8299.94,6816.87,1,8.00,283.00,283.00,283.00,165.00,165.00,165.00,05-JUL-2013
05-APR-2013,AAIEBAYPDgEWNTI0MTAxMTA,1,342.00,368.00,395.00,421.00,448.00,474.00,501.00,527.00,554.00,580.00,22.08,22.49,22.56,23.17,24.94,28.33,33.59,40.74,49.62,59.86,5529.72,19627.52,16600.13,13633.98,1,8.00,566.00,566.00,566.00,342.00,342.00,342.00,05-JUL-2013
05-APR-2013,AAIEBAYPDgMWNTI0MTAxMzA,1,162.00,180.00,197.00,215.00,233.00,250.00,268.00,269.00,282.00,294.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,3696.00,21953.00,16384.00,16383.00,2,4.00,294.00,294.00,294.00,162.00,162.00,162.00,05-JUL-2013
05-APR-2013,AAIFAwcODgcKNi4xMDE0OTAwNw,0,3.60,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.60,3.60,3.60,0.00,0.00,0.00,05-JUL-2013
05-APR-2013,AAIFAwcODwAJMy44NzAzMDEwMQ,1,154.00,402.00,,,,,,,,,22.67,22.94,,,,,,,,,769.76,96797.62,65198.23,41506.49,1,24.00,402.00,402.00,402.00,154.00,154.00,154.00,05-JUL-2013
05-APR-2013,AAIFAwcODwAJNC44NzAzMjEwMg,0,16.00,,,,,,,,,,584.51,,,,,,,,,,0.00,3019.14,3019.14,3019.14,1,1.00,16.00,16.00,16.00,16.00,16.00,16.00,05-JUL-2013
05-APR-2013,AAIFAwcODwAJNS44NTA1MDEwMQ,1,,75.90,76.10,137.00,198.00,,,,,,,20.89,21.70,21.83,21.97,,,,,,450.00,48500.00,32500.00,20500.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,05-JUL-2013
05-APR-2013,AAIFAwcODwAJNi44NTA1MjEwMg,1,,4.90,5.10,5.50,6.00,,,,,,,296.85,300.77,300.90,301.06,,,,,,150.00,1550.00,1550.00,1550.00,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,05-JUL-2013
05-APR-2013,AAIFAwcODwALOC44NzAyMDEwMQ,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,,,18.00,18.00,18.00,20.10,20.18,20.94,40.95,41.09,,,377.22,26219.73,20824.95,15373.08,1,24.00,202.00,193.80,149.00,149.00,120.20,105.00,05-JUL-2013
05-APR-2013,AAIFAwcODwALOS44NzAyMDEwMg,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,,,18.00,18.00,18.00,20.39,20.48,21.25,41.26,41.39,,,377.31,25882.44,20563.69,15188.65,1,24.00,202.00,202.00,202.00,105.00,105.00,105.00,05-JUL-2013
05-APR-2013,AAIFAwcODwAMMC44NzAyMDEwMw,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,,,18.00,18.00,18.00,20.16,20.24,21.00,41.01,41.15,,,378.54,26246.08,20845.36,15387.49,1,24.00,202.00,202.00,202.00,105.00,105.00,105.00,05-JUL-2013
05-APR-2013,AAIFAwcODwAMMS44NzAyMDEwNA,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,,,18.00,18.00,18.00,20.26,20.34,21.11,41.12,41.25,,,372.50,25721.89,20439.32,15100.86,1,24.00,202.00,199.90,149.00,149.00,120.20,105.00,05-JUL-2013
05-APR-2013,AAIFAwcODwAMMi44NTAyMDEwMQ,1,,155.90,156.10,209.00,209.10,225.00,,,,,,20.37,21.77,22.34,42.13,42.31,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,225.00,215.50,166.00,125.00,125.00,125.00,05-JUL-2013
05-APR-2013,AAIFAwcODwAMMy44NTAyMDEwMg,1,,155.90,156.10,209.00,209.10,225.00,,,,,,20.96,22.22,22.77,42.72,42.88,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,05-JUL-2013
05-APR-2013,AAIFAwcODwAMNC44NTAyMDEwMw,1,,155.90,156.10,209.00,209.10,225.00,,,,,,20.72,22.19,22.84,42.38,42.58,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,05-JUL-2013
05-APR-2013,AAIFAwcODwAMNS44NTAyMDEwNA,1,,155.90,156.10,209.00,209.10,225.00,,,,,,21.01,22.31,22.88,42.74,42.91,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,225.00,222.60,166.00,125.00,125.00,125.00,05-JUL-2013
05-APR-2013,AAIFAwcODwAMNi44OTkxMDEwMQ,1,104.00,125.00,140.00,141.00,150.00,,,,,,22.04,22.33,22.54,42.55,44.01,,,,,,189.81,31245.79,21027.65,13517.42,1,24.00,150.00,144.00,111.00,111.00,92.60,83.00,05-JUL-2013
05-APR-2013,AAIFAwcODwAMNy44OTkxMDEwMg,1,104.00,125.00,140.00,141.00,150.00,,,,,,23.00,23.31,23.52,43.54,44.01,,,,,,198.13,33124.99,22392.32,14410.54,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,05-JUL-2013
05-APR-2013,AAIFAwcODwAMOC44OTkxMDEwMw,1,104.00,125.00,140.00,141.00,150.00,,,,,,22.45,22.75,22.96,42.97,44.01,,,,,,192.28,31635.65,21284.86,13675.93,1,24.00,150.00,51.90,0.00,83.00,28.70,0.00,05-JUL-2013
05-APR-2013,AAIFAwcODwAMOS44OTkxMDEwNA,1,104.00,125.00,140.00,141.00,150.00,,,,,,22.13,22.43,22.63,42.65,43.01,,,,,,190.13,31124.82,20947.84,13468.24,1,24.00,150.00,148.50,111.00,111.00,92.60,83.00,05-JUL-2013
05-APR-2013,AAIFAwcODwcONi44NzE1MDEwNA,1,52.00,129.00,,,,,,,,,16.81,18.53,,,,,,,,,279.08,13425.61,13425.61,13425.61,1,24.00,129.00,129.00,129.00,52.00,52.00,52.00,05-JUL-2013
05-APR-2013,AAIFAwcODwcONy44NTA0MjEwNA,1,,125.90,126.10,219.00,312.00,,,,,,,17.91,19.59,20.73,21.87,,,,,,1000.00,37000.00,17000.00,12000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,05-JUL-2013
05-APR-2013,AAIFAwcODwcOOC44OTEyMDEwNA,1,141.00,165.00,200.00,275.00,339.00,340.00,,,,,18.95,19.43,20.14,21.66,22.95,240.67,,,,,1439.51,43438.83,26625.65,16960.47,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,05-JUL-2013
05-APR-2013,AAIFDAMODwEJLjU0MDIwMTAz,0,28.00,29.00,,,,,,,,,501.61,501.61,,,,,,,,,0.00,3694.11,3694.11,3694.11,3,1.00,28.00,28.00,28.00,28.00,28.00,28.00,05-JUL-2013
05-APR-2013,AAIFDAMODwYNLjU0MTIwMTAx,1,75.00,135.00,175.00,,,,,,,,36.14,36.14,36.14,,,,,,,,0.00,10469.78,8055.54,5496.14,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,05-JUL-2013
05-APR-2013,AAIFDAMODwYPLjU0MTIwMTAy,1,75.00,135.00,175.00,,,,,,,,36.14,36.14,36.14,,,,,,,,0.00,10469.78,8055.54,5496.14,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,05-JUL-2013
05-APR-2013,AAIHDAYABhsAMDk5MjEwNg,0,44.00,,,,,,,,,,290.00,,,,,,,,,,252.00,993.90,993.90,993.90,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,05-JUL-2013
05-APR-2013,AAIHDAYABxsAMDk5MjEwNw,0,45.00,,,,,,,,,,290.00,,,,,,,,,,252.00,993.90,993.90,993.90,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,05-JUL-2013
05-APR-2013,AAIHDAYLABsLMjAyMjEwMg,1,46.00,,,,,,,,,,54.00,,,,,,,,,,0.00,1000.00,1000.00,1000.00,3,1.00,44.00,44.00,44.00,44.00,44.00,44.00,05-JUL-2013
05-APR-2013,AAIHDAYLARsLMTQwMzEwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,20.00,9.50,0.00,0.00,0.00,0.00,05-JUL-2013
05-APR-2013,AAIHDAYLAhsLMTA4MjEwMQ,0,72.00,,,,,,,,,,374.61,,,,,,,,,,0.00,3070.00,3070.00,3070.00,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,05-JUL-2013
05-APR-2013,AAIHDAYLAxsLMjAyMDEwMQ,0,19.00,,,,,,,,,,82.00,,,,,,,,,,88.00,1695.60,0.00,0.00,3,4.00,19.00,19.00,19.00,15.00,14.60,6.00,05-JUL-2013
05-APR-2013,AAIHDAYLDhsLMjAxMjEwNA,0,29.00,,,,,,,,,,170.91,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,05-JUL-2013
05-APR-2013,AAIHDAYMABsLMTA5MjEwMQ,0,36.00,,,,,,,,,,374.61,,,,,,,,,,0.00,2285.00,2285.00,2285.00,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,05-JUL-2013
05-APR-2013,AAIHDAYMARsLMTAxMjEwMQ,0,88.00,,,,,,,,,,93.70,,,,,,,,,,0.00,755.00,755.00,755.00,3,0.48,72.00,72.00,72.00,72.00,72.00,72.00,05-JUL-2013
05-APR-2013,AAIHDAYMAxsLMTQ0MzEwMQ,0,65.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,51.00,28.50,5.00,4.20,4.20,4.20,05-JUL-2013
05-APR-2013,AAIHDAYMBBsLMTEwMjEwMQ,0,36.00,,,,,,,,,,374.61,,,,,,,,,,0.00,2135.00,2135.00,2135.00,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,05-JUL-2013
05-APR-2013,AAIHDAYMBhsLMTA3MjEwMQ,0,72.00,,,,,,,,,,374.61,,,,,,,,,,0.00,3320.00,3320.00,3320.00,3,0.48,56.00,56.00,56.00,56.00,56.00,56.00,05-JUL-2013
05-APR-2013,AAIHDAYMBxsLMTExMjEwMQ,0,36.00,,,,,,,,,,374.61,,,,,,,,,,0.00,2035.00,2035.00,2035.00,3,0.48,27.00,27.00,27.00,27.00,27.00,27.00,05-JUL-2013
