BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
03-AUG-2016,AAMKBQcABAYELjUyMzMyMTAx,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,2.20,2.20,2.20,0.00,0.00,0.00,02-NOV-2016
03-AUG-2016,AAMKBQcABAcELjcwMDkyMTEy,0,59.00,,,,,,,,,,23.94,,,,,,,,,,0.00,1938.81,1572.03,1572.03,6,1.00,59.00,59.00,59.00,59.00,59.00,59.00,02-NOV-2016
03-AUG-2016,AAMKBQcABw4ELjEwMTM5MDQ1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,02-NOV-2016
03-AUG-2016,AAMKBQcABw4GLjEwMTM5MDMz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,02-NOV-2016
03-AUG-2016,AAMKBQcABw4ILjEwMTM5MDU1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-NOV-2016
03-AUG-2016,AAMKBQcABw8CLjEwMTM5MDY2,0,3.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.70,0.70,0.00,2.70,0.70,0.00,02-NOV-2016
03-AUG-2016,AAMKBQcABw8ELjEwMTM5MDY3,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.30,0.60,0.00,2.30,0.60,0.00,02-NOV-2016
03-AUG-2016,AAMKBQcABwAALjEwOTQwMTAx,0,70.00,,,,,,,,,,43.83,,,,,,,,,,231.40,2144.10,1784.73,1425.35,2,6.00,70.00,2.60,0.00,70.00,2.60,0.00,02-NOV-2016
03-AUG-2016,AAMKBQcABwACLjEwMTM5MDU2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,02-NOV-2016
03-AUG-2016,AAMKBQcABwAELjEwMTM5MDU3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.10,0.00,0.30,0.10,0.00,02-NOV-2016
03-AUG-2016,AAMKBQcABwAGLjEwMTM5MDk0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-NOV-2016
03-AUG-2016,AAMKBQcABwECLjEwMTM5MDIy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,02-NOV-2016
03-AUG-2016,AAMKBQcABwEELjEwMTM5MDU4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.10,0.00,0.40,0.10,0.00,02-NOV-2016
03-AUG-2016,AAMKBQcABwEGLjEwMTM5MDQx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,02-NOV-2016
03-AUG-2016,AAMKBQcABwMALjEwMTM5MDYw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,02-NOV-2016
03-AUG-2016,AAMKBQcABwMCLjEwMTM5MDU5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,02-NOV-2016
03-AUG-2016,AAMKBQcABwMELjEwMTM5MDkz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,02-NOV-2016
03-AUG-2016,AAMKBQcABwMGLjEwMTM5MDYy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.10,0.70,0.00,2.10,0.70,0.00,02-NOV-2016
03-AUG-2016,AAMKBQcABwMILjEwMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,02-NOV-2016
03-AUG-2016,AAMLBwQLBw4BMS41MTA4OTAwMw,0,9.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,7.00,2.70,0.00,0.00,0.00,0.00,02-NOV-2016
03-AUG-2016,AAMLBwQLBw8BMi41MjQ5MjEwMQ,1,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,1.50,1.50,1.50,0.00,0.00,0.00,02-NOV-2016
03-AUG-2016,AAMLBwQLBwEIMy40MDA3MDEwNg,1,,31.00,109.80,,,,,,,,,24.84,28.69,,,,,,,,1194.32,365.37,365.37,365.37,2,1.00,105.00,104.90,103.00,105.00,104.90,103.00,02-NOV-2016
03-AUG-2016,AAUHAgcKBgUfNTEzMDAxMDE,0,850.00,,,,,,,,,,13.76,,,,,,,,,,0.00,37410.00,33330.00,25827.00,2,6.00,794.70,788.70,782.70,574.80,570.30,565.80,02-NOV-2016
03-AUG-2016,AgAHBQ4BAQEfNTQxNjAxMDQ,1,146.00,147.00,153.00,154.00,154.10,154.30,,,,,53.82,53.83,141.74,141.75,141.76,141.77,,,,,298.40,491.30,491.30,491.30,2,1.00,154.30,154.20,153.30,146.00,145.90,145.00,02-NOV-2016
03-AUG-2016,AgAHBQ4BAQMfNTQxNjAxMDM,1,146.00,147.00,153.00,154.00,154.10,154.30,,,,,40.73,40.74,140.74,140.75,140.76,140.77,,,,,221.38,369.26,369.26,369.26,2,1.00,154.30,154.20,153.30,146.00,145.90,145.00,02-NOV-2016
03-AUG-2016,AgAHBQ4BAQUfNTQxNjAxMDI,1,146.00,147.00,153.00,154.00,154.10,154.30,,,,,54.82,54.83,142.74,142.75,142.76,142.77,,,,,298.40,491.30,491.30,491.30,2,1.00,154.30,154.20,153.30,146.00,145.90,145.00,02-NOV-2016
03-AUG-2016,AgAHBQ4BAQcfNTQxNjAxMDE,1,146.00,147.00,153.00,154.00,154.10,154.30,,,,,39.73,39.74,139.74,139.75,139.76,139.77,,,,,221.38,369.26,369.26,369.26,2,1.00,154.30,154.20,153.30,146.00,145.90,145.00,02-NOV-2016
03-AUG-2016,AgAHBQ4KDgUfODkwMzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,02-NOV-2016
03-AUG-2016,AgAHBQ4LAQMfODkxMzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-NOV-2016
03-AUG-2016,AgAHBQ4LAg8fODkxMDQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-NOV-2016
03-AUG-2016,AgAHBQ4LAgEfODkxMDQxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-NOV-2016
03-AUG-2016,AgAHBQ4LAgMfODkxMDQxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,13.30,12.00,16.00,13.30,12.00,02-NOV-2016
03-AUG-2016,AgAHBQ4LAgUfODkxMDQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-NOV-2016
03-AUG-2016,AgAHBQ4LBQMfODkwODQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,3.80,3.00,4.00,3.80,3.00,02-NOV-2016
03-AUG-2016,AgAHBQ4LBg8fODkwNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,1.00,1.00,1.00,02-NOV-2016
03-AUG-2016,AgAHBQ4LDwEfODk1MDAxMDU,1,,165.00,256.00,257.00,274.00,275.00,340.00,,,,,13.80,14.47,23.39,23.52,23.55,24.03,,,,684.20,448.80,359.00,314.20,2,6.00,331.00,329.40,327.00,165.00,165.00,165.00,02-NOV-2016
03-AUG-2016,AgAHBQ4LDwMfODk1MDAxMDQ,1,,165.00,256.00,257.00,274.00,275.00,340.00,,,,,13.47,14.14,23.07,23.19,23.23,23.70,,,,684.20,448.80,359.00,314.20,2,6.00,331.00,329.40,327.00,165.00,165.00,165.00,02-NOV-2016
03-AUG-2016,AgAHBQ4LDwUfODk1MDAxMDI,1,,165.00,256.00,257.00,274.00,275.00,340.00,,,,,13.69,14.34,23.09,23.21,23.24,23.71,,,,670.20,448.80,359.00,314.20,2,6.00,331.00,329.40,327.00,165.00,165.00,165.00,02-NOV-2016
03-AUG-2016,AgAHBQ4LDwcfODk1MDAxMDE,1,,165.00,256.00,257.00,274.00,275.00,340.00,,,,,13.37,14.02,22.76,22.88,22.92,23.38,,,,670.20,448.80,359.00,314.20,2,6.00,331.00,329.40,327.00,165.00,165.00,165.00,02-NOV-2016
03-AUG-2016,AgAHBQ4MAQUfODkyOTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-NOV-2016
03-AUG-2016,AgAHBQ4MAgEfODkyNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,3.00,3.00,3.00,3.00,3.00,02-NOV-2016
03-AUG-2016,AgAHBQ4MAgcfODkyNDQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,3.00,3.00,3.00,3.00,3.00,02-NOV-2016
03-AUG-2016,AgAHBQ4MAwMfODkyNjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.00,4.00,4.00,5.00,4.00,4.00,02-NOV-2016
03-AUG-2016,AgAHBQ4MBwcfODkxNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,1.00,1.00,1.00,02-NOV-2016
03-AUG-2016,AgAHBQ4MDwUfODkzMjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-NOV-2016
03-AUG-2016,AgAHBQ4NAA8fODk2MzQxMDE,1,48.00,48.10,,,,,,,,,21.72,21.72,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,41.00,28.00,15.00,41.00,28.00,15.00,02-NOV-2016
03-AUG-2016,AgAHBQ4NAQ8fODkwNDIxMDU,1,25.00,50.00,,,,,,,,,37.25,37.54,,,,,,,,,275.00,154.00,154.00,154.00,6,1.00,50.00,50.00,50.00,25.00,25.00,25.00,02-NOV-2016
03-AUG-2016,AgAHBQ4NAQEfODkwNDIxMDQ,1,25.00,50.00,,,,,,,,,37.25,37.54,,,,,,,,,275.00,154.00,154.00,154.00,6,1.00,50.00,50.00,50.00,25.00,25.00,25.00,02-NOV-2016
03-AUG-2016,AgAHBQ4NAQMfODkwNDIxMDM,1,25.00,50.00,,,,,,,,,37.25,37.54,,,,,,,,,275.00,154.00,154.00,154.00,6,1.00,50.00,50.00,50.00,25.00,25.00,25.00,02-NOV-2016
03-AUG-2016,AgAHBQ4NAQUfODkwNDIxMDI,1,25.00,50.00,,,,,,,,,37.25,37.54,,,,,,,,,275.00,154.00,154.00,154.00,6,1.00,50.00,50.00,50.00,25.00,25.00,25.00,02-NOV-2016
03-AUG-2016,AgAHBQ4NAQcfODkwNDIxMDE,1,25.00,50.00,,,,,,,,,37.25,37.54,,,,,,,,,275.00,154.00,154.00,154.00,6,1.00,50.00,50.00,50.00,25.00,25.00,25.00,02-NOV-2016
03-AUG-2016,AgAHBQ4NAw8fODk0MzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.00,11.30,9.00,12.00,11.30,9.00,02-NOV-2016
03-AUG-2016,AgAHBQ4NBgEfODkzNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-NOV-2016
03-AUG-2016,AgAHBQ4NBgUfODkzNjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,20.00,5.60,5.00,20.00,5.60,5.00,02-NOV-2016
03-AUG-2016,AgAHBQ4NDg8fODkxNDIxMDQ,1,25.00,50.00,,,,,,,,,36.87,37.15,,,,,,,,,260.12,154.00,154.00,154.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,02-NOV-2016
03-AUG-2016,AgAHBQ4NDgEfODkxNDIxMDM,1,25.00,50.00,,,,,,,,,36.87,37.15,,,,,,,,,260.12,154.00,154.00,154.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,02-NOV-2016
03-AUG-2016,AgAHBQ4NDgMfODkxNDIxMDI,1,25.00,50.00,,,,,,,,,36.87,37.15,,,,,,,,,260.12,154.00,154.00,154.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,02-NOV-2016
03-AUG-2016,AgAHBQ4NDgUfODkxNDIxMDE,1,25.00,50.00,,,,,,,,,36.87,37.15,,,,,,,,,260.12,154.00,154.00,154.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,02-NOV-2016
03-AUG-2016,AgAHBQ4NDgcfODkwNDIxMDY,1,25.00,50.00,,,,,,,,,37.25,37.54,,,,,,,,,275.00,154.00,154.00,154.00,6,1.00,50.00,50.00,50.00,25.00,25.00,25.00,02-NOV-2016
03-AUG-2016,AgAHBQ4NDw8fODk0MTIxMDQ,1,60.00,75.00,86.00,,,,,,,,22.70,28.34,32.47,,,,,,,,1510.45,4624.46,4624.46,4624.46,2,1.00,81.00,79.00,77.00,65.00,63.20,61.00,02-NOV-2016
03-AUG-2016,AgAHBQ4NDwEfODk0MTIxMDM,1,60.00,75.00,86.00,,,,,,,,35.20,40.85,44.99,,,,,,,,1501.88,4623.47,4623.47,4623.47,2,1.00,81.00,78.80,76.00,65.00,62.90,60.00,02-NOV-2016
03-AUG-2016,AgAHBQ4NDwMfODk0MTIxMDI,1,60.00,75.00,86.00,,,,,,,,22.53,28.17,32.30,,,,,,,,1494.95,4624.47,4624.47,4624.47,2,1.00,81.00,79.00,77.00,65.00,63.20,61.00,02-NOV-2016
03-AUG-2016,AgAHBQ4NDwUfODk0MTIxMDE,1,60.00,75.00,86.00,,,,,,,,22.46,28.05,32.16,,,,,,,,1450.02,4622.11,4622.11,4622.11,2,1.00,81.00,79.00,77.00,65.00,63.20,61.00,02-NOV-2016
03-AUG-2016,AgAHBQ4NDwcfODkxNDIxMDU,1,25.00,50.00,,,,,,,,,36.87,37.15,,,,,,,,,260.12,154.00,154.00,154.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,02-NOV-2016
03-AUG-2016,AgAHBQ4OAA8fODcwNTMxMDE,0,12.00,,,,,,,,,,311.59,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,12.00,12.00,12.00,12.00,12.00,12.00,02-NOV-2016
03-AUG-2016,AgAHBQ4OAAEfODcwNDMxMDE,0,12.00,,,,,,,,,,326.69,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,12.00,12.00,12.00,12.00,12.00,12.00,02-NOV-2016
03-AUG-2016,AgAHBQ4OBA8fODkxODIxMDI,1,119.50,166.00,,,,,,,,,35.33,35.36,,,,,,,,,1284.29,1400.00,1400.00,1400.00,4,1.00,166.00,166.00,166.00,124.50,124.50,124.50,02-NOV-2016
03-AUG-2016,AgAHBQ4OBAEfODkxODIxMDE,1,120.20,167.00,,,,,,,,,32.19,32.22,,,,,,,,,1221.06,1336.00,1336.00,1336.00,4,1.00,167.00,167.00,167.00,125.30,125.30,125.30,02-NOV-2016
03-AUG-2016,AgAHBQ4OBQMfODkxODIxMDU,1,120.20,167.00,,,,,,,,,32.19,32.22,,,,,,,,,1221.06,1336.00,1336.00,1336.00,4,1.00,167.00,167.00,167.00,125.30,125.30,125.30,02-NOV-2016
03-AUG-2016,AgAHBQ4OBQUfODkxODIxMDQ,1,119.50,166.00,,,,,,,,,32.19,32.22,,,,,,,,,1221.06,1336.00,1336.00,1336.00,4,1.00,166.00,166.00,166.00,124.50,124.50,124.50,02-NOV-2016
03-AUG-2016,AgAHBQ4OBQcfODkxODIxMDM,1,121.00,168.00,,,,,,,,,32.19,32.22,,,,,,,,,1221.06,1336.00,1336.00,1336.00,4,1.00,168.00,168.00,168.00,126.00,126.00,126.00,02-NOV-2016
03-AUG-2016,AgAHBQ4OBgEfODkxNjAxMDI,1,,165.00,258.00,259.00,273.00,274.00,340.00,,,,,13.23,13.90,22.77,22.87,22.91,23.38,,,,684.80,448.80,359.00,314.20,2,6.00,329.00,327.00,325.00,165.00,165.00,165.00,02-NOV-2016
03-AUG-2016,AgAHBQ4OBgMfODkxNjAxMDE,1,,165.00,258.00,259.00,273.00,274.00,340.00,,,,,13.03,13.70,22.57,22.67,22.71,23.18,,,,684.80,448.80,359.00,314.20,2,6.00,329.00,327.00,325.00,165.00,165.00,165.00,02-NOV-2016
03-AUG-2016,AgAHBQ4OBgUfODk0MTIxMDY,1,60.00,75.00,86.00,,,,,,,,22.67,28.47,32.72,,,,,,,,1276.34,4624.47,4624.47,4624.47,2,1.00,81.00,79.00,77.00,65.00,63.20,61.00,02-NOV-2016
03-AUG-2016,AgAHBQ4OBgcfODk0MTIxMDU,1,60.00,75.00,86.00,,,,,,,,22.77,28.43,32.58,,,,,,,,1267.26,4624.47,4624.47,4624.47,2,1.00,81.00,79.00,77.00,65.00,63.20,61.00,02-NOV-2016
03-AUG-2016,AgAHBQ4OBwEfODcxMTIxMDQ,1,,21.00,50.00,50.10,59.00,,,,,,,29.87,30.49,50.49,50.68,,,,,,283.40,697.72,697.72,697.72,2,3.00,59.00,59.00,59.00,21.00,21.00,21.00,02-NOV-2016
03-AUG-2016,AgAHBQ4OBwMfODcxMTIxMDM,1,,21.00,50.00,50.10,59.00,,,,,,,29.78,30.39,50.40,50.59,,,,,,149.53,447.49,447.49,447.49,2,3.00,25.00,25.00,25.00,21.00,21.00,21.00,02-NOV-2016
03-AUG-2016,AgAHBQ4OBwUfODcxMTIxMDI,1,,21.00,50.00,50.10,59.00,,,,,,,29.81,30.43,50.43,50.62,,,,,,149.42,447.34,447.34,447.34,2,3.00,25.00,25.00,25.00,21.00,21.00,21.00,02-NOV-2016
03-AUG-2016,AgAHBQ4OBwcfODcxMTIxMDE,1,,21.00,50.00,50.10,59.00,,,,,,,29.84,30.45,50.45,50.64,,,,,,149.53,447.49,447.49,447.49,2,3.00,25.00,25.00,25.00,21.00,21.00,21.00,02-NOV-2016
03-AUG-2016,AgAHBQ8LAg8fODk0NjIxMDM,1,100.00,151.00,180.00,,,,,,,,33.95,33.96,33.97,,,,,,,,3083.65,7863.96,7863.96,7863.96,4,2.00,158.00,152.30,147.00,95.00,95.00,95.00,02-NOV-2016
03-AUG-2016,AgAHBQ8LAgEfODk0NjIxMDI,1,100.00,151.00,180.00,,,,,,,,34.04,34.05,34.06,,,,,,,,3089.65,7863.96,7863.96,7863.96,4,2.00,158.00,152.30,147.00,95.00,95.00,95.00,02-NOV-2016
03-AUG-2016,AgAHBQ8LAgMfODk0NjIxMDE,1,100.00,151.00,180.00,,,,,,,,34.16,34.17,34.18,,,,,,,,3097.91,7863.96,7863.96,7863.96,4,2.00,158.00,152.30,147.00,95.00,95.00,95.00,02-NOV-2016
03-AUG-2016,AgAHBQ8LAgUfODk2MDIxMDI,0,,33.80,,,,,,,,,,41.41,,,,,,,,,500.00,3000.00,3000.00,3000.00,2,2.00,33.80,33.80,33.80,33.80,33.80,33.80,02-NOV-2016
03-AUG-2016,AgAHBQ8LAgcfODk2MDIxMDE,0,,33.80,,,,,,,,,,41.41,,,,,,,,,500.00,3000.00,3000.00,3000.00,2,2.00,33.80,33.80,33.80,33.80,33.80,33.80,02-NOV-2016
03-AUG-2016,AgAHBQ8LBQ8fODk2MTIxMDI,0,,33.80,,,,,,,,,,41.41,,,,,,,,,500.00,3000.00,3000.00,3000.00,2,2.00,33.80,33.80,33.80,33.80,33.80,33.80,02-NOV-2016
03-AUG-2016,AgAHBQ8LBQEfODk2MTIxMDE,0,,33.80,,,,,,,,,,41.41,,,,,,,,,500.00,3000.00,3000.00,3000.00,2,2.00,33.80,33.80,33.80,33.80,33.80,33.80,02-NOV-2016
03-AUG-2016,AgAHBQEABA8fODYyNjIxMDM,0,149.00,,,,,,,,,,33.25,,,,,,,,,,0.00,9000.00,9000.00,9000.00,4,5.00,155.90,149.20,149.00,155.90,149.20,149.00,02-NOV-2016
03-AUG-2016,AgAHBQEABAEfODYzNDIxMDI,0,100.00,160.00,,,,,,,,,24.68,25.05,,,,,,,,,1226.00,1912.00,1912.00,1912.00,2,4.00,161.00,160.00,160.00,100.00,100.00,100.00,02-NOV-2016
03-AUG-2016,AgAHBQEABAMfODYzNDIxMDM,0,100.00,152.00,,,,,,,,,122.95,123.95,,,,,,,,,1031.00,1912.00,1912.00,1912.00,2,4.00,153.00,152.00,152.00,100.00,100.00,100.00,02-NOV-2016
03-AUG-2016,AgAHBQEABAUfODYzNDIxMDE,0,100.00,162.00,,,,,,,,,28.15,29.15,,,,,,,,,1344.00,1912.00,1912.00,1912.00,2,4.00,163.00,162.00,162.00,100.00,100.00,100.00,02-NOV-2016
03-AUG-2016,AgAHBQEABAcfODYzMTIxMTI,0,18.00,26.00,34.00,42.00,,,,,,,22.66,24.95,26.35,27.75,,,,,,,547.48,104.00,104.00,104.00,4,1.00,42.00,42.00,42.00,18.00,18.00,18.00,02-NOV-2016
03-AUG-2016,AgAHBQEABg8fODYzMTIxMDY,0,18.00,25.00,33.00,40.00,,,,,,,23.51,25.71,27.02,28.34,,,,,,,547.48,104.00,104.00,104.00,4,1.00,40.00,40.00,40.00,18.00,18.00,18.00,02-NOV-2016
03-AUG-2016,AgAHBQEABgEfODYzMTIxMDU,0,18.00,26.00,34.00,42.00,,,,,,,22.51,24.80,26.20,27.60,,,,,,,547.48,104.00,104.00,104.00,4,1.00,42.00,42.00,42.00,18.00,18.00,18.00,02-NOV-2016
03-AUG-2016,AgAHBQEABgMfODYzMTIxMDQ,0,18.00,26.00,34.00,42.00,,,,,,,22.46,24.75,26.15,27.55,,,,,,,547.48,104.00,104.00,104.00,4,1.00,42.00,42.00,42.00,18.00,18.00,18.00,02-NOV-2016
03-AUG-2016,AgAHBQEABgUfODYzMTIxMDM,0,18.00,26.00,34.00,42.00,,,,,,,22.46,24.75,26.15,27.55,,,,,,,547.48,104.00,104.00,104.00,4,1.00,42.00,42.00,42.00,18.00,18.00,18.00,02-NOV-2016
03-AUG-2016,AgAHBQEABgcfODYzMTIxMDI,0,18.00,26.00,34.00,42.00,,,,,,,22.41,24.70,26.10,27.50,,,,,,,547.48,104.00,104.00,104.00,4,1.00,42.00,42.00,42.00,18.00,18.00,18.00,02-NOV-2016
03-AUG-2016,AgAHBQEABw8fODYzMTIxMTE,0,18.00,26.00,34.00,42.00,,,,,,,22.66,24.95,26.35,27.75,,,,,,,547.48,104.00,104.00,104.00,4,1.00,42.00,42.00,42.00,18.00,18.00,18.00,02-NOV-2016
03-AUG-2016,AgAHBQEABwEfODYzMTIxMTA,0,18.00,26.00,34.00,42.00,,,,,,,22.61,24.90,26.30,27.70,,,,,,,547.48,104.00,104.00,104.00,4,1.00,42.00,42.00,42.00,18.00,18.00,18.00,02-NOV-2016
03-AUG-2016,AgAHBQEABwMfODYzMTIxMDk,0,18.00,26.00,34.00,42.00,,,,,,,22.61,24.90,26.30,27.70,,,,,,,547.48,104.00,104.00,104.00,4,1.00,42.00,42.00,42.00,18.00,18.00,18.00,02-NOV-2016
03-AUG-2016,AgAHBQEABwUfODYzMTIxMDg,0,18.00,26.00,34.00,42.00,,,,,,,22.56,24.85,26.25,27.65,,,,,,,547.48,104.00,104.00,104.00,4,1.00,42.00,42.00,42.00,18.00,18.00,18.00,02-NOV-2016
03-AUG-2016,AgAHBQEABwcfODYzMTIxMDc,0,18.00,26.00,34.00,42.00,,,,,,,22.56,24.85,26.25,27.65,,,,,,,547.48,104.00,104.00,104.00,4,1.00,42.00,42.00,42.00,18.00,18.00,18.00,02-NOV-2016
03-AUG-2016,AgAHBQENAQUfODYzMjAxMDg,1,130.00,131.00,200.00,280.00,340.00,354.00,,,,,21.27,21.27,21.50,21.78,21.98,22.03,,,,,881.74,24658.39,9686.27,6546.08,1,24.00,340.00,287.70,257.00,130.00,130.00,130.00,02-NOV-2016
03-AUG-2016,AgAHBQENAQcfODYzMjAxMDc,1,130.00,131.00,176.00,257.00,328.00,340.00,,,,,22.05,22.05,22.29,22.72,23.10,23.16,,,,,600.50,13743.25,8545.68,5667.11,1,24.00,328.00,296.60,25.00,130.00,119.10,25.00,02-NOV-2016
03-AUG-2016,AgAHBQENAgEfODYxMDExMDM,0,903.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,902.00,902.00,902.00,902.00,902.00,902.00,02-NOV-2016
03-AUG-2016,AgAHBQENAgMfODYxMDExMDI,0,883.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,906.00,906.00,906.00,906.00,906.00,906.00,02-NOV-2016
03-AUG-2016,AgAHBQENBA8fODYxNTIxMzE,1,49.00,50.00,,,,,,,,,299.67,299.67,,,,,,,,,0.00,703.03,703.03,703.03,6,1.00,49.10,49.10,49.10,49.10,49.10,49.10,02-NOV-2016
03-AUG-2016,AgAHBQENBAEfODYxOTExMDI,0,1140.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,1117.00,1117.00,1117.00,1117.00,1117.00,1117.00,02-NOV-2016
03-AUG-2016,AgAHBQENBAMfODYxOTExMDE,0,1137.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,1117.00,1117.00,1117.00,1117.00,1117.00,1117.00,02-NOV-2016
03-AUG-2016,AgAHBQENBQMfODYxNTIxMzQ,1,24.00,,,,,,,,,,403.40,,,,,,,,,,0.00,703.03,703.03,703.03,6,1.00,23.70,23.70,23.70,23.70,23.70,23.70,02-NOV-2016
03-AUG-2016,AgAHBQENBQUfODYxNTIxMzM,1,48.00,,,,,,,,,,301.35,,,,,,,,,,0.00,703.03,703.03,703.03,6,1.00,47.90,47.90,47.90,47.90,47.90,47.90,02-NOV-2016
03-AUG-2016,AgAHBQENBQcfODYxNTIxMzI,1,51.00,,,,,,,,,,296.60,,,,,,,,,,0.00,703.03,703.03,703.03,6,1.00,50.80,50.80,50.80,50.80,50.80,50.80,02-NOV-2016
03-AUG-2016,AgAHBQENDg8fODYzMzAxMDQ,1,180.00,181.00,200.00,290.00,355.00,400.00,510.00,,,,20.61,20.61,20.66,20.91,21.07,21.20,21.49,,,,829.55,35331.01,25685.24,18325.02,1,24.00,510.00,492.20,180.00,180.00,180.00,180.00,02-NOV-2016
