BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
02-MAY-2017,BAIEAgMWAwUAMzIxMTA,0,20.00,21.00,,,,,,,,,106.15,106.15,,,,,,,,,0.00,1616.82,1616.82,1616.82,3,1.00,20.00,20.00,20.00,19.00,19.00,19.00,01-AUG-2017
02-MAY-2017,BAIEAgUWAwQHMTQxNTE,0,19.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,19.00,19.00,19.00,19.00,19.00,19.00,01-AUG-2017
02-MAY-2017,BAIEAgYWAwQGODIxMTA,0,21.00,23.00,,,,,,,,,206.02,206.02,,,,,,,,,0.00,1519.22,1519.22,1519.22,3,1.00,21.00,21.00,21.00,21.00,21.00,21.00,01-AUG-2017
02-MAY-2017,BAIEAgcWAwQGODIxMjA,0,20.00,23.00,,,,,,,,,205.16,205.16,,,,,,,,,0.00,1518.28,1518.28,1518.28,3,1.00,20.00,20.00,20.00,20.00,20.00,20.00,01-AUG-2017
02-MAY-2017,BAIEAw4WAwUEMzAxMjA,1,320.00,321.00,400.00,450.00,525.00,550.00,560.00,580.00,600.00,614.00,17.97,24.73,26.42,27.50,29.11,29.65,29.87,30.29,30.72,31.02,2901.00,122155.00,104054.00,81950.00,1,24.00,614.00,614.00,614.00,320.00,320.00,320.00,01-AUG-2017
02-MAY-2017,BAIEAw8WAwUEMzAxMzA,1,300.00,301.00,350.00,400.00,450.00,500.00,550.00,600.00,625.00,650.00,21.33,21.35,22.43,23.54,24.64,25.75,26.85,27.96,28.51,29.06,3427.00,123021.00,101792.00,77765.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,01-AUG-2017
02-MAY-2017,BAIEAwAWAwUFNjAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,12,1.00,5.00,5.00,5.00,5.00,5.00,5.00,01-AUG-2017
02-MAY-2017,BAIEAwEWAwUEMzAxMTA,1,322.00,323.00,400.00,450.00,525.00,550.00,560.00,575.00,580.00,620.00,25.83,25.84,26.55,27.01,27.70,27.93,28.02,28.16,28.20,28.57,2207.00,122154.00,104054.00,81950.00,1,24.00,620.00,597.70,320.00,320.00,320.00,320.00,01-AUG-2017
02-MAY-2017,BAIEAwIWAwUEODAxMDE,0,1.00,6.00,12.00,13.00,,,,,,,87.67,89.67,93.87,357.00,,,,,,,0.00,500.00,500.00,500.00,2,7.00,12.00,12.00,12.00,12.00,12.00,12.00,01-AUG-2017
02-MAY-2017,BAIEAwMWAwUFMzAxMDE,0,35.00,50.00,,,,,,,,,27.13,31.17,,,,,,,,,130.05,8012.74,6729.38,5445.71,1,6.00,50.00,50.00,50.00,35.00,35.00,35.00,01-AUG-2017
02-MAY-2017,BAIEAwQWAwUBMjQxMzI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.50,9.50,9.50,9.50,9.50,9.50,01-AUG-2017
02-MAY-2017,BAIEAwUWAwUBMjQxMzM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.50,9.50,9.50,9.50,9.50,9.50,01-AUG-2017
02-MAY-2017,BAIEAwYWAwUEMjAxMjA,0,300.00,500.00,625.00,725.00,850.00,900.00,,,,,21.26,21.31,21.60,21.74,21.91,22.15,,,,,1835.00,35086.69,26137.87,14613.46,1,6.00,850.00,850.00,850.00,850.00,605.10,450.00,01-AUG-2017
02-MAY-2017,BAIEAwcWAwUEMjMxMTA,0,11.00,,,,,,,,,,261.30,,,,,,,,,,0.00,0.00,0.00,0.00,12,1.00,11.00,11.00,11.00,11.00,11.00,11.00,01-AUG-2017
02-MAY-2017,BAIEBAIWAwcCMTIxMDk,0,153.00,,,,,,,,,,158.22,,,,,,,,,,0.00,10027.11,10027.11,10027.11,2,4.00,157.00,153.10,153.00,157.00,153.10,153.00,01-AUG-2017
02-MAY-2017,BAIEBQ8WAwcBMjAxMDE,0,3.30,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.60,3.30,3.30,3.60,3.30,3.30,01-AUG-2017
02-MAY-2017,BAIEBQAWAwcDNTQyMTY,0,133.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,01-AUG-2017
02-MAY-2017,BAIEBQEWAwcDNTQyMTc,0,133.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99,0.00,0.00,-27.60,-139.00,0.00,-27.60,-139.00,01-AUG-2017
02-MAY-2017,BAIEBQMWAwcDNTQyMTU,0,134.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99,0.00,133.00,-0.80,-138.00,70.00,-13.40,-138.00,01-AUG-2017
02-MAY-2017,BAIEBQUWAwcBMzAxMDE,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,5,0.00,8.00,8.00,8.00,8.00,8.00,8.00,01-AUG-2017
02-MAY-2017,BAIEBg4WAwcCMjIxMjA,0,53.00,60.00,,,,,,,,,212.73,212.73,,,,,,,,,0.00,11806.88,11806.88,11806.88,3,2.00,55.00,54.00,54.00,52.00,52.00,52.00,01-AUG-2017
02-MAY-2017,BAIEBg8WAwcCMjIxMzA,0,53.00,60.00,,,,,,,,,212.73,212.73,,,,,,,,,0.00,11806.88,11806.88,11806.88,3,2.00,54.00,53.00,53.00,52.00,52.00,52.00,01-AUG-2017
02-MAY-2017,BAIEBgEWAwcCMjIxMTA,0,55.00,62.00,,,,,,,,,209.44,209.44,,,,,,,,,0.00,11806.88,11806.88,11806.88,3,2.00,56.00,55.00,55.00,54.00,54.00,54.00,01-AUG-2017
02-MAY-2017,BAIEBgIWAwcDMDExMTA,0,614.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,632.00,632.00,632.00,632.00,632.00,632.00,01-AUG-2017
02-MAY-2017,BAIEBgQWAwcCNjIxMTA,1,34.00,44.00,,,,,,,,,43.35,44.37,,,,,,,,,334.85,4235.00,4235.00,4235.00,3,3.00,37.40,36.00,35.10,37.40,36.00,35.10,01-AUG-2017
02-MAY-2017,BAIEBgUWAwcCNjIxMjA,1,32.00,42.00,,,,,,,,,43.15,44.15,,,,,,,,,326.73,4235.00,4235.00,4235.00,3,3.00,34.50,33.20,32.40,34.50,33.20,32.40,01-AUG-2017
02-MAY-2017,BAIEBgYWAwcAMDAxMDM,0,245.00,255.00,,,,,,,,,25.85,48.20,,,,,,,,,650.00,11931.12,10655.25,10017.31,2,5.90,260.00,255.20,255.00,250.00,245.20,245.00,01-AUG-2017
02-MAY-2017,BAIEBgcWAwcBMTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,4.60,4.60,4.60,4.60,4.60,4.60,01-AUG-2017
02-MAY-2017,BAIEBw4WAwQGNjIxMTA,0,19.00,21.00,,,,,,,,,208.45,208.45,,,,,,,,,0.00,4797.15,4797.15,4797.15,3,1.00,20.00,19.00,19.00,20.00,19.00,19.00,01-AUG-2017
02-MAY-2017,BAIEBw8WAwQGMTIxMTA,0,19.00,22.00,,,,,,,,,224.34,224.34,,,,,,,,,0.00,3948.10,3948.10,3948.10,3,1.00,20.00,19.00,19.00,20.00,19.00,19.00,01-AUG-2017
02-MAY-2017,BAIEBwYWAwcCMjIxNDA,0,52.00,59.00,,,,,,,,,214.44,214.44,,,,,,,,,0.00,11806.88,11806.88,11806.88,3,2.00,53.00,52.00,52.00,51.00,51.00,51.00,01-AUG-2017
02-MAY-2017,BAIEDA4WAwUBNDQxMzQ,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,20.50,19.80,19.30,20.50,19.80,19.30,01-AUG-2017
02-MAY-2017,BAIEDA8WAwUFMDAxMDE,0,50.00,57.00,61.00,77.00,,,,,,,17.99,50.00,75.00,100.00,,,,,,,193.00,9213.00,4368.00,0.00,1,15.00,77.00,77.00,77.00,50.00,42.60,0.00,01-AUG-2017
02-MAY-2017,BAIEDAAWAwUBMTQxMzE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,18.00,18.00,18.00,18.00,18.00,18.00,01-AUG-2017
02-MAY-2017,BAIEDAIWAwULOTQxMDE,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,7.00,7.00,7.00,0.00,0.00,0.00,01-AUG-2017
02-MAY-2017,BAIEDAMWBQQCNzAxMDE,0,24.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,4.00,24.00,24.00,24.00,12.00,12.00,12.00,01-AUG-2017
02-MAY-2017,BAIEDAQWAwUEMTAxMjA,0,330.00,450.00,660.00,850.00,870.00,,,,,,21.06,21.11,21.40,21.70,21.81,,,,,,2149.00,87700.64,40043.50,20457.86,1,6.00,850.00,850.00,850.00,660.00,660.00,660.00,01-AUG-2017
02-MAY-2017,BAIEDAUWAwUEMTMxMzA,0,11.00,,,,,,,,,,285.19,,,,,,,,,,0.00,0.00,0.00,0.00,12,1.00,8.00,8.00,8.00,8.00,8.00,8.00,01-AUG-2017
02-MAY-2017,BAIEDAcWAwUEMTAxMTA,0,330.00,450.00,660.00,850.00,870.00,,,,,,21.03,21.08,21.37,21.67,21.78,,,,,,2146.00,87596.82,39999.76,20438.58,1,6.00,850.00,850.00,850.00,660.00,660.00,660.00,01-AUG-2017
02-MAY-2017,BAIEDQ4WAwUAMTAxMzA,1,105.00,130.00,163.00,175.00,,,,,,,34.87,37.26,40.36,41.49,,,,,,,1288.80,6679.65,4592.35,2640.41,1,24.00,163.00,163.00,163.00,105.00,105.00,105.00,01-AUG-2017
02-MAY-2017,BAIEDQ8WAwUAMTAxNDA,1,123.00,,,,,,,,,,46.30,,,,,,,,,,0.00,6988.41,4821.09,2881.21,1,24.00,123.00,123.00,123.00,123.00,123.00,123.00,01-AUG-2017
02-MAY-2017,BAIEDQAWAwUAMTAxMTA,1,55.00,75.00,100.00,118.00,,,,,,,35.40,37.20,39.48,41.11,,,,,,,942.36,6691.37,4294.10,2730.16,1,24.00,118.00,118.00,118.00,55.00,55.00,55.00,01-AUG-2017
02-MAY-2017,BAIEDQEWAwUAMTAxMjA,1,55.00,75.00,100.00,121.00,,,,,,,32.06,35.82,40.55,44.52,,,,,,,923.74,6272.31,4073.98,2450.32,1,24.00,121.00,121.00,121.00,55.00,55.00,55.00,01-AUG-2017
02-MAY-2017,BAIEDQMWAwUAMTMxNTA,1,6.00,,,,,,,,,,587.36,,,,,,,,,,0.00,0.00,0.00,0.00,5,1.00,6.00,6.00,6.00,6.00,6.00,6.00,01-AUG-2017
02-MAY-2017,BAIEDQQWAwUBMzQyMzU,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,30.00,12.00,0.00,30.00,12.00,0.00,01-AUG-2017
02-MAY-2017,BAIEDQYWAwUBMzQyMzM,0,218.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,01-AUG-2017
02-MAY-2017,BAIEDQcWAwUBMzQyMzQ,0,203.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,50.00,-22.00,-212.00,50.00,-22.00,-212.00,01-AUG-2017
02-MAY-2017,BAIFAAIWBQcDNzQxMDY,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,01-AUG-2017
02-MAY-2017,BAIFAAMWBQcDNzQxMDc,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,01-AUG-2017
02-MAY-2017,BAIFAAQWBQcDNzQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,01-AUG-2017
02-MAY-2017,BAIFAAUWBQcDNzQxMDU,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,01-AUG-2017
02-MAY-2017,BAIFAAYWBQcDNzQxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,01-AUG-2017
02-MAY-2017,BAIFAAcWBQcDNzQxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,01-AUG-2017
02-MAY-2017,BAIFAQ8WAgYDMTAxMDE,1,220.00,250.00,300.00,350.00,400.00,450.00,500.00,550.00,600.00,640.00,22.43,23.00,23.86,24.73,25.59,26.46,27.32,28.19,29.06,29.75,3255.87,133903.45,87467.51,41031.57,1,15.00,635.00,635.00,635.00,220.00,220.00,220.00,01-AUG-2017
02-MAY-2017,BAIFAQIWBQcDNjExMDE,0,1247.00,,,,,,,,,,10.07,,,,,,,,,,1117.51,0.00,0.00,0.00,1,24.00,1285.10,1285.10,1285.10,1285.10,1285.10,1285.10,01-AUG-2017
02-MAY-2017,BAIFAQMWBQcDNjExMDI,0,1247.00,,,,,,,,,,10.52,,,,,,,,,,1369.37,0.00,0.00,0.00,1,24.00,1261.40,1261.40,1261.40,1261.40,1261.40,1261.40,01-AUG-2017
02-MAY-2017,BAIFAQUWBQQDMDMxMDE,0,5.00,,,,,,,,,,364.77,,,,,,,,,,0.00,82.67,82.67,82.67,4,2.00,5.00,5.00,5.00,2.50,2.50,2.50,01-AUG-2017
02-MAY-2017,BAIFAg4WAgYCNTIxMDI,0,13.00,,,,,,,,,,72.51,,,,,,,,,,0.00,88.09,88.09,88.09,2,1.00,13.00,13.00,13.00,13.00,13.00,13.00,01-AUG-2017
02-MAY-2017,BAIFAg8WAgYCNTIxMDM,0,13.00,,,,,,,,,,72.51,,,,,,,,,,0.00,88.09,88.09,88.09,2,1.00,13.00,13.00,13.00,13.00,13.00,13.00,01-AUG-2017
02-MAY-2017,BAIFAgAWAgYCMzAxMDM,1,,35.00,97.00,,,,,,,,,52.31,58.60,,,,,,,,583.20,3665.91,1581.58,898.08,1,8.00,97.00,97.00,97.00,35.00,35.00,35.00,01-AUG-2017
02-MAY-2017,BAIFAgEWAgYCNTIxMDE,0,13.00,,,,,,,,,,72.51,,,,,,,,,,0.00,88.09,88.09,88.09,2,1.00,13.00,13.00,13.00,13.00,13.00,13.00,01-AUG-2017
02-MAY-2017,BAIFAgIWAgYCNDAxMDE,1,,90.00,110.00,150.00,190.00,,,,,,,45.98,46.74,48.27,49.81,,,,,,1003.33,31433.46,28528.67,18125.64,1,24.00,190.00,190.00,190.00,90.00,90.00,90.00,01-AUG-2017
02-MAY-2017,BAIFAgMWAgYCNDAxMDI,1,,60.00,100.00,140.00,170.00,,,,,,,41.47,43.58,45.69,47.27,,,,,,1102.34,19803.89,9147.07,7400.36,1,24.00,185.00,185.00,185.00,60.00,60.00,60.00,01-AUG-2017
02-MAY-2017,BAIFAgQWAgYCODEyMDE,1,874.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,900.00,900.00,900.00,900.00,900.00,900.00,01-AUG-2017
02-MAY-2017,BAIFAgUWAgYCNDIxMDM,1,,14.00,,,,,,,,,,167.85,,,,,,,,,762.84,0.00,0.00,0.00,3,1.00,14.00,14.00,14.00,2.50,2.50,2.50,01-AUG-2017
02-MAY-2017,BAIFAgYWAgYDMTAxMDI,1,220.00,250.00,300.00,350.00,400.00,450.00,500.00,550.00,600.00,640.00,24.77,25.08,25.50,25.92,26.34,26.76,27.18,27.60,28.02,28.36,2310.78,133915.50,87477.39,41039.28,1,15.00,638.00,638.00,638.00,220.00,220.00,220.00,01-AUG-2017
02-MAY-2017,BAIFAgcWAgYCODEyMDI,1,848.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,890.00,890.00,890.00,890.00,890.00,890.00,01-AUG-2017
02-MAY-2017,BAIFAw4WAgYCNjIxMDQ,0,15.00,,,,,,,,,,177.25,,,,,,,,,,0.00,210.47,210.47,210.47,3,1.00,17.00,15.00,14.00,17.00,15.00,14.00,01-AUG-2017
02-MAY-2017,BAIFAw8WAgYCNzIxMDE,0,47.50,,,,,,,,,,175.08,,,,,,,,,,0.00,2747.34,2747.34,2747.34,3,1.00,56.00,51.20,49.00,56.00,51.20,49.00,01-AUG-2017
02-MAY-2017,BAIFAwAWAgYCNjIxMDI,0,15.00,,,,,,,,,,175.46,,,,,,,,,,0.00,221.74,221.74,221.74,3,1.00,17.00,15.00,14.00,17.00,15.00,14.00,01-AUG-2017
02-MAY-2017,BAIFAwEWAgYCNjIxMDM,0,15.00,,,,,,,,,,170.09,,,,,,,,,,0.00,201.97,201.97,201.97,3,1.00,17.00,15.00,14.00,17.00,15.00,14.00,01-AUG-2017
02-MAY-2017,BAIFAwIWAgYCNTIxMDg,0,13.00,,,,,,,,,,72.51,,,,,,,,,,0.00,98.94,98.94,98.94,2,1.00,13.00,13.00,13.00,13.00,13.00,13.00,01-AUG-2017
02-MAY-2017,BAIFAwMWAgYCNjIxMDE,0,15.00,,,,,,,,,,170.09,,,,,,,,,,0.00,207.35,207.35,207.35,3,1.00,17.00,15.00,14.00,17.00,15.00,14.00,01-AUG-2017
02-MAY-2017,BAIFAwQWAgYCNTIxMDY,0,13.00,,,,,,,,,,72.51,,,,,,,,,,0.00,96.71,96.71,96.71,2,1.00,13.00,13.00,13.00,13.00,13.00,13.00,01-AUG-2017
02-MAY-2017,BAIFAwUWAgYCNTIxMDc,0,13.00,,,,,,,,,,72.51,,,,,,,,,,0.00,90.74,90.74,90.74,2,1.00,13.00,13.00,13.00,13.00,13.00,13.00,01-AUG-2017
02-MAY-2017,BAIFAwYWAgYCNTIxMDQ,0,13.00,,,,,,,,,,72.51,,,,,,,,,,0.00,88.09,88.09,88.09,2,1.00,13.00,13.00,13.00,13.00,13.00,13.00,01-AUG-2017
02-MAY-2017,BAIFAwcWAgYCNTIxMDU,0,13.00,,,,,,,,,,72.51,,,,,,,,,,0.00,91.27,91.27,91.27,2,1.00,13.00,13.00,13.00,13.00,13.00,13.00,01-AUG-2017
02-MAY-2017,BAIFBA4WBQcANDAxMDE,0,18.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,0.00,0.00,0.00,0.00,0.00,0.00,01-AUG-2017
02-MAY-2017,BAIFBAEWBQQCNTAxMDE,1,12.00,,,,,,,,,,121.19,,,,,,,,,,0.00,708.84,708.84,708.84,1,5.00,12.00,12.00,12.00,12.00,12.00,12.00,01-AUG-2017
02-MAY-2017,BAIFBAQWBQcAMjAxMDE,0,42.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,42.00,42.00,42.00,42.00,42.00,42.00,01-AUG-2017
02-MAY-2017,BAIFBAYWBQcAMzAxMDE,0,78.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,12.00,78.00,78.00,78.00,78.00,78.00,78.00,01-AUG-2017
02-MAY-2017,BAIFBAcWBQcAOTAxMDE,0,74.00,87.00,,,,,,,,,0.00,0.00,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,80.00,73.60,0.00,80.00,73.60,0.00,01-AUG-2017
02-MAY-2017,BAIFBQAWBQcDNDIyMDE,0,14.00,,,,,,,,,,374.42,,,,,,,,,,0.00,324.18,324.18,324.18,3,0.48,14.00,14.00,14.00,14.00,14.00,14.00,01-AUG-2017
02-MAY-2017,BAIFBQcWBQcANzAxMDE,0,,30.00,35.00,,,,,,,,,13.60,13.61,,,,,,,,0.00,10640.00,7980.00,5320.00,2,5.50,35.00,35.00,35.00,30.00,30.00,30.00,01-AUG-2017
02-MAY-2017,BAIFBg4WBQcCNDAxMDE,1,354.00,364.00,379.00,452.00,526.00,580.00,634.00,720.00,721.00,755.00,25.50,25.51,25.52,25.53,25.81,26.02,26.23,26.56,50.00,51.00,2838.67,104314.06,100232.86,96151.66,1,24.00,749.20,749.20,749.20,354.60,354.60,354.60,01-AUG-2017
02-MAY-2017,BAIFBg8WBQcCNDAxMDI,1,354.00,364.00,379.00,452.00,529.00,584.00,639.00,720.00,721.00,755.00,25.00,25.01,25.02,25.03,25.20,25.31,25.43,25.61,50.00,51.00,3134.40,104314.03,100232.84,96151.64,1,24.00,749.20,659.80,364.40,729.70,486.30,354.60,01-AUG-2017
02-MAY-2017,BAIFBgQWBQcCMTAxMDQ,1,161.00,250.00,328.00,329.00,625.00,672.00,673.00,799.00,800.00,851.00,37.79,38.13,38.43,38.43,39.56,39.74,122.76,127.05,127.08,128.82,2263.81,20125.23,15994.51,11863.80,1,8.00,0.00,0.00,0.00,0.00,0.00,0.00,01-AUG-2017
02-MAY-2017,BAIFBgcWBQcCMTAxMDM,1,161.00,250.00,328.00,329.00,600.00,672.00,673.00,799.00,800.00,851.00,34.15,35.64,36.94,36.96,41.48,42.69,123.98,128.32,128.35,130.11,3350.55,20125.23,15994.51,11863.80,1,8.00,0.00,0.00,0.00,0.00,0.00,0.00,01-AUG-2017
02-MAY-2017,BAIFBw4WBQcDNzQxMTI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,01-AUG-2017
02-MAY-2017,BAIFBw8WBQcDNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,01-AUG-2017
02-MAY-2017,BAIFBwAWBQcDNzQxMTA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,01-AUG-2017
02-MAY-2017,BAIFBwEWBQcDNzQxMTE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,01-AUG-2017
02-MAY-2017,BAIFBwIWBQcDNzQxMDg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,01-AUG-2017
02-MAY-2017,BAIFBwMWBQcDNzQxMDk,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,01-AUG-2017
02-MAY-2017,BAIFBwYWAwQANzAxMDE,0,80.00,95.00,105.00,,,,,,,,99.99,100.00,110.00,,,,,,,,753.52,27317.80,19552.59,9769.95,1,15.00,105.00,105.00,105.00,80.00,80.00,80.00,01-AUG-2017
02-MAY-2017,BAIFDA4WAgYCOTIxMDU,0,14.00,,,,,,,,,,190.24,,,,,,,,,,0.00,86.01,86.01,86.01,3,0.50,13.00,13.00,13.00,13.00,13.00,13.00,01-AUG-2017
02-MAY-2017,BAIFDA8WAgYCOTAxMDE,1,23.00,40.00,60.00,80.00,100.00,126.00,,,,,58.43,60.12,62.11,64.10,66.09,68.68,,,,,836.72,6460.59,4620.71,2780.84,1,12.00,126.00,126.00,126.00,40.00,40.00,40.00,01-AUG-2017
02-MAY-2017,BAIFDAAWAgYCMjIxMDc,0,21.00,,,,,,,,,,179.02,,,,,,,,,,0.00,570.43,570.43,570.43,3,1.00,24.00,21.10,20.00,24.00,21.10,20.00,01-AUG-2017
02-MAY-2017,BAIFDAEWAgYCMjIxMDg,0,21.00,,,,,,,,,,179.02,,,,,,,,,,0.00,585.94,585.94,585.94,3,1.00,24.00,21.10,20.00,24.00,21.10,20.00,01-AUG-2017
02-MAY-2017,BAIFDAQWAgYCNzIxMDQ,0,47.50,,,,,,,,,,175.92,,,,,,,,,,0.00,2760.57,2760.57,2760.57,3,1.00,56.00,51.20,49.00,56.00,51.20,49.00,01-AUG-2017
02-MAY-2017,BAIFDAUWAgYCNzAxNTE,0,147.40,,,,,,,,,,50.01,,,,,,,,,,0.00,761.67,761.67,761.67,2,4.00,149.00,149.00,149.00,149.00,149.00,149.00,01-AUG-2017
02-MAY-2017,BAIFDAcWAgYCNzIxMDM,0,47.50,,,,,,,,,,175.54,,,,,,,,,,0.00,2714.72,2714.72,2714.72,3,1.00,56.00,51.20,49.00,56.00,51.20,49.00,01-AUG-2017
02-MAY-2017,BAIFDQ4WAwcCMTI3NzA,0,49.00,56.00,,,,,,,,,64.79,64.79,,,,,,,,,0.00,38.34,38.34,38.34,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,01-AUG-2017
02-MAY-2017,BAIFDQAWAwcCMTI3NTA,0,49.00,56.00,,,,,,,,,64.79,64.79,,,,,,,,,0.00,20.34,20.34,20.34,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,01-AUG-2017
02-MAY-2017,BAIFDQEWAwcCMTI3NjA,0,51.00,58.00,,,,,,,,,64.30,64.30,,,,,,,,,0.00,20.34,20.34,20.34,2,2.00,51.00,51.00,51.00,51.00,51.00,51.00,01-AUG-2017
02-MAY-2017,BAIFDQIWAgYDMjAxMDE,1,57.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,22.00,22.00,22.00,22.00,22.00,22.00,01-AUG-2017
02-MAY-2017,BAIFDQMWAwcCMTI3NDA,0,49.00,56.00,,,,,,,,,64.79,64.79,,,,,,,,,0.00,20.34,20.34,20.34,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,01-AUG-2017
02-MAY-2017,BAIFDQQWAgYCOTAxMDQ,1,60.00,100.00,140.00,180.00,320.00,360.00,380.00,400.00,,,96.45,99.21,101.96,104.71,114.34,117.09,118.47,119.85,,,4970.41,25391.97,21099.40,16806.83,1,8.00,397.00,397.00,397.00,60.00,60.00,60.00,01-AUG-2017
02-MAY-2017,BAIFDQUWAgYCMTI1MDU,0,126.80,,,,,,,,,,59.19,,,,,,,,,,0.00,561.11,561.11,561.11,2,1.00,105.00,105.00,105.00,105.00,105.00,105.00,01-AUG-2017
02-MAY-2017,BAIFDQYWAgYCOTAxMDI,1,30.00,40.00,60.00,80.00,116.00,,,,,,48.70,51.02,55.66,60.30,68.65,,,,,,760.05,26415.81,24763.10,23110.40,1,16.00,118.00,118.00,118.00,30.00,30.00,30.00,01-AUG-2017
02-MAY-2017,BAIFDQcWAgYCOTAxMDM,1,130.00,150.00,170.00,190.00,210.00,230.00,250.00,270.00,290.00,310.00,35.94,36.71,37.47,38.23,38.99,39.76,40.52,41.28,42.04,42.81,1359.05,44114.73,33528.40,22942.07,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,01-AUG-2017
02-MAY-2017,BAIGAA4WBAYLMTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,8.00,22.00,22.00,22.00,10.00,10.00,10.00,01-AUG-2017
02-MAY-2017,BAIGAAAWBAYFODIyMDI,0,17.50,,,,,,,,,,179.01,,,,,,,,,,0.00,93.70,93.70,93.70,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,01-AUG-2017
