BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
05-SEP-2014,AAILAAUBBwQJNi45MDEyOTAwMQ,0,20.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,10000,0.00,20.00,6.30,0.00,20.00,6.30,0.00,05-DEC-2014
05-SEP-2014,AAILAAUBBwQPOC44NjM4MDEwMQ,0,54.00,,,,,,,,,,-6.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,23.00,10.90,4.00,0.00,0.00,0.00,05-DEC-2014
05-SEP-2014,AAILAAUBBwULOC44MDE0MjEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.70,1.70,1.70,1.70,1.70,1.70,05-DEC-2014
05-SEP-2014,AAILAAUBBwUMNS44MDE1MjEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,21.00,21.00,21.00,21.00,21.00,21.00,05-DEC-2014
05-SEP-2014,AAILAAUBBwwLNi41NDMyMjkwMQ,0,1.00,4.40,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.70,2.50,2.50,2.70,2.50,2.50,05-DEC-2014
05-SEP-2014,AAILBAEAABsMMjk5MDEwMQ,1,270.00,540.00,541.00,624.00,655.00,660.00,662.00,677.00,678.00,773.00,16.70,17.00,28.11,28.21,28.41,28.51,28.71,29.00,91.00,158.95,5000.00,37558.00,37558.00,37558.00,1,8.00,698.00,698.00,698.00,538.00,538.00,538.00,05-DEC-2014
05-SEP-2014,AAMAAwIBGA0JMDEwMTEw,0,377.00,395.00,442.00,492.00,561.00,,,,,,12.37,22.99,55.00,190.00,200.00,,,,,,4111.00,13526.00,12556.00,12556.00,1,12.00,540.00,525.50,165.00,353.00,343.30,125.00,05-DEC-2014
05-SEP-2014,AAMAAwIIGAQJOTEwMTA2,0,126.00,148.00,158.00,,,,,,,,30.45,32.41,57.41,,,,,,,,0.00,4500.00,4500.00,4500.00,2,4.00,161.00,156.10,148.00,137.00,132.60,126.00,05-DEC-2014
05-SEP-2014,AAMAAwIJGAQJOTEwMTA4,0,90.00,198.00,,,,,,,,,31.23,33.76,,,,,,,,,999.60,10616.00,10616.00,10616.00,2,6.00,206.70,194.50,194.00,147.80,141.60,81.00,05-DEC-2014
05-SEP-2014,AAMAAwIKGAcJMTgwMTAx,0,75.00,118.00,130.00,138.00,150.00,163.00,,,,,0.00,23.17,46.02,47.79,49.56,176.44,,,,,0.00,0.00,0.00,0.00,2,,150.00,150.00,150.00,75.00,75.00,75.00,05-DEC-2014
05-SEP-2014,AAMAAwINGAAIMDEwMjgw,1,250.00,254.00,259.00,263.00,268.00,272.00,277.00,281.00,286.00,290.00,41.46,41.48,41.50,41.52,46.53,46.55,46.57,46.59,46.61,46.63,5574.85,8399.28,3053.84,3053.84,2,6.00,280.00,280.00,280.00,250.00,250.00,250.00,05-DEC-2014
05-SEP-2014,AAMAAwUOGAQJMTAwMTAx,1,110.00,270.00,405.00,540.00,675.00,,,,,,30.57,31.06,31.54,32.03,32.55,,,,,,80.40,29840.51,21520.71,21413.53,1,24.00,544.00,535.70,525.00,402.00,401.80,401.00,05-DEC-2014
05-SEP-2014,AAMABgQBAgQONS44OTI3MjgwMg,0,100.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,74.00,41.20,0.00,12.80,10.20,0.00,05-DEC-2014
05-SEP-2014,AAMABgQBAwIOMC45NjQ1MjEwMg,0,55.00,,,,,,,,,,81.15,,,,,,,,,,0.00,712.71,0.00,0.00,2,2.00,55.00,55.00,55.00,55.00,55.00,55.00,05-DEC-2014
05-SEP-2014,AAMABgQBAwIOMS45NjQ1MjEwMw,0,55.00,,,,,,,,,,81.15,,,,,,,,,,0.00,712.71,0.00,0.00,2,2.00,55.00,55.00,55.00,55.00,55.00,55.00,05-DEC-2014
05-SEP-2014,AAMABgQBBQAJNC41Mzc0MDEwMg,0,20.00,,,,,,,,,,25.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,1.00,0.90,0.00,0.00,0.00,0.00,05-DEC-2014
05-SEP-2014,AAMABgQBBQILNC45MDUxNDEwMQ,0,6.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,3.00,2.40,4.00,3.00,2.40,05-DEC-2014
05-SEP-2014,AAMBAQ4OBAQILjg1MDgyMTA1,1,,5.00,29.00,53.00,77.00,82.00,,,,,,50.39,51.40,52.41,53.42,74.43,,,,,1212.00,5313.00,5313.00,5313.00,2,1.00,77.00,77.00,77.00,4.00,4.00,4.00,05-DEC-2014
05-SEP-2014,AAMBAQ4OBAQKLjg1MDgyMTA2,1,,5.00,29.00,53.00,77.00,82.00,,,,,,50.39,51.40,52.41,53.42,74.43,,,,,1212.00,5313.00,5313.00,5313.00,2,1.00,77.00,77.00,77.00,4.00,4.00,4.00,05-DEC-2014
05-SEP-2014,AAMBAQ4OBAUALjg1MDgyMTA0,1,,5.00,29.00,53.00,77.00,82.00,,,,,,50.39,51.40,52.41,53.42,74.43,,,,,1212.00,5313.00,5313.00,5313.00,2,1.00,77.00,77.00,77.00,4.00,4.00,4.00,05-DEC-2014
05-SEP-2014,AAMBAQ4OBAUKLjg1MDgyMTAx,1,,5.00,29.00,53.00,77.00,82.00,,,,,,50.39,51.40,52.41,53.42,74.43,,,,,1212.00,5313.00,5313.00,5313.00,2,1.00,77.00,77.00,77.00,4.00,4.00,4.00,05-DEC-2014
05-SEP-2014,AAMBAQ4OBAUMLjg1MDgyMTAy,1,,5.00,29.00,53.00,77.00,82.00,,,,,,50.39,51.40,52.41,53.42,74.43,,,,,1212.00,5313.00,5313.00,5313.00,2,1.00,77.00,77.00,77.00,4.00,4.00,4.00,05-DEC-2014
05-SEP-2014,AAMBAQ4OBAUOLjg1MDgyMTAz,1,,5.00,29.00,53.00,77.00,82.00,,,,,,50.39,51.40,52.41,53.42,74.43,,,,,1212.00,5313.00,5313.00,5313.00,2,1.00,77.00,77.00,77.00,4.00,4.00,4.00,05-DEC-2014
05-SEP-2014,AAMBAQ4OBAYKLjg5NTYwMTAx,0,57.00,57.10,,,,,,,,,24.00,24.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,39.00,35.10,29.00,39.00,35.10,29.00,05-DEC-2014
05-SEP-2014,AAMBAQ4OBw0ALjkwMjMyODAx,0,50.00,,,,,,,,,,-90.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,13.00,4.00,0.00,0.00,0.00,0.00,05-DEC-2014
05-SEP-2014,AAMBAQ4OBw0KLjcwMTY5MDAx,0,9.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.80,0.00,0.00,0.00,0.00,05-DEC-2014
05-SEP-2014,AAMBAQ4OBw0MLjcwMTY5MDAy,0,9.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.80,0.00,0.00,0.00,0.00,05-DEC-2014
05-SEP-2014,AAMBAQ4OBwAALjEwMTM5MDgw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,05-DEC-2014
05-SEP-2014,AAMBAQ4OBwAILjEwMTM5MDg0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,05-DEC-2014
05-SEP-2014,AAMBAQ4OBwAKLjEwMTM5MDkw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,05-DEC-2014
05-SEP-2014,AAMBAQ4OBwAMLjEwMTM5MDg5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,05-DEC-2014
05-SEP-2014,AAMBAQ4OBwAOLjEwMTM5MDg4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,05-DEC-2014
05-SEP-2014,AAMBAQ4OBwEALjEwMTM5MDIx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,05-DEC-2014
05-SEP-2014,AAMBAQ4OBwEMLjEwMTM5MDg3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,05-DEC-2014
05-SEP-2014,AAMBAQ4OBwEOLjEwMTM5MDg2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,05-DEC-2014
05-SEP-2014,AAMBAQ4OBwIALjcwMTcyOTAx,0,1.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.90,1.90,1.90,1.90,1.90,1.90,05-DEC-2014
05-SEP-2014,AAMBAQ4OBwIOLjUzODEzMTAy,0,1.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.50,1.50,1.50,1.50,1.50,05-DEC-2014
05-SEP-2014,AAMBAQ4OBwMALjEwMTM5MDkx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,05-DEC-2014
05-SEP-2014,AAMBAQ4OBwMILjEwMTM5MDg1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,05-DEC-2014
05-SEP-2014,AAMBAQ4OBwMKLjEwMTM5MDgy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,05-DEC-2014
05-SEP-2014,AAMBAQ4OBwMMLjEwMTM5MDgz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,05-DEC-2014
05-SEP-2014,AAMBAQ4OBwwILjg5NDkyODAx,0,10.00,20.00,40.00,60.00,80.00,100.00,,,,,-30.00,-29.00,-28.00,-27.00,-26.00,-25.00,,,,,0.00,0.00,0.00,0.00,99999,,65.00,37.10,0.00,0.00,0.00,0.00,05-DEC-2014
05-SEP-2014,AAMBAQ4OBwwMLjU0MDQzMTAx,0,1.00,2.00,3.00,4.00,5.00,7.00,15.00,,,,218.42,232.54,246.66,260.79,274.91,303.16,415.86,,,,490.61,54.64,54.64,54.64,2,1.00,7.00,7.00,7.00,5.00,5.00,5.00,05-DEC-2014
05-SEP-2014,AAMBBwcABgIIMC44ODEyMjEwMQ,0,10.00,40.00,70.00,110.00,,,,,,,47.71,48.30,48.89,49.68,,,,,,,1336.89,8444.00,8444.00,8444.00,2,3.00,110.00,110.00,110.00,75.00,75.00,75.00,05-DEC-2014
05-SEP-2014,AAMBBwcABgIIMS44ODEyMjExMA,0,30.00,60.00,76.00,,,,,,,,36.30,36.44,36.52,,,,,,,,724.69,83.00,83.00,83.00,2,3.00,76.00,76.00,76.00,30.00,30.00,30.00,05-DEC-2014
05-SEP-2014,AAMBBwcABgIIMi44ODEyMjEwMg,0,10.00,40.00,70.00,110.00,,,,,,,47.71,48.30,48.89,49.68,,,,,,,1336.89,8444.00,8444.00,8444.00,2,3.00,110.00,110.00,110.00,75.00,75.00,75.00,05-DEC-2014
05-SEP-2014,AAMBBwcABgIIMy44ODEyMjEwMw,0,10.00,40.00,70.00,110.00,,,,,,,47.71,48.30,48.89,49.68,,,,,,,1336.89,8444.00,8444.00,8444.00,2,3.00,110.00,110.00,110.00,75.00,75.00,75.00,05-DEC-2014
05-SEP-2014,AAMBBwcABgIINC44ODEyMjEwNA,0,55.00,73.00,,,,,,,,,45.45,45.71,,,,,,,,,664.31,4013.00,4013.00,4013.00,2,3.00,73.00,73.00,73.00,55.00,55.00,55.00,05-DEC-2014
05-SEP-2014,AAMBBwcABgIINS44ODEyMjEwNQ,0,55.00,73.00,,,,,,,,,45.45,45.71,,,,,,,,,664.31,4013.00,4013.00,4013.00,2,3.00,73.00,73.00,73.00,55.00,55.00,55.00,05-DEC-2014
05-SEP-2014,AAMBBwcABgIINi44ODEyMjEwNg,0,55.00,73.00,,,,,,,,,45.45,45.71,,,,,,,,,664.31,4013.00,4013.00,4013.00,2,3.00,73.00,73.00,73.00,55.00,55.00,55.00,05-DEC-2014
05-SEP-2014,AAMBBwcABgIINy44ODEyMjEwNw,0,55.00,73.00,,,,,,,,,45.45,45.71,,,,,,,,,664.31,4013.00,4013.00,4013.00,2,3.00,73.00,73.00,73.00,55.00,55.00,55.00,05-DEC-2014
05-SEP-2014,AAMBBwcABgIIOC44ODEyMjEwOQ,0,30.00,60.00,76.00,,,,,,,,36.30,36.44,36.52,,,,,,,,724.69,83.00,83.00,83.00,2,3.00,76.00,76.00,76.00,30.00,30.00,30.00,05-DEC-2014
05-SEP-2014,AAMBBwcABgIIOS44ODEzNDEwMQ,0,70.00,,,,,,,,,,11.02,,,,,,,,,,0.00,0.00,0.00,0.00,1,1.00,0.00,0.00,0.00,0.00,0.00,0.00,05-DEC-2014
05-SEP-2014,AAMBBwcABgIJNC44ODEwMDEwMQ,0,45.00,65.00,110.00,116.00,,,,,,,30.54,32.09,35.58,36.04,,,,,,,361.62,17634.00,8544.00,8544.00,1,24.00,110.00,110.00,110.00,75.00,65.80,45.00,05-DEC-2014
05-SEP-2014,AAMBBwcABgIJNS44ODEwMDEwMg,0,120.00,145.00,165.00,185.00,225.00,,,,,,33.36,33.71,34.00,34.28,34.86,,,,,,342.46,32646.00,12187.00,12187.00,1,24.00,216.00,216.00,216.00,130.00,130.00,130.00,05-DEC-2014
05-SEP-2014,AAMBBwcABgIJNi44ODExMDEwMQ,0,9.00,23.00,,,,,,,,,38.63,40.66,,,,,,,,,0.00,6066.00,2930.00,2930.00,1,15.00,23.00,23.00,23.00,9.00,9.00,9.00,05-DEC-2014
05-SEP-2014,AAMBBwcABgIJNy44ODExMDEwMg,0,9.00,23.00,,,,,,,,,37.99,40.02,,,,,,,,,0.00,6066.00,2930.00,2930.00,1,15.00,23.00,23.00,23.00,9.00,9.00,9.00,05-DEC-2014
05-SEP-2014,AAMBBwcABgIJOC44ODExMDEwMw,0,28.00,40.00,50.00,74.00,,,,,,,35.30,37.23,38.84,42.70,,,,,,,399.39,49466.00,2720.00,2720.00,1,15.00,74.00,74.00,74.00,28.00,28.00,28.00,05-DEC-2014
05-SEP-2014,AAMBBwcABgIJOS44ODExMDEwNA,0,37.00,50.00,75.00,,,,,,,,36.38,38.47,42.49,,,,,,,,377.81,49466.00,2720.00,2720.00,1,15.00,75.00,75.00,75.00,42.00,42.00,42.00,05-DEC-2014
05-SEP-2014,AAMBBwcABgILMC44ODE0MDEwMw,0,140.00,220.00,240.00,260.00,268.00,,,,,,24.02,25.03,25.29,25.54,25.64,,,,,,1043.32,187158.00,125876.00,125876.00,1,15.00,268.00,268.00,268.00,180.00,180.00,180.00,05-DEC-2014
05-SEP-2014,AAMBBwcABgILMS44ODE0MDEwNA,0,180.00,220.00,240.00,260.00,268.00,,,,,,23.78,24.28,24.54,24.79,24.89,,,,,,1043.32,187158.00,125876.00,125876.00,1,15.00,268.00,268.00,268.00,180.00,180.00,180.00,05-DEC-2014
05-SEP-2014,AAMBBwcABgILMi44ODE0MDEwMQ,0,145.00,180.00,200.00,270.00,300.00,,,,,,26.66,26.98,27.16,27.80,28.07,,,,,,1058.16,73683.00,23082.00,23082.00,1,15.00,300.00,300.00,300.00,145.00,145.00,145.00,05-DEC-2014
05-SEP-2014,AAMBBwcABgILMy44ODE0MDEwMg,0,280.00,350.00,420.00,470.00,510.00,,,,,,25.10,25.60,26.09,26.44,26.72,,,,,,1803.98,152896.00,37766.00,37766.00,1,15.00,510.00,510.00,510.00,420.00,352.80,280.00,05-DEC-2014
05-SEP-2014,AAMBBwcABgcLMi44NzAyMzEwNw,1,,3.20,3.40,3.50,3.60,,,,,,,233.15,233.35,233.37,233.38,,,,,,0.00,800.00,800.00,800.00,1,15.00,2.00,2.00,2.00,2.00,2.00,2.00,05-DEC-2014
05-SEP-2014,AAMBBwcABgcLMy44NzAyMzEwNQ,0,3.00,,,,,,,,,,380.20,,,,,,,,,,0.00,1350.10,1350.10,1350.10,2,1.00,3.00,3.00,3.00,3.00,3.00,3.00,05-DEC-2014
05-SEP-2014,AAMBBwcPDwEKNC41MzAxODAwMg,0,31.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.00,7.10,3.00,0.00,0.00,0.00,05-DEC-2014
05-SEP-2014,AAMBBwcPDwYANS41MzA0MjgwMQ,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,13.00,5.10,1.00,3.90,3.10,1.00,05-DEC-2014
05-SEP-2014,AAMBBwcPDwcONi41MTAxOTAwMw,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.80,0.00,0.00,0.00,0.00,05-DEC-2014
05-SEP-2014,AAMCBA8KBAYXNTI0MTAxMDE,1,510.00,550.00,590.00,630.00,670.00,710.00,750.00,790.00,830.00,870.00,16.24,16.50,16.55,17.93,20.08,23.27,27.65,36.26,46.99,58.59,6045.64,24862.37,21762.83,18916.84,1,8.00,810.00,784.80,768.00,510.00,510.00,510.00,05-DEC-2014
05-SEP-2014,AAMCBAINBQYALjIwMTU1MTA0,0,421.00,471.00,523.00,565.00,,,,,,,25.27,28.88,40.30,331.73,,,,,,,0.00,15147.00,15147.00,11845.00,2,5.00,565.00,565.00,565.00,421.00,420.70,415.00,05-DEC-2014
05-SEP-2014,AAMDAwQBBgEIMC41NDMzMjkwMQ,0,1.00,4.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.30,2.30,2.30,2.30,2.30,2.30,05-DEC-2014
05-SEP-2014,AAMDAwQBBgUKMy44NzA3MzEwOA,0,10.00,,,,,,,,,,544.04,,,,,,,,,,0.00,1350.10,1350.10,1350.10,2,1.00,10.00,10.00,10.00,10.00,10.00,10.00,05-DEC-2014
05-SEP-2014,AAMFAQIABgYPMS45MDc5MDEwMQ,0,50.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,47.00,47.00,47.00,47.00,47.00,47.00,05-DEC-2014
05-SEP-2014,AAMFAQIPDwAANi4xMDEzOTA2OA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.30,1.20,0.00,1.30,1.20,0.00,05-DEC-2014
05-SEP-2014,AAMFAQIPDwAMNS4xMDEzOTAyMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,05-DEC-2014
05-SEP-2014,AAMFAQIPDwAPNC4xMDEzOTAyNQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,05-DEC-2014
05-SEP-2014,AAMFAQIPDwAPNS4xMDEzOTA5OQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,05-DEC-2014
05-SEP-2014,AAMHAwUOBgEXMTAxMDAxMDI,1,125.00,240.00,469.00,470.00,560.00,,,,,,27.68,27.78,27.97,36.94,37.09,,,,,,959.29,20703.93,19874.62,18414.38,1,8.00,560.00,552.20,539.00,560.00,295.10,250.00,05-DEC-2014
05-SEP-2014,AAMHBQMBBgUPMy44MDEwMDEwMQ,0,47.00,48.00,54.00,64.00,,,,,,,27.53,29.64,42.28,63.35,,,,,,,477.19,1097.80,1097.80,1097.80,1,8.00,59.00,59.00,59.00,47.00,47.00,47.00,05-DEC-2014
05-SEP-2014,AAMKBQcABAAALjg1MDcwMTAz,1,,2.90,3.10,9.00,15.00,,,,,,,-64.98,38.42,49.82,61.42,,,,,,1050.00,50.00,50.00,50.00,2,1.00,15.00,15.00,15.00,3.00,3.00,3.00,05-DEC-2014
05-SEP-2014,AAMKBQcABAAMLjg1MDcwMTAx,1,,4.90,5.10,48.50,92.00,,,,,,,-51.83,58.81,81.55,104.34,,,,,,4650.00,150.00,150.00,150.00,2,1.00,65.00,65.00,65.00,5.00,5.00,5.00,05-DEC-2014
05-SEP-2014,AAMKBQcABAAOLjg1MDcwMTAy,1,,2.90,3.10,8.50,14.00,,,,,,,-34.01,46.64,53.75,61.00,,,,,,700.00,200.00,200.00,200.00,2,1.00,14.00,14.00,14.00,3.00,3.00,3.00,05-DEC-2014
05-SEP-2014,AAMKBQcABAEILjg1MDkyMTAy,1,,9.90,10.10,28.50,47.00,,,,,,,158.06,183.01,211.54,240.22,,,,,,4500.00,2350.00,2350.00,2350.00,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,05-DEC-2014
05-SEP-2014,AAMKBQcABAEKLjg1MDkyMTAz,1,,9.90,10.10,28.50,47.00,,,,,,,158.06,183.01,211.54,240.22,,,,,,4500.00,2350.00,2350.00,2350.00,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,05-DEC-2014
05-SEP-2014,AAMKBQcABAEMLjg1MDkyMTA0,1,,9.90,10.10,28.50,47.00,,,,,,,158.06,183.01,211.54,240.22,,,,,,4500.00,2350.00,2350.00,2350.00,2,1.00,47.00,47.00,47.00,10.00,10.00,10.00,05-DEC-2014
05-SEP-2014,AAMKBQcABAEOLjg1MDkyMTA1,1,,9.90,10.10,28.50,47.00,,,,,,,158.06,183.01,211.54,240.22,,,,,,4500.00,2350.00,2350.00,2350.00,2,1.00,47.00,47.00,47.00,10.00,10.00,10.00,05-DEC-2014
05-SEP-2014,AAMKBQcABAIILjg1MDEwMTE0,1,,2.90,3.10,8.50,14.00,,,,,,,182.82,201.26,233.00,265.34,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,14.00,14.00,14.00,3.00,3.00,3.00,05-DEC-2014
05-SEP-2014,AAMKBQcABAMALjg1MDEwMTA5,1,,2.90,3.10,8.50,14.00,,,,,,,182.82,201.26,233.00,265.34,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,14.00,14.00,14.00,3.00,3.00,3.00,05-DEC-2014
05-SEP-2014,AAMKBQcABAMILjg1MDcwMTA0,1,,2.90,3.10,9.00,15.00,,,,,,,-64.98,38.42,49.82,61.42,,,,,,1050.00,50.00,50.00,50.00,2,1.00,15.00,15.00,15.00,3.00,3.00,3.00,05-DEC-2014
05-SEP-2014,AAMKBQcABAMKLjg1MDEwMTAz,1,,78.00,99.30,120.50,141.80,163.00,,,,,,20.60,20.72,20.86,21.02,21.21,,,,,504.00,39914.00,22722.00,11062.00,1,24.00,136.00,136.00,136.00,78.00,78.00,78.00,05-DEC-2014
05-SEP-2014,AAMKBQcABAMMLjg1MDEwMTEw,1,,2.90,3.10,8.50,14.00,,,,,,,182.82,201.26,233.00,265.34,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,14.00,14.00,14.00,3.00,3.00,3.00,05-DEC-2014
05-SEP-2014,AAMKBQcABAMOLjg1MDEwMTEx,1,,2.90,3.10,8.50,14.00,,,,,,,182.82,201.26,233.00,265.34,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,14.00,14.00,14.00,3.00,3.00,3.00,05-DEC-2014
05-SEP-2014,AAMKBQcABAQILjcwMDgyMjAy,0,19.00,20.00,,,,,,,,,271.24,272.24,,,,,,,,,1795.00,1995.00,1995.00,1995.00,2,2.00,19.00,19.00,19.00,19.00,19.00,19.00,05-DEC-2014
05-SEP-2014,AAMKBQcABAQKLjcwMDgyMjAz,0,19.00,20.00,,,,,,,,,279.81,280.81,,,,,,,,,1646.00,1964.00,1964.00,1964.00,2,2.00,19.00,19.00,19.00,19.00,19.00,19.00,05-DEC-2014
05-SEP-2014,AAMKBQcABAQMLjcwMDkyMTEy,0,60.00,,,,,,,,,,30.17,,,,,,,,,,0.00,2047.82,1591.62,1591.62,4,2.00,60.00,60.00,60.00,60.00,60.00,60.00,05-DEC-2014
05-SEP-2014,AAMKBQcABAUILjUxMDQ5MDAy,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.10,0.00,0.00,0.00,0.00,05-DEC-2014
05-SEP-2014,AAMKBQcABAUKLjUxMDgyMTAx,0,1.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.50,1.50,1.50,1.50,1.50,05-DEC-2014
05-SEP-2014,AAMKBQcABAUMLjUyMzMyMTAx,0,2.50,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,2.50,2.50,2.50,2.50,2.50,2.50,05-DEC-2014
05-SEP-2014,AAMKBQcABAYILjU0MDMwMTA2,1,1.00,5.00,10.00,15.00,20.00,30.00,58.00,,,,274.82,285.34,298.86,312.38,325.90,352.65,428.08,,,,1951.32,601.04,601.04,601.04,2,1.00,25.00,25.00,25.00,25.00,25.00,25.00,05-DEC-2014
05-SEP-2014,AAMKBQcABAYKLjg3MTQwMTA2,1,81.00,82.00,210.00,,,,,,,,20.05,20.08,23.91,,,,,,,,595.23,56131.28,29991.47,16734.35,1,24.00,207.00,207.00,207.00,81.00,81.00,81.00,05-DEC-2014
05-SEP-2014,AAMKBQcABAYMLjg1MDkwMTAz,1,,60.90,61.10,108.00,155.00,,,,,,,18.93,20.57,22.50,24.44,,,,,,450.00,242500.00,222500.00,212000.00,1,15.00,0.00,0.00,0.00,0.00,0.00,0.00,05-DEC-2014
05-SEP-2014,AAMKBQcABAYOLjg5OTAwMTAx,1,35.00,42.00,52.00,53.00,,,,,,,24.31,26.01,26.02,26.03,,,,,,,70.17,14228.13,7276.03,3737.69,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,05-DEC-2014
05-SEP-2014,AAMKBQcABAcALjk2ODE5MDAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,1.40,0.00,4.00,1.40,0.00,05-DEC-2014
05-SEP-2014,AAMKBQcABAcMLjk2NjUyOTAx,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,05-DEC-2014
05-SEP-2014,AAMKBQcABw0ALjEwMTM5MDU1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,05-DEC-2014
05-SEP-2014,AAMKBQcABw0MLjEwMTM5MDQ1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,05-DEC-2014
05-SEP-2014,AAMKBQcABw0OLjEwMTM5MDMz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,05-DEC-2014
