BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
08-OCT-2012,AAMKBQcABAYCLjg1MDkwMTAz,1,,60.90,61.10,109.50,158.00,,,,,,,15.07,16.81,18.46,20.10,,,,,,450.00,242500.00,222500.00,212000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,07-JAN-2013
08-OCT-2012,AAMKBQcABAYELjg3MTQwMTA2,1,81.00,82.00,101.00,118.00,128.00,141.00,161.00,181.00,194.00,210.00,18.00,19.75,20.27,20.74,21.01,21.37,21.92,22.47,22.83,23.27,774.19,56965.65,30825.84,17568.72,99999,24.00,210.00,210.00,210.00,81.00,81.00,81.00,07-JAN-2013
08-OCT-2012,AAMKBQcABAYGLjU0MDMwMTA2,1,1.00,5.00,10.00,15.00,20.00,30.00,58.00,,,,250.32,259.88,272.18,284.48,296.77,321.09,389.67,,,,1774.60,546.48,546.48,546.48,2,1.00,20.00,20.00,20.00,20.00,20.00,20.00,07-JAN-2013
08-OCT-2012,AAMKBQcABAcOLjk2ODE5MDAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.40,1.20,0.00,4.40,1.20,0.00,07-JAN-2013
08-OCT-2012,AAMKBQcABwMGLjEwOTQwMTAx,0,67.00,,,,,,,,,,46.00,,,,,,,,,,0.00,3517.00,3517.00,3517.00,1,6.00,67.00,67.00,67.00,67.00,67.00,67.00,07-JAN-2013
08-OCT-2012,AAMKBQcABwwCLjEwMTM5MDY3,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.60,0.00,2.00,0.60,0.00,07-JAN-2013
08-OCT-2012,AAMKBQcABwwELjEwMTM5MDY2,0,3.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.50,0.70,0.00,2.50,0.70,0.00,07-JAN-2013
08-OCT-2012,AAUHAgcKBgEZNTIzMTAxMDE,1,335.00,368.00,402.00,435.00,468.00,502.00,535.00,,,,27.14,27.16,27.18,27.20,27.22,27.24,27.29,,,,0.00,35488.00,29680.00,25104.00,1,15.00,546.00,534.80,520.00,346.00,334.80,320.00,07-JAN-2013
08-OCT-2012,AAUHAgcKBgYZNTEzMDAxMDE,0,850.00,,,,,,,,,,28.83,,,,,,,,,,0.00,51259.00,35325.00,32822.00,2,16.00,551.70,541.50,531.30,388.00,361.20,353.00,07-JAN-2013
08-OCT-2012,AgAHBQ4BAQAZNTQxNjAxMDM,1,165.00,166.00,166.10,173.00,,,,,,,25.74,25.75,270.47,270.48,,,,,,,986.59,3774.33,3774.33,3774.33,2,1.00,173.00,172.80,169.00,165.00,164.80,161.00,07-JAN-2013
08-OCT-2012,AgAHBQ4BAQIZNTQxNjAxMDQ,1,165.00,166.00,166.10,173.00,,,,,,,26.83,26.84,271.47,271.48,,,,,,,989.11,3778.86,3778.86,3778.86,2,1.00,173.00,172.80,169.00,165.00,164.80,161.00,07-JAN-2013
08-OCT-2012,AgAHBQ4BAQQZNTQxNjAxMDE,1,165.00,166.00,166.10,173.00,,,,,,,24.89,24.90,269.72,269.73,,,,,,,984.07,3769.80,3769.80,3769.80,2,1.00,173.00,172.80,169.00,165.00,164.80,161.00,07-JAN-2013
08-OCT-2012,AgAHBQ4BAQYZNTQxNjAxMDI,1,165.00,166.00,166.10,173.00,,,,,,,24.55,24.56,269.47,269.48,,,,,,,981.55,3765.27,3765.27,3765.27,2,1.00,173.00,172.80,169.00,165.00,164.80,161.00,07-JAN-2013
08-OCT-2012,AgAHBQ4KDgYZODkwMzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,07-JAN-2013
08-OCT-2012,AgAHBQ4LAQAZODkxMzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,07-JAN-2013
08-OCT-2012,AgAHBQ4LAgAZODkxMDQxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,07-JAN-2013
08-OCT-2012,AgAHBQ4LAgIZODkxMDQxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,8.00,8.00,8.00,8.00,8.00,8.00,07-JAN-2013
08-OCT-2012,AgAHBQ4LAgYZODkxMDQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,07-JAN-2013
08-OCT-2012,AgAHBQ4LAgwZODkxMDQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,07-JAN-2013
08-OCT-2012,AgAHBQ4LBQAZODkwODQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,6.00,4.00,4.00,6.00,4.00,4.00,07-JAN-2013
08-OCT-2012,AgAHBQ4LBgwZODkwNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,07-JAN-2013
08-OCT-2012,AgAHBQ4LDwAZODk1MDAxMDQ,1,,149.90,150.10,262.90,263.10,266.90,267.10,320.00,,,,16.84,20.87,22.17,33.25,33.29,33.30,33.90,,,1550.00,8000.00,8000.00,8000.00,2,6.00,321.00,317.40,315.00,150.00,150.00,150.00,07-JAN-2013
08-OCT-2012,AgAHBQ4LDwIZODk1MDAxMDU,1,,149.90,150.10,262.90,263.10,266.90,267.10,320.00,,,,16.84,20.87,22.17,33.25,33.29,33.30,33.90,,,1550.00,8000.00,8000.00,8000.00,2,6.00,321.00,317.40,315.00,150.00,150.00,150.00,07-JAN-2013
08-OCT-2012,AgAHBQ4LDwQZODk1MDAxMDE,1,,149.90,150.10,262.90,263.10,266.90,267.10,320.00,,,,16.84,20.87,22.17,33.25,33.29,33.30,33.90,,,1550.00,6000.00,6000.00,6000.00,2,6.00,321.00,317.40,315.00,150.00,150.00,150.00,07-JAN-2013
08-OCT-2012,AgAHBQ4LDwYZODk1MDAxMDI,1,,149.90,150.10,262.90,263.10,266.90,267.10,320.00,,,,16.84,20.87,22.17,33.25,33.29,33.30,33.90,,,1550.00,6000.00,6000.00,6000.00,2,6.00,321.00,317.40,315.00,150.00,150.00,150.00,07-JAN-2013
08-OCT-2012,AgAHBQ4MAQYZODkyOTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,07-JAN-2013
08-OCT-2012,AgAHBQ4MAgIZODkyNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,8.00,5.10,5.00,8.00,5.10,5.00,07-JAN-2013
08-OCT-2012,AgAHBQ4MAgQZODkyNDQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,07-JAN-2013
08-OCT-2012,AgAHBQ4MAwAZODkyNjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,8.00,7.90,6.00,8.00,7.90,6.00,07-JAN-2013
08-OCT-2012,AgAHBQ4MBQAZODkyMjAxMDE,1,50.00,100.00,150.00,200.00,205.00,206.00,215.00,220.00,,,31.93,35.20,38.46,41.74,43.01,267.95,271.67,273.73,,,1246.54,69627.12,24750.49,14744.28,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,07-JAN-2013
08-OCT-2012,AgAHBQ4MBQIZODkyMjAxMDI,1,50.00,100.00,150.00,200.00,205.00,206.00,215.00,,,,31.87,35.04,38.21,41.38,42.01,266.83,270.47,,,,1171.18,69365.70,24654.31,14669.27,1,24.00,200.00,194.60,130.00,50.00,50.00,50.00,07-JAN-2013
08-OCT-2012,AgAHBQ4MBwQZODkxNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,07-JAN-2013
08-OCT-2012,AgAHBQ4MDwYZODkzMjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,07-JAN-2013
08-OCT-2012,AgAHBQ4NAAwZODk2MzQxMDE,1,48.00,48.10,,,,,,,,,24.00,24.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,22.00,17.80,16.00,22.00,17.80,16.00,07-JAN-2013
08-OCT-2012,AgAHBQ4NAQAZODkwNDIxMDM,1,25.00,53.00,,,,,,,,,45.86,46.24,,,,,,,,,341.00,167.00,167.00,167.00,4,1.00,53.00,52.90,52.00,25.00,25.00,25.00,07-JAN-2013
08-OCT-2012,AgAHBQ4NAQIZODkwNDIxMDQ,1,25.00,53.00,,,,,,,,,46.86,47.24,,,,,,,,,341.00,167.00,167.00,167.00,4,1.00,53.00,52.90,52.00,25.00,25.00,25.00,07-JAN-2013
08-OCT-2012,AgAHBQ4NAQQZODkwNDIxMDE,1,25.00,53.00,,,,,,,,,43.86,44.24,,,,,,,,,341.00,167.00,167.00,167.00,4,1.00,53.00,52.90,52.00,25.00,25.00,25.00,07-JAN-2013
08-OCT-2012,AgAHBQ4NAQYZODkwNDIxMDI,1,25.00,53.00,,,,,,,,,44.86,45.24,,,,,,,,,341.00,167.00,167.00,167.00,4,1.00,53.00,52.90,52.00,25.00,25.00,25.00,07-JAN-2013
08-OCT-2012,AgAHBQ4NAQwZODkwNDIxMDU,1,25.00,53.00,,,,,,,,,52.86,53.24,,,,,,,,,341.00,167.00,167.00,167.00,4,1.00,53.00,52.90,52.00,25.00,25.00,25.00,07-JAN-2013
08-OCT-2012,AgAHBQ4NAwwZODk0MzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.00,8.10,8.00,10.00,8.10,8.00,07-JAN-2013
08-OCT-2012,AgAHBQ4NBgIZODkzNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,07-JAN-2013
08-OCT-2012,AgAHBQ4NBgYZODkzNjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.00,11.90,10.00,12.00,11.90,10.00,07-JAN-2013
08-OCT-2012,AgAHBQ4NDgAZODkxNDIxMDI,1,25.00,50.00,,,,,,,,,54.06,54.45,,,,,,,,,327.00,168.00,168.00,168.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,07-JAN-2013
08-OCT-2012,AgAHBQ4NDgIZODkxNDIxMDM,1,25.00,50.00,,,,,,,,,45.06,45.45,,,,,,,,,327.00,168.00,168.00,168.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,07-JAN-2013
08-OCT-2012,AgAHBQ4NDgQZODkwNDIxMDY,1,25.00,53.00,,,,,,,,,57.86,58.24,,,,,,,,,341.00,167.00,167.00,167.00,4,1.00,53.00,52.90,52.00,25.00,25.00,25.00,07-JAN-2013
08-OCT-2012,AgAHBQ4NDgYZODkxNDIxMDE,1,25.00,50.00,,,,,,,,,59.06,59.45,,,,,,,,,327.00,168.00,168.00,168.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,07-JAN-2013
08-OCT-2012,AgAHBQ4NDgwZODkxNDIxMDQ,1,25.00,50.00,,,,,,,,,46.06,46.45,,,,,,,,,327.00,168.00,168.00,168.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,07-JAN-2013
08-OCT-2012,AgAHBQ4NDwAZODk0MTIxMDI,1,81.00,,,,,,,,,,52.01,,,,,,,,,,0.00,3805.33,3805.33,3805.33,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,07-JAN-2013
08-OCT-2012,AgAHBQ4NDwIZODk0MTIxMDM,1,81.00,,,,,,,,,,52.01,,,,,,,,,,0.00,3807.03,3807.03,3807.03,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,07-JAN-2013
08-OCT-2012,AgAHBQ4NDwQZODkxNDIxMDU,1,13.00,25.00,,,,,,,,,47.06,47.45,,,,,,,,,327.00,168.00,168.00,168.00,4,1.00,25.00,25.00,25.00,13.00,13.00,13.00,07-JAN-2013
08-OCT-2012,AgAHBQ4NDwYZODk0MTIxMDE,1,81.00,,,,,,,,,,52.01,,,,,,,,,,0.00,3803.85,3803.85,3803.85,2,1.00,87.00,33.00,0.00,87.00,33.00,0.00,07-JAN-2013
08-OCT-2012,AgAHBQ4NDwwZODk0MTIxMDQ,1,81.00,,,,,,,,,,53.01,,,,,,,,,,0.00,3813.33,3813.33,3813.33,2,1.00,89.00,82.60,0.00,89.00,82.60,0.00,07-JAN-2013
08-OCT-2012,AgAHBQ4OAAIZODcwNDMxMDE,0,12.00,,,,,,,,,,427.09,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,12.00,12.00,12.00,12.00,12.00,12.00,07-JAN-2013
08-OCT-2012,AgAHBQ4OAAwZODcwNTMxMDE,0,12.00,,,,,,,,,,399.90,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,12.00,12.00,12.00,12.00,12.00,12.00,07-JAN-2013
08-OCT-2012,AgAHBQ4OBAIZODkxODIxMDE,1,130.50,174.00,,,,,,,,,82.31,82.35,,,,,,,,,2200.70,12506.12,12506.12,12506.12,2,1.00,174.00,173.90,173.00,130.50,130.40,129.80,07-JAN-2013
08-OCT-2012,AgAHBQ4OBAwZODkxODIxMDI,1,130.50,174.00,,,,,,,,,82.31,82.35,,,,,,,,,2200.70,11006.12,11006.12,11006.12,2,1.00,174.00,173.90,173.00,130.50,130.40,129.80,07-JAN-2013
08-OCT-2012,AgAHBQ4OBQAZODkxODIxMDU,1,130.50,174.00,,,,,,,,,82.31,82.35,,,,,,,,,2200.70,11006.12,11006.12,11006.12,2,1.00,174.00,173.90,173.00,130.50,130.40,129.80,07-JAN-2013
08-OCT-2012,AgAHBQ4OBQQZODkxODIxMDM,1,130.50,174.00,,,,,,,,,82.31,82.35,,,,,,,,,2200.70,12506.12,12506.12,12506.12,2,1.00,174.00,173.90,173.00,130.50,130.40,129.80,07-JAN-2013
08-OCT-2012,AgAHBQ4OBQYZODkxODIxMDQ,1,130.50,174.00,,,,,,,,,82.31,82.35,,,,,,,,,2200.70,10506.12,10506.12,10506.12,2,1.00,174.00,173.90,173.00,130.50,130.40,129.80,07-JAN-2013
08-OCT-2012,AgAHBQ4OBgAZODkxNjAxMDE,1,,149.90,150.10,266.40,266.60,270.90,271.10,324.00,,,,16.94,21.06,22.42,33.85,33.90,33.90,34.52,,,1600.00,8000.00,8000.00,8000.00,2,6.00,324.00,320.30,317.50,150.00,150.00,150.00,07-JAN-2013
08-OCT-2012,AgAHBQ4OBgIZODkxNjAxMDI,1,,149.90,150.10,266.40,266.60,270.90,271.10,324.00,,,,16.94,21.06,22.42,33.85,33.90,33.90,34.52,,,1600.00,8000.00,8000.00,8000.00,2,6.00,324.00,320.30,317.50,150.00,150.00,150.00,07-JAN-2013
08-OCT-2012,AgAHBQ4OBgQZODk0MTIxMDU,1,82.00,,,,,,,,,,53.01,,,,,,,,,,0.00,3812.47,3812.47,3812.47,2,1.00,89.00,86.10,83.00,89.00,86.10,83.00,07-JAN-2013
08-OCT-2012,AgAHBQ4OBgYZODk0MTIxMDY,1,81.00,,,,,,,,,,53.01,,,,,,,,,,0.00,3814.96,3814.96,3814.96,2,1.00,89.00,86.10,83.00,89.00,86.10,83.00,07-JAN-2013
08-OCT-2012,AgAHBQ4OBwAZODcxMTIxMDM,0,20.00,50.00,51.00,60.00,,,,,,,41.14,42.74,62.77,63.02,,,,,,,375.77,443.80,443.80,443.80,4,1.00,59.00,59.00,59.00,20.00,20.00,20.00,07-JAN-2013
08-OCT-2012,AgAHBQ4OBwIZODcxMTIxMDQ,0,20.00,50.00,51.00,59.00,,,,,,,41.22,42.82,62.85,63.07,,,,,,,375.81,443.82,443.82,443.82,4,1.00,59.00,59.00,59.00,20.00,20.00,20.00,07-JAN-2013
08-OCT-2012,AgAHBQ4OBwQZODcxMTIxMDE,0,20.00,50.00,51.00,59.00,,,,,,,41.20,42.80,62.83,63.06,,,,,,,375.77,443.80,443.80,443.80,4,1.00,59.00,59.00,59.00,20.00,20.00,20.00,07-JAN-2013
08-OCT-2012,AgAHBQ4OBwYZODcxMTIxMDI,0,20.00,50.00,51.00,60.00,,,,,,,41.20,42.79,62.82,63.08,,,,,,,375.75,443.78,443.78,443.78,4,1.00,59.00,59.00,59.00,20.00,20.00,20.00,07-JAN-2013
08-OCT-2012,AgAHBQ8LAgAZODk0NjIxMDE,0,165.00,,,,,,,,,,55.01,,,,,,,,,,0.00,10152.77,10152.77,10152.77,3,2.00,171.00,40.60,0.00,171.00,40.60,0.00,07-JAN-2013
08-OCT-2012,AgAHBQ8LAgIZODk0NjIxMDI,1,165.00,,,,,,,,,,54.01,,,,,,,,,,0.00,10152.94,10152.94,10152.94,3,2.00,171.00,165.80,160.00,171.00,165.80,160.00,07-JAN-2013
08-OCT-2012,AgAHBQ8LAgQZODk2MDIxMDE,0,38.30,,,,,,,,,,52.44,,,,,,,,,,0.00,225.19,225.19,225.19,2,2.00,38.30,38.20,37.10,38.30,38.20,37.10,07-JAN-2013
08-OCT-2012,AgAHBQ8LAgYZODk2MDIxMDI,0,38.30,,,,,,,,,,52.44,,,,,,,,,,0.00,225.19,225.19,225.19,2,2.00,38.30,38.20,37.10,38.30,38.20,37.10,07-JAN-2013
08-OCT-2012,AgAHBQ8LAgwZODk0NjIxMDM,1,165.00,,,,,,,,,,51.01,,,,,,,,,,0.00,10120.83,10120.83,10120.83,3,2.00,0.00,0.00,0.00,0.00,0.00,0.00,07-JAN-2013
08-OCT-2012,AgAHBQ8LBQIZODk2MTIxMDE,0,38.30,,,,,,,,,,52.44,,,,,,,,,,0.00,225.19,225.19,225.19,2,2.00,38.30,38.20,37.10,38.30,38.20,37.10,07-JAN-2013
08-OCT-2012,AgAHBQ8LBQwZODk2MTIxMDI,0,38.30,,,,,,,,,,52.44,,,,,,,,,,0.00,225.19,225.19,225.19,2,2.00,38.30,38.20,37.10,38.30,38.20,37.10,07-JAN-2013
08-OCT-2012,AgAHBQEABAAZODYzNDIxMDM,0,100.00,165.00,,,,,,,,,26.72,27.72,,,,,,,,,1737.00,2500.00,2500.00,2500.00,2,4.00,165.00,165.00,165.00,100.00,100.00,100.00,07-JAN-2013
08-OCT-2012,AgAHBQEABAIZODYzNDIxMDI,1,100.00,169.00,,,,,,,,,32.43,37.35,,,,,,,,,2111.67,8465.88,8465.88,8465.88,2,2.00,169.00,169.00,169.00,100.00,100.00,100.00,07-JAN-2013
08-OCT-2012,AgAHBQEABAQZODYzMTIxMTI,0,45.00,,,,,,,,,,39.10,,,,,,,,,,160.00,119.36,119.36,119.36,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,07-JAN-2013
08-OCT-2012,AgAHBQEABAYZODYzNDIxMDE,0,100.00,165.00,,,,,,,,,26.72,27.72,,,,,,,,,1737.00,2500.00,2500.00,2500.00,2,4.00,165.00,165.00,165.00,100.00,100.00,100.00,07-JAN-2013
08-OCT-2012,AgAHBQEABAwZODYyNjIxMDM,0,147.00,,,,,,,,,,55.00,,,,,,,,,,0.00,5500.00,5500.00,5500.00,2,5.00,150.00,150.00,150.00,150.00,150.00,150.00,07-JAN-2013
08-OCT-2012,AgAHBQEABgAZODYzMTIxMDQ,0,45.00,,,,,,,,,,39.10,,,,,,,,,,160.00,119.36,119.36,119.36,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,07-JAN-2013
08-OCT-2012,AgAHBQEABgIZODYzMTIxMDU,0,45.00,,,,,,,,,,39.10,,,,,,,,,,160.00,119.36,119.36,119.36,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,07-JAN-2013
08-OCT-2012,AgAHBQEABgQZODYzMTIxMDI,0,45.00,,,,,,,,,,39.10,,,,,,,,,,160.00,119.36,119.36,119.36,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,07-JAN-2013
08-OCT-2012,AgAHBQEABgYZODYzMTIxMDM,0,45.00,,,,,,,,,,39.10,,,,,,,,,,160.00,119.36,119.36,119.36,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,07-JAN-2013
08-OCT-2012,AgAHBQEABgwZODYzMTIxMDY,0,45.00,,,,,,,,,,39.10,,,,,,,,,,160.00,119.36,119.36,119.36,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,07-JAN-2013
08-OCT-2012,AgAHBQEABwAZODYzMTIxMDk,0,45.00,,,,,,,,,,39.10,,,,,,,,,,160.00,119.36,119.36,119.36,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,07-JAN-2013
08-OCT-2012,AgAHBQEABwIZODYzMTIxMTA,0,45.00,,,,,,,,,,39.10,,,,,,,,,,160.00,119.36,119.36,119.36,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,07-JAN-2013
08-OCT-2012,AgAHBQEABwQZODYzMTIxMDc,0,45.00,,,,,,,,,,39.10,,,,,,,,,,160.00,119.36,119.36,119.36,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,07-JAN-2013
08-OCT-2012,AgAHBQEABwYZODYzMTIxMDg,0,45.00,,,,,,,,,,39.10,,,,,,,,,,160.00,119.36,119.36,119.36,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,07-JAN-2013
08-OCT-2012,AgAHBQEABwwZODYzMTIxMTE,0,45.00,,,,,,,,,,39.10,,,,,,,,,,160.00,119.36,119.36,119.36,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,07-JAN-2013
08-OCT-2012,AgAHBQENAQAZODYzMjIxMzE,0,26.00,40.00,60.00,80.00,100.00,108.00,,,,,263.48,281.36,306.90,332.44,357.98,368.19,,,,,17089.48,1903.68,1903.68,1903.68,3,1.00,108.00,108.00,108.00,26.00,26.00,26.00,07-JAN-2013
08-OCT-2012,AgAHBQENAQQZODYzMjAxMDc,1,130.00,131.00,162.00,180.00,210.00,245.00,265.00,300.00,328.00,,25.00,33.22,33.53,33.72,34.00,34.37,34.56,34.91,35.20,,528.90,56163.95,50126.60,47240.45,1,24.00,320.00,320.00,320.00,130.00,119.60,100.00,07-JAN-2013
08-OCT-2012,AgAHBQENAQYZODYzMjAxMDg,1,130.00,131.00,185.00,220.00,255.00,290.00,340.00,353.00,,,23.00,29.19,29.69,30.00,30.31,30.62,31.07,31.19,,,716.92,54376.30,50594.75,47665.75,1,24.00,353.00,340.40,340.00,130.00,119.20,100.00,07-JAN-2013
08-OCT-2012,AgAHBQENAgAZODYxMDExMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,3600.00,0.00,0.00,99999,24.00,910.00,910.00,910.00,910.00,910.00,910.00,07-JAN-2013
08-OCT-2012,AgAHBQENAgIZODYxMDExMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,3600.00,0.00,0.00,99999,24.00,795.00,790.20,790.00,795.00,790.20,790.00,07-JAN-2013
08-OCT-2012,AgAHBQENAwAZODYwODAxMDg,1,105.00,106.00,145.00,190.00,265.00,305.00,319.00,326.00,,,28.90,28.91,29.37,29.89,30.77,31.23,31.40,31.48,,,1032.89,56416.40,52583.00,50409.60,1,24.00,305.00,305.00,305.00,100.00,100.00,100.00,07-JAN-2013
08-OCT-2012,AgAHBQENAwYZODYwODAxMDc,1,100.00,101.00,127.00,150.00,170.00,213.00,216.00,,,,37.48,37.49,38.34,38.76,39.13,39.92,39.98,,,,800.09,59196.60,50935.80,48961.80,1,24.00,210.00,210.00,210.00,80.00,80.00,80.00,07-JAN-2013
08-OCT-2012,AgAHBQENBAAZODYxOTExMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,3600.00,0.00,0.00,99999,24.00,1164.00,1160.10,1160.00,1164.00,1160.10,1160.00,07-JAN-2013
08-OCT-2012,AgAHBQENBAIZODYxOTExMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,3600.00,0.00,0.00,99999,24.00,1164.00,1160.10,1160.00,1164.00,1160.10,1160.00,07-JAN-2013
08-OCT-2012,AgAHBQENBAwZODYxNTIxMzE,0,10.00,20.00,30.00,40.00,50.00,56.00,,,,,255.87,281.47,307.07,332.67,358.26,373.62,,,,,8544.61,1225.92,1225.92,1225.92,3,1.00,49.00,49.00,49.00,10.00,10.00,10.00,07-JAN-2013
08-OCT-2012,AgAHBQENBQAZODYxNTIxMzQ,0,10.00,20.00,30.00,40.00,50.00,56.00,,,,,255.87,281.47,307.07,332.67,358.26,373.62,,,,,8544.61,1219.96,1219.96,1219.96,3,1.00,25.00,25.00,25.00,10.00,10.00,10.00,07-JAN-2013
08-OCT-2012,AgAHBQENBQIZODYxNTAxMTk,1,90.00,106.00,170.00,175.00,190.00,270.00,300.00,326.00,,,35.76,35.76,36.34,36.39,36.53,37.25,37.52,37.76,,,922.51,65018.60,55995.90,51794.00,1,24.00,305.00,305.00,305.00,90.00,90.00,90.00,07-JAN-2013
08-OCT-2012,AgAHBQENBQQZODYxNTIxMzI,0,10.00,20.00,30.00,40.00,50.00,56.00,,,,,255.87,281.47,307.07,332.67,358.26,373.62,,,,,8544.61,1531.05,1531.05,1531.05,3,1.00,49.00,49.00,49.00,10.00,10.00,10.00,07-JAN-2013
08-OCT-2012,AgAHBQENBQYZODYxNTIxMzM,0,10.00,20.00,30.00,40.00,50.00,56.00,,,,,255.87,281.47,307.07,332.67,358.26,373.62,,,,,8544.61,1371.62,1371.62,1371.62,3,1.00,49.00,49.00,49.00,10.00,10.00,10.00,07-JAN-2013
08-OCT-2012,AgAHBQENDgIZODYzMzAxMDM,1,95.00,96.00,175.00,225.00,230.00,235.00,251.00,262.00,,,27.00,35.12,36.06,36.66,36.72,36.79,36.97,37.10,,,640.88,87085.40,73083.40,60722.04,1,24.00,251.00,251.00,251.00,95.00,95.00,95.00,07-JAN-2013
08-OCT-2012,AgAHBQENDgwZODYzMzAxMDQ,1,200.00,201.00,225.00,275.00,355.00,415.00,490.00,515.00,520.00,,24.00,31.67,31.82,32.13,32.65,33.01,33.49,33.64,33.67,,604.35,122267.60,100124.40,83352.00,1,24.00,510.00,510.00,510.00,200.00,200.00,200.00,07-JAN-2013
08-OCT-2012,AgAHBQENDwwZODYwMzEyMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,3600.00,0.00,0.00,99999,24.00,1195.00,1190.20,1190.00,1195.00,1190.20,1190.00,07-JAN-2013
08-OCT-2012,AgAHBQEOAAAZODYyNzIxMDE,0,110.00,,,,,,,,,,42.27,,,,,,,,,,0.00,4361.00,4361.00,4361.00,4,2.00,110.00,110.00,110.00,110.00,110.00,110.00,07-JAN-2013
08-OCT-2012,AgAHBQEOAAIZODYyNzIxMDI,0,110.00,,,,,,,,,,42.27,,,,,,,,,,0.00,4361.00,4361.00,4361.00,4,2.00,110.00,110.00,110.00,110.00,110.00,110.00,07-JAN-2013
