BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
02-JAN-2015,BQMDBQ4KAQMeOTY1MDMxMDE,0,18.00,,,,,,,,,,455.75,,,,,,,,,,0.00,0.00,0.00,0.00,4,2.00,18.00,18.00,18.00,18.00,18.00,18.00,03-APR-2015
02-JAN-2015,BQMDBQ4KAQceOTYwOTAxMDg,1,1.00,96.00,200.00,999.00,,,,,,,8.20,9.05,9.99,17.19,,,,,,,529.75,12958.34,12958.34,12653.40,1,24.00,236.00,233.90,232.00,96.00,96.00,96.00,03-APR-2015
02-JAN-2015,BQMKBwMMAQ8eODY0NjMxMDE,0,52.00,,,,,,,,,,-6.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,15.00,7.70,0.00,0.00,0.00,0.00,03-APR-2015
02-JAN-2015,BQUDBQQKDgceNTQxODAxMDE,0,13.00,14.00,15.00,,,,,,,,56.10,56.10,56.10,,,,,,,,0.00,0.00,0.00,0.00,99999,,18.00,17.10,17.00,18.00,17.10,17.00,03-APR-2015
02-JAN-2015,BQYHAgYAAQEeOTYzMTIxMzA,1,1.00,78.00,100.00,500.00,,,,,,,105.69,133.96,142.04,288.93,,,,,,,2500.00,10800.00,10800.00,10800.00,1,2.00,112.00,110.70,109.00,111.00,109.70,108.00,03-APR-2015
02-JAN-2015,BQYHAgYAAQMeOTYzMTIxMjA,1,1.00,78.00,100.00,500.00,,,,,,,105.80,134.11,142.20,289.26,,,,,,,2500.00,10800.00,10800.00,10800.00,1,2.00,3.00,2.80,0.00,0.00,0.00,0.00,03-APR-2015
02-JAN-2015,BQYHAgYAAQUeOTYzMTIxMTA,1,1.00,78.00,100.00,500.00,,,,,,,105.72,134.01,142.09,289.03,,,,,,,2500.00,10800.00,10800.00,10800.00,1,2.00,112.00,110.70,109.00,111.00,109.70,108.00,03-APR-2015
02-JAN-2015,BQYHAgYADw8eNTQxMTIxMDM,0,14.00,,,,,,,,,,48.80,,,,,,,,,,0.00,3867.00,3867.00,3867.00,2,8.00,14.00,14.00,14.00,14.00,14.00,14.00,03-APR-2015
02-JAN-2015,BQYHAgYADwEeNTQxMTIxMDI,0,14.00,,,,,,,,,,48.80,,,,,,,,,,0.00,3867.00,3867.00,3867.00,2,8.00,14.00,14.00,14.00,14.00,14.00,14.00,03-APR-2015
02-JAN-2015,BQYHAgYADwMeNTQxMTIxMDE,0,14.00,,,,,,,,,,222.38,,,,,,,,,,0.00,3808.60,3808.60,3808.60,2,8.00,14.00,14.00,14.00,14.00,14.00,14.00,03-APR-2015
02-JAN-2015,BQcGAgMBBgUeMTAyOTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,4.50,4.50,4.50,4.50,4.50,4.50,03-APR-2015
02-JAN-2015,BQcGAgMBBwEeOTY3MTAxMDE,0,40.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,32.00,32.00,32.00,32.00,32.00,32.00,03-APR-2015
02-JAN-2015,BQcGAgMBBwMeOTAyMjI4MDE,0,25.00,75.00,150.00,200.00,264.00,,,,,,-36.00,-36.00,-36.00,-20.00,0.00,,,,,,0.00,0.00,0.00,0.00,99999,2.00,204.00,113.40,1.00,0.00,0.00,0.00,03-APR-2015
02-JAN-2015,BQcGAgMBBwUeODAwNjIxMDE,0,1.50,4.90,5.30,,,,,,,,12.00,165.00,179.00,,,,,,,,0.00,70.50,70.50,70.50,99999,,4.90,4.90,4.90,1.50,1.50,1.50,03-APR-2015
02-JAN-2015,BQcGAgMBBwceNTEwMTMxMDE,0,0.80,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,1.20,1.20,1.20,1.20,1.20,1.20,03-APR-2015
02-JAN-2015,BQoBBQEPAg8eMTA2MDAxMDI,1,140.00,240.00,537.00,538.00,650.00,,,,,,24.37,26.57,33.10,37.93,38.61,,,,,,1540.17,19641.81,19580.09,18568.27,1,8.00,650.00,650.00,650.00,340.00,340.00,340.00,03-APR-2015
02-JAN-2015,BQoBBQEPAgEeMTA2MDAxMDE,1,140.00,240.00,537.00,538.00,650.00,,,,,,24.33,26.53,33.05,37.88,38.55,,,,,,1538.96,19466.71,19408.49,18244.09,1,8.00,650.00,631.70,325.00,390.00,371.50,150.00,03-APR-2015
02-JAN-2015,BQoKBwIJAA8eMzEwNDAxMDM,0,10.00,,,,,,,,,,900.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,3.00,0.00,0.00,0.00,0.00,0.00,0.00,03-APR-2015
02-JAN-2015,BQoKBwIJAQUeNDAxNDAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,4.10,4.10,4.10,4.10,4.10,4.10,03-APR-2015
02-JAN-2015,BQoKBwIJDgUeODk1NTAxMDE,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,3.00,3.00,3.00,3.00,3.00,03-APR-2015
02-JAN-2015,BQoKBwIKBgceOTY0MjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.10,0.10,0.10,0.10,0.10,03-APR-2015
02-JAN-2015,BgEHBQUMGAQAMDU0Mjk5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,630.00,1.20,-720.00,630.00,1.20,-720.00,03-APR-2015
02-JAN-2015,BgMLAQAOAQEeMTA2MDIxODA,1,83.00,84.10,,,,,,,,,259.76,509.76,,,,,,,,,0.00,6925.75,6925.75,6925.75,2,2.00,87.60,86.40,84.80,87.60,86.40,84.80,03-APR-2015
02-JAN-2015,BgMLAQAOAQMeMTA2MDIxNzA,1,83.00,84.10,,,,,,,,,263.20,512.53,,,,,,,,,0.00,6935.09,6935.09,6935.09,2,2.00,88.00,87.00,85.60,88.00,87.00,85.60,03-APR-2015
02-JAN-2015,BgMLAQAODg8eNTM3MjMxMDI,1,38.00,,,,,,,,,,-57.65,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,21.00,10.10,0.00,0.00,0.00,0.00,03-APR-2015
02-JAN-2015,BgMLAQAODwEeNTMwMjI4MDE,0,26.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,93.40,62.20,22.30,20.70,20.70,20.70,03-APR-2015
02-JAN-2015,BgMLAQAODwMeNTM5MDI4MDE,0,8.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,23.50,12.90,6.10,6.00,6.00,6.00,03-APR-2015
02-JAN-2015,BgMLAQAPAAEeOTYxNzIxMDI,0,6.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,6.00,5.50,4.50,6.00,5.50,4.50,03-APR-2015
02-JAN-2015,BgMLAQAPAAUeOTY0MzAxMDE,1,1.00,30.00,80.00,999.00,,,,,,,1.00,26.30,26.33,26.91,,,,,,,415.14,4186.02,4186.02,2492.21,1,24.00,80.00,80.00,80.00,30.00,30.00,30.00,03-APR-2015
02-JAN-2015,BgMLAQAPAAceOTYwNzIxMDE,0,96.00,139.00,182.00,,,,,,,,23.60,25.80,28.00,,,,,,,,1817.96,12737.74,12737.74,12737.74,2,2.00,182.00,178.40,174.00,100.00,98.20,96.00,03-APR-2015
02-JAN-2015,BgMLAQAPAQEeOTYzMDAxMDE,1,1.00,30.00,115.50,999.00,,,,,,,63.00,63.00,63.00,63.00,,,,,,,0.00,0.00,0.00,0.00,1,6.00,115.50,115.50,115.50,30.00,30.00,30.00,03-APR-2015
02-JAN-2015,BgMLAQAPAQMeOTY0MDAxMDE,1,1.00,88.90,222.10,222.20,242.20,999.00,,,,,32.78,35.44,39.33,41.74,41.74,62.92,,,,,934.59,0.00,0.00,0.00,2,4.00,242.20,242.20,242.20,88.90,88.90,88.90,03-APR-2015
02-JAN-2015,BgMLAQAPAQUeOTYzNjAxMDI,1,1.00,32.10,93.50,999.00,,,,,,,65.00,65.00,65.00,65.00,,,,,,,0.00,0.00,0.00,0.00,1,6.00,85.00,85.00,85.00,32.00,32.00,32.00,03-APR-2015
02-JAN-2015,BgMLAQAPAQceOTYzNjAxMDE,1,1.00,30.00,115.50,999.00,,,,,,,65.00,65.00,65.00,65.00,,,,,,,0.00,0.00,0.00,0.00,1,6.00,115.50,115.50,115.50,30.00,30.00,30.00,03-APR-2015
02-JAN-2015,BgMLAQAPBAEeODk3MzI5MDE,0,1.20,4.30,,,,,,,,,0.99,9.00,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.00,3.00,3.00,1.20,1.20,1.20,03-APR-2015
02-JAN-2015,BgMLAQAPBAceNzAxMTIxMDE,0,70.00,92.00,,,,,,,,,50.00,117.77,,,,,,,,,643.00,5561.00,5561.00,5561.00,2,4.00,70.00,70.00,70.00,70.00,70.00,70.00,03-APR-2015
02-JAN-2015,BgMLAQAPBwEeMzI5MjAxMDE,0,110.00,122.00,,,,,,,,,44.41,52.36,,,,,,,,,0.00,2250.00,2250.00,2250.00,2,4.00,125.00,123.40,122.00,113.00,111.40,110.00,03-APR-2015
02-JAN-2015,BgMLAQAPBwUeNzAxMDIxMDE,0,78.00,88.00,,,,,,,,,50.00,321.28,,,,,,,,,958.00,8714.00,8714.00,8714.00,2,4.00,78.00,78.00,78.00,78.00,78.00,78.00,03-APR-2015
02-JAN-2015,BgQHBgEPAQ8eNjAwNzIxMTI,0,130.00,,,,,,,,,,29.46,,,,,,,,,,0.00,19310.00,16590.00,15230.00,2,5.00,126.00,124.50,123.00,87.50,87.50,87.50,03-APR-2015
02-JAN-2015,BgQHBgEPAQEeNjAwNzIxMTE,0,130.00,,,,,,,,,,29.46,,,,,,,,,,0.00,19310.00,16590.00,15230.00,2,5.00,126.00,124.50,123.00,87.50,87.50,87.50,03-APR-2015
02-JAN-2015,BgQHBgEPAQUeNTMzNTI4MDE,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,28.00,9.50,0.00,28.00,9.50,0.00,03-APR-2015
02-JAN-2015,BgQHBgEPAQceNTM4MzMxMDE,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.02,19.20,15.20,7.70,5.60,5.60,5.60,03-APR-2015
02-JAN-2015,BgQHBgEPDgEeODY2MjI4MDE,0,10.00,20.00,40.00,60.00,80.00,102.00,,,,,-23.00,-22.00,-21.00,-20.00,-19.00,-18.00,,,,,0.00,0.00,0.00,0.00,99999,,40.80,9.40,0.00,0.00,0.00,0.00,03-APR-2015
02-JAN-2015,BgQHBgEPDgceNzA5MzAxMDE,0,46.00,100.00,240.00,,,,,,,,15.00,37.25,41.00,,,,,,,,0.00,0.00,0.00,0.00,1,10.00,240.00,240.00,240.00,46.00,46.00,46.00,03-APR-2015
02-JAN-2015,BgQHBgEPDwceODk1OTI4MDE,0,20.00,40.00,80.00,120.00,160.00,200.00,,,,,-23.00,-22.00,-21.00,-20.00,-19.00,-18.00,,,,,0.00,0.00,0.00,0.00,99999,,93.50,25.50,0.00,0.00,0.00,0.00,03-APR-2015
02-JAN-2015,BgYDBA4PAgUeOTYwMzIxMDU,1,1.00,80.00,155.00,500.00,,,,,,,137.95,139.99,142.02,151.26,,,,,,,1300.00,13000.00,13000.00,13000.00,1,2.00,182.00,179.40,178.00,181.00,178.20,175.00,03-APR-2015
02-JAN-2015,BgYDBA4PAgceOTY1MjMxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.30,5.30,5.30,5.30,5.30,5.30,03-APR-2015
02-JAN-2015,BgYDBA4PBAUeODY3NTI4MDE,0,100.00,,,,,,,,,,-10.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,32.50,9.70,0.20,19.40,6.60,0.00,03-APR-2015
02-JAN-2015,BgYDBA4PBQ8eODcxODIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,4.00,4.00,4.00,4.00,4.00,03-APR-2015
02-JAN-2015,BgYDBA4PBQEeODk0NDIxMDU,0,130.00,144.00,158.00,172.00,186.00,,,,,,27.74,32.10,32.95,33.79,34.64,,,,,,2064.76,9996.00,9996.00,9996.00,4,2.00,189.00,186.00,183.00,142.00,139.50,137.00,03-APR-2015
02-JAN-2015,BgYDBA4PBQMeODk0NDIxMDQ,0,130.00,144.00,158.00,172.00,186.00,,,,,,27.74,32.10,32.95,33.79,34.64,,,,,,2064.76,9996.00,9996.00,9996.00,4,2.00,189.00,186.00,183.00,142.00,139.50,137.00,03-APR-2015
02-JAN-2015,BgYDBA4PBg8eNzA5NTAxMDE,0,50.00,203.00,211.00,,,,,,,,15.00,39.56,40.19,,,,,,,,0.00,0.00,0.00,0.00,1,10.00,222.00,222.00,222.00,50.00,50.00,50.00,03-APR-2015
02-JAN-2015,BgYDBA4PBgEeNjAwNzIxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,24.00,0.70,0.70,0.70,0.70,0.70,0.70,03-APR-2015
02-JAN-2015,BgYDBA4PBgMeNjAwNzIxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,24.00,1.30,1.30,1.30,1.30,1.30,1.30,03-APR-2015
02-JAN-2015,BgYDBA4PBwMeODY2OTIxMDE,0,239.00,,,,,,,,,,-20.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,137.80,44.90,0.00,,,,03-APR-2015
02-JAN-2015,BgYDBA4PBwceOTAzMzAxMDE,1,466.00,650.00,650.10,700.00,,,,,,,10.00,10.01,40.00,40.01,,,,,,,2988.00,207149.00,32893.00,23740.00,1,24.00,700.00,700.00,700.00,583.00,583.00,583.00,03-APR-2015
02-JAN-2015,BgoEBQcPAQEeNTM5ODI4MDE,0,100.50,,,,,,,,,,-90.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,94.00,41.00,0.00,0.00,0.00,0.00,03-APR-2015
02-JAN-2015,BgoEBQcPDg8eOTYyOTAxMDE,1,1.00,16.00,69.00,999.00,,,,,,,26.88,28.62,34.80,143.05,,,,,,,258.22,7056.00,7056.00,3603.68,1,24.00,69.00,69.00,69.00,16.00,16.00,16.00,03-APR-2015
02-JAN-2015,BgoEBQcPDwceOTYyOTAxMDI,1,1.00,16.00,69.00,999.00,,,,,,,26.87,28.59,34.74,142.33,,,,,,,257.82,7036.45,7036.45,3593.91,1,24.00,69.00,69.00,69.00,16.00,16.00,16.00,03-APR-2015
02-JAN-2015,BwEADAcLAQEeNzAwMTIxMTE,0,4.80,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,3.00,3.00,3.00,3.00,3.00,3.00,03-APR-2015
02-JAN-2015,BwEADAcLAQMeMjA3NzkwMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.20,0.00,2.00,0.20,0.00,03-APR-2015
02-JAN-2015,BwEADAcLDgMeOTYwMzIxMDQ,1,1.00,80.00,155.00,500.00,,,,,,,137.95,139.99,142.02,151.26,,,,,,,1300.00,13000.00,13000.00,13000.00,1,2.00,182.00,179.30,178.00,181.00,178.10,175.00,03-APR-2015
02-JAN-2015,BwEADAcLDgUeOTYwMzIxMDM,1,1.00,80.00,155.00,500.00,,,,,,,137.95,139.99,142.02,151.26,,,,,,,1300.00,13000.00,13000.00,13000.00,1,2.00,183.00,179.70,178.00,182.00,178.90,176.00,03-APR-2015
02-JAN-2015,BwMHDAQKAQMeNTEyMDAxMDI,0,99.00,109.00,119.00,,,,,,,,57.38,58.29,481.20,,,,,,,,0.00,4709.00,4709.00,1383.00,2,4.00,109.00,108.80,106.00,99.00,98.80,96.00,03-APR-2015
02-JAN-2015,BwMHDAQKAQceMzEwMzI4MDI,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,75.30,30.00,8.20,1.00,1.00,1.00,03-APR-2015
02-JAN-2015,BwMHDAQKDwceNzA3NzIxMDE,0,1.10,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,1.70,1.70,1.70,1.70,1.70,1.70,03-APR-2015
02-JAN-2015,BwMHDAQLBgMeODY0NTI4MDI,0,1.00,,,,,,,,,,-15.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,39.90,13.10,1.00,1.00,1.00,1.00,03-APR-2015
02-JAN-2015,BwMHDAQLBgUeODY4NzI4MDI,0,75.00,,,,,,,,,,-300.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,40.00,15.50,0.00,0.00,0.00,0.00,03-APR-2015
02-JAN-2015,BwMHDAQLBgceODY4NzI4MDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,8.80,0.00,13.00,6.20,0.00,03-APR-2015
02-JAN-2015,BwMHDAQLBwMeOTY1MjMxMDE,0,8.40,8.70,9.50,,,,,,,,9.00,163.00,176.00,,,,,,,,0.00,308.00,308.00,308.00,99999,,8.70,8.70,8.70,8.40,8.40,8.40,03-APR-2015
02-JAN-2015,BwMHDAQLBwceODkyMzAxMDE,0,45.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,46.00,43.00,39.00,22.00,22.00,22.00,03-APR-2015
02-JAN-2015,BwUEBQ8PAA8eNTMwODI4MDE,0,13.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,22.00,13.20,5.70,8.20,8.00,5.70,03-APR-2015
02-JAN-2015,BwUEBQ8PAAEeNTM1MDIxMDE,1,5.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,5.00,5.00,5.00,5.00,5.00,5.00,03-APR-2015
02-JAN-2015,BwUEBQ8PAAMeMzEwNDIxMDI,0,8.70,,,,,,,,,,20.50,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,7.00,7.00,7.00,7.00,7.00,7.00,03-APR-2015
02-JAN-2015,BwUEBQ8PAQ8eODk3NTI4MDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,49.00,14.40,0.00,12.50,6.90,0.00,03-APR-2015
02-JAN-2015,BwUEBQ8PAQEeODk3NTI4MDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,42.00,12.80,0.00,12.50,7.10,0.00,03-APR-2015
02-JAN-2015,BwUEBQ8PAQMeODk3NTI4MDE,0,50.00,100.00,201.00,,,,,,,,10.00,15.00,20.00,,,,,,,,0.00,0.00,0.00,0.00,99999,,133.00,33.70,1.00,0.00,0.00,0.00,03-APR-2015
02-JAN-2015,BwcEBwQJAw8eODk0NDIxMDM,0,130.00,144.00,158.00,172.00,186.00,,,,,,27.74,32.10,32.95,33.79,34.64,,,,,,2064.76,9996.00,9996.00,9996.00,4,2.00,189.00,186.00,183.00,142.00,139.50,137.00,03-APR-2015
02-JAN-2015,BwcEBwQJAwEeODk0NDIxMDI,0,130.00,144.00,158.00,172.00,186.00,,,,,,27.74,32.10,32.95,33.79,34.64,,,,,,2064.76,9996.00,9996.00,9996.00,4,2.00,189.00,186.00,183.00,142.00,139.50,137.00,03-APR-2015
02-JAN-2015,BwcEBwQJAwMeODk0NDIxMDE,0,130.00,144.00,158.00,172.00,186.00,,,,,,27.74,32.10,32.95,33.79,34.64,,,,,,2064.76,9996.00,9996.00,9996.00,4,2.00,189.00,186.00,183.00,142.00,139.50,137.00,03-APR-2015
02-JAN-2015,BwcEBwQJBQEeNTMzODMxMDE,1,1.60,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,1.00,1.00,1.00,1.00,1.00,1.00,03-APR-2015
02-JAN-2015,BwcKAwEIGAUBMDYwMTAz,0,17.00,18.00,28.00,35.00,,,,,,,4.00,5.00,10.00,500.00,,,,,,,61.00,10000.00,0.00,0.00,1,15.00,35.00,35.00,35.00,17.00,17.00,17.00,03-APR-2015
02-JAN-2015,BwcKAwEJGAUBMDYyMTA0,0,44.00,,,,,,,,,,68.90,,,,,,,,,,330.25,2333.20,2333.20,2333.20,12,2.00,45.00,45.00,45.00,45.00,45.00,45.00,03-APR-2015
02-JAN-2015,BwcKAwENGAEAMDUzMTA0,0,8.00,,,,,,,,,,315.00,,,,,,,,,,238.33,306.24,306.24,306.24,4,0.10,8.00,8.00,8.00,8.00,8.00,8.00,03-APR-2015
02-JAN-2015,BwcKAwEOGAUBMjAwMTAx,0,10.00,42.40,51.40,65.40,,,,,,,252.67,274.69,337.37,345.00,,,,,,,0.00,201.23,201.23,201.23,3,1.00,51.40,51.40,51.40,10.00,10.00,10.00,03-APR-2015
02-JAN-2015,CAALAAQKBxgJMDAxMjEwMQ,0,44.00,88.00,,,,,,,,,25.64,25.66,,,,,,,,,260.89,2881.56,2881.56,2881.56,12,2.00,88.00,88.00,88.00,44.00,44.00,44.00,03-APR-2015
02-JAN-2015,CAEAAQIIAA8eNTQxMTIxMDU,0,125.00,,,,,,,,,,40.93,,,,,,,,,,0.00,10000.00,10000.00,10000.00,2,8.00,125.00,125.00,125.00,125.00,125.00,125.00,03-APR-2015
02-JAN-2015,CAEAAQIIAAEeNTQxMTIxMDQ,0,125.00,,,,,,,,,,40.93,,,,,,,,,,0.00,10000.00,10000.00,10000.00,2,8.00,125.00,125.00,125.00,125.00,125.00,125.00,03-APR-2015
02-JAN-2015,CAEAAQIIAAceNTQwMzAxMDQ,1,1.00,40.00,63.00,90.00,109.00,132.00,145.20,,,,31.62,32.63,33.23,33.93,34.43,35.03,35.37,,,,471.44,31413.80,27981.60,6864.40,1,24.00,132.00,132.00,132.00,50.00,50.00,50.00,03-APR-2015
02-JAN-2015,CAEAAQIIAQUeNTQxOTIxMDE,0,15.00,,,,,,,,,,222.38,,,,,,,,,,0.00,3808.60,3808.60,3808.60,2,8.00,15.00,15.00,15.00,15.00,15.00,15.00,03-APR-2015
02-JAN-2015,CAEAAQIIAQceNTQxMTIxMDY,0,129.00,,,,,,,,,,40.93,,,,,,,,,,0.00,10000.00,10000.00,10000.00,2,8.00,129.00,128.90,128.00,129.00,128.90,128.00,03-APR-2015
02-JAN-2015,CAEAAQIIAgEeNTQwOTIxMDE,0,1.00,2.00,4.00,6.00,8.00,15.00,20.00,,,,377.33,392.89,424.31,455.43,486.56,595.79,673.89,,,,985.19,340.60,340.60,340.60,2,1.00,17.00,17.00,17.00,13.00,13.00,13.00,03-APR-2015
02-JAN-2015,CAEAAQIIAgMeNTQwMjAxMDI,1,28.00,32.00,37.00,42.00,47.00,51.00,56.00,60.00,65.00,70.00,39.36,39.62,39.93,40.24,40.55,40.80,41.11,41.37,41.68,41.99,175.33,11854.28,9502.41,9070.77,1,24.00,70.00,70.00,70.00,28.00,28.00,28.00,03-APR-2015
02-JAN-2015,CAEAAQIIAw8eNTQwMzAxMDM,1,1.00,40.00,64.00,88.00,112.00,132.00,145.20,,,,31.18,31.73,32.07,32.42,32.76,33.05,33.24,,,,385.18,31413.80,27981.60,6864.40,1,24.00,132.00,132.00,132.00,50.00,50.00,50.00,03-APR-2015
02-JAN-2015,CAEAAQIIAwEeNTQwMzAxMDI,1,1.00,40.00,63.00,90.00,109.00,132.00,145.20,,,,31.51,31.77,31.92,32.10,32.22,32.38,32.47,,,,453.20,31413.80,27981.60,6864.40,1,24.00,132.00,132.00,132.00,50.00,50.00,50.00,03-APR-2015
02-JAN-2015,CAEAAQIIAwceNTQwOTAxMDM,1,1.00,65.00,80.00,90.00,110.00,130.00,190.00,,,,19.63,19.63,19.63,19.63,19.63,19.63,19.63,,,,381.86,125733.80,115856.40,96154.00,1,15.00,136.00,136.00,136.00,134.00,134.00,134.00,03-APR-2015
02-JAN-2015,CAEAAQIIBAEeOTY0NDIxMDQ,0,87.00,,,,,,,,,,58.00,,,,,,,,,,286.00,3271.55,3271.55,3271.55,3,4.00,87.00,87.00,87.00,87.00,87.00,87.00,03-APR-2015
02-JAN-2015,CAEAAQIIBAMeOTY0NDIxMDM,0,87.00,,,,,,,,,,58.00,,,,,,,,,,286.00,3271.55,3271.55,3271.55,3,4.00,87.00,87.00,87.00,87.00,87.00,87.00,03-APR-2015
02-JAN-2015,CAEAAQIIBAUeOTY0NDIxMDI,0,87.00,,,,,,,,,,58.00,,,,,,,,,,286.00,3271.55,3271.55,3271.55,3,4.00,87.00,87.00,87.00,87.00,87.00,87.00,03-APR-2015
02-JAN-2015,CAEAAQIIBAceOTY0NDIxMDE,0,87.00,,,,,,,,,,58.00,,,,,,,,,,286.00,3271.55,3271.55,3271.55,3,4.00,87.00,87.00,87.00,87.00,87.00,87.00,03-APR-2015
02-JAN-2015,CAEAAQIIBg8eODY2NjI4MDM,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,6.20,0.00,8.80,4.80,0.00,03-APR-2015
02-JAN-2015,CAEAAQIIBgEeODY2NjI4MDI,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,17.00,5.10,0.00,9.10,4.30,0.00,03-APR-2015
02-JAN-2015,CAEAAQIIBgMeODY2NjI4MDE,1,10.00,20.00,30.00,40.00,50.00,60.00,70.00,80.00,90.00,100.00,-42.00,-42.00,-42.00,-42.00,-42.00,-42.00,-42.00,-42.00,-42.00,-42.00,0.00,0.00,0.00,0.00,99999,,82.70,22.50,0.00,0.00,0.00,0.00,03-APR-2015
02-JAN-2015,CAEAAQIIBgUeODY2ODkwMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.50,0.00,2.00,0.50,0.00,03-APR-2015
02-JAN-2015,CAEAAQIIBgceODY2ODkwMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.60,0.00,3.00,0.60,0.00,03-APR-2015
02-JAN-2015,CAEAAQIIBwceODY2NjI4MDQ,1,2.00,4.00,6.00,8.00,10.00,12.00,14.00,16.00,18.00,20.00,-19.00,-19.00,-19.00,-19.00,-19.00,-19.00,-19.00,-19.00,-19.00,-19.00,0.00,0.00,0.00,0.00,99999,,7.80,2.30,0.00,0.00,0.00,0.00,03-APR-2015
02-JAN-2015,CAEAAQUBAA8eMTA1MDIyOTA,1,17.60,,,,,,,,,,106.85,,,,,,,,,,0.00,2573.67,2573.67,2573.67,3,1.00,17.60,17.60,17.60,17.60,17.60,17.60,03-APR-2015
02-JAN-2015,CAEAAQUBAAMeMTAxMzkwMDc,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,03-APR-2015
02-JAN-2015,CAEAAQUBAAUeMTAxMzkwMDY,0,1.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,1.90,0.80,0.00,1.90,0.80,0.00,03-APR-2015
02-JAN-2015,CAEAAQUBAQ8eMTAxMzkwMTM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,03-APR-2015
