BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
04-APR-2015,BAMDBgYWDwYANjAxMDI,0,1.00,250.00,350.00,375.00,450.00,525.00,575.00,600.00,635.00,661.00,23.24,25.94,27.03,27.30,28.12,28.93,29.47,29.74,30.12,56.29,2794.28,100211.00,74280.00,66913.00,1,24.00,651.00,646.90,600.00,530.00,530.00,530.00,04-JUL-2015
04-APR-2015,BAMDBgcWDwYANjAxMDM,0,1.00,250.00,350.00,375.00,450.00,525.00,575.00,600.00,635.00,661.00,22.64,25.24,26.29,26.55,27.33,28.12,28.64,28.90,29.26,29.54,2829.98,100211.00,74280.00,66913.00,1,24.00,651.00,646.90,600.00,530.00,530.00,530.00,04-JUL-2015
04-APR-2015,BAMGBgYIDg8eMzEwNDIxMDE,0,0.80,4.60,5.00,,,,,,,,13.00,210.00,225.00,,,,,,,,0.00,103.00,103.00,103.00,99999,,4.60,4.60,4.60,0.80,0.80,0.80,04-JUL-2015
04-APR-2015,BAMGBgYIDgEeMjAxMzIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,0.60,0.60,0.60,0.60,0.60,0.60,04-JUL-2015
04-APR-2015,BAMGBgYIDw8eODAyNTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.00,3.00,3.00,3.00,3.00,3.00,04-JUL-2015
04-APR-2015,BAUKAgEOAAMeOTY1MTMxMDE,0,7.60,8.10,8.80,,,,,,,,21.00,177.00,191.00,,,,,,,,0.00,308.00,308.00,308.00,99999,,8.10,8.10,8.10,7.60,7.60,7.60,04-JUL-2015
04-APR-2015,BAUKAgEOAAceNTM4MDgwMDE,0,52.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,40.70,34.00,22.50,0.00,0.00,0.00,04-JUL-2015
04-APR-2015,BAUKAgEOAgEeMTAyODIxMDE,0,0.90,,,,,,,,,,999.00,,,,,,,,,,1000.00,5000.00,5000.00,5000.00,2,2.00,0.90,0.90,0.90,0.50,0.50,0.50,04-JUL-2015
04-APR-2015,BQIBAAUAAA8eODkwOTAxMDM,1,425.00,550.00,600.00,620.00,630.00,631.00,640.00,,,,22.49,24.36,25.01,25.40,25.55,25.56,25.70,,,,768.16,116591.69,102816.47,86639.65,1,24.00,610.00,610.00,610.00,425.00,425.00,425.00,04-JUL-2015
04-APR-2015,BQIBAAUAAAEeODk0MDAxMDI,1,50.00,70.00,90.00,120.00,145.00,,,,,,28.16,29.81,31.46,33.93,36.01,,,,,,593.01,19230.98,10053.63,5798.43,1,24.00,145.00,145.00,145.00,50.00,50.00,50.00,04-JUL-2015
04-APR-2015,BQIBAAUAAAMeODk0MDAxMDE,1,50.00,70.00,90.00,130.00,145.00,,,,,,26.62,28.45,30.29,33.95,36.01,,,,,,675.74,18968.01,9918.17,5718.40,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,04-JUL-2015
04-APR-2015,BQIBAAUAAAUeODk0MDAxMDQ,1,300.00,350.00,400.00,450.00,500.00,,,,,,26.05,27.19,28.33,29.48,31.01,,,,,,2571.80,36833.73,18233.17,9179.57,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,04-JUL-2015
04-APR-2015,BQIBAAUAAAceODk0MDAxMDM,1,65.00,95.00,120.00,140.00,170.00,205.00,,,,,27.42,28.71,29.78,30.64,31.93,34.01,,,,,840.16,20900.16,9777.55,5635.32,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,04-JUL-2015
04-APR-2015,BQIBAAUAAQUeODkwOTAxMDI,1,450.00,550.00,585.00,595.00,596.00,600.00,,,,,24.57,26.01,27.00,27.02,27.03,27.04,,,,,554.59,119706.22,104997.95,87727.65,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,04-JUL-2015
04-APR-2015,BQIBAAUAAQceODkwOTAxMDE,1,425.00,550.00,590.00,595.00,596.00,599.00,,,,,20.57,22.30,22.86,23.01,23.02,23.03,,,,,607.33,107416.81,94225.61,78736.76,1,24.00,585.00,582.40,520.00,520.00,429.80,425.00,04-JUL-2015
04-APR-2015,BQIBAAUAAg8eODkzOTQyMDU,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,65.00,65.00,65.00,65.00,65.00,65.00,04-JUL-2015
04-APR-2015,BQIBAAUAAgEeODkzOTQyMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,175.00,175.00,175.00,175.00,175.00,175.00,04-JUL-2015
04-APR-2015,BQIBAAUAAgMeODkzOTQyMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,105.00,105.00,105.00,105.00,105.00,105.00,04-JUL-2015
04-APR-2015,BQIBAAUAAgUeODkzOTQyMDI,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,175.00,175.00,175.00,175.00,175.00,175.00,04-JUL-2015
04-APR-2015,BQIBAAUAAgceODkzOTQyMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,65.00,65.00,65.00,65.00,65.00,65.00,04-JUL-2015
04-APR-2015,BQIBAAUAAwEeODkzMzAxMDQ,1,50.00,80.00,110.00,135.00,150.00,151.00,,,,,27.33,29.80,32.27,34.01,35.56,35.64,,,,,721.76,22834.51,16489.46,7683.71,1,24.00,130.00,130.00,130.00,50.00,50.00,50.00,04-JUL-2015
04-APR-2015,BQIBAAUAAwMeODkzMzAxMDM,1,50.00,90.00,120.00,150.00,,,,,,,24.09,26.78,28.80,31.01,,,,,,,579.94,20011.90,14549.08,6736.41,1,24.00,130.00,130.00,130.00,60.00,60.00,60.00,04-JUL-2015
04-APR-2015,BQIBAAUAAwUeODkzMzAxMDI,1,65.00,80.00,110.00,130.00,150.00,151.00,,,,,28.93,30.06,32.01,33.84,35.36,35.43,,,,,573.30,22322.19,16110.27,7513.03,1,24.00,125.00,4.80,0.00,65.00,2.50,0.00,04-JUL-2015
04-APR-2015,BQIBAAUAAwceODkzMzAxMDE,1,50.00,90.00,120.00,150.00,,,,,,,26.09,28.83,30.90,33.01,,,,,,,600.58,21057.12,15314.74,7084.63,1,24.00,150.00,150.00,150.00,50.00,50.00,50.00,04-JUL-2015
04-APR-2015,BQIBAAUABA8eODkzMTAxMDQ,1,60.00,125.00,150.00,200.00,215.00,216.00,,,,,21.20,24.91,26.34,29.01,30.06,30.12,,,,,867.11,32610.02,18877.07,5902.08,1,24.00,165.00,165.00,165.00,60.00,60.00,60.00,04-JUL-2015
04-APR-2015,BQIBAAUABAEeODkzMTAxMDM,1,80.00,105.00,150.00,175.00,215.00,216.00,,,,,31.03,33.27,37.31,40.01,43.16,43.25,,,,,1223.63,44792.63,25813.14,7715.72,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,04-JUL-2015
04-APR-2015,BQIBAAUABAMeODkzMTAxMDU,1,350.00,351.00,400.00,450.00,550.00,600.00,601.00,,,,28.37,28.38,29.22,30.07,32.01,32.62,32.63,,,,1365.26,142937.91,102455.91,63824.86,1,24.00,550.00,474.00,350.00,425.00,352.70,350.00,04-JUL-2015
04-APR-2015,BQIBAAUABAUeODkzMDAxMDE,1,500.00,700.00,900.00,1100.00,1300.00,1320.00,,,,,22.04,23.35,24.64,25.95,27.26,28.01,,,,,2932.71,250987.73,203649.84,90550.72,1,24.00,1315.00,1302.40,1000.00,1100.00,592.00,500.00,04-JUL-2015
04-APR-2015,BQIBAAUABAceODkyODAxMDU,1,450.00,550.00,650.00,790.00,,,,,,,20.12,22.54,24.95,29.01,,,,,,,3211.80,54574.65,44236.06,39387.67,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,04-JUL-2015
04-APR-2015,BQIBAAUABQ8eODkzODAxMDI,1,500.00,700.00,800.00,801.00,900.00,901.00,1100.00,1200.00,1300.00,,22.52,23.14,23.45,23.46,23.75,23.76,24.38,24.70,26.01,,2950.83,156939.95,108891.29,73582.40,1,24.00,1300.00,1227.70,650.00,650.00,516.60,500.00,04-JUL-2015
04-APR-2015,BQIBAAUABQEeODkzODAxMDE,1,500.00,700.00,800.00,801.00,900.00,901.00,1100.00,1200.00,1300.00,1320.00,22.49,23.21,23.57,23.58,23.94,23.95,24.67,25.04,25.41,26.01,3128.73,157989.75,109618.17,74089.24,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,04-JUL-2015
04-APR-2015,BQIBAAUABQMeODkzNDAxMDU,1,10.00,45.00,100.00,101.00,,,,,,,25.00,25.50,26.01,293.51,,,,,,,368.32,36871.19,17111.51,6560.22,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,04-JUL-2015
04-APR-2015,BQIBAAUABQUeODkzMTAxMDE,1,60.00,100.00,150.00,175.00,205.00,206.00,,,,,31.19,33.52,36.45,37.91,40.01,234.64,,,,,1118.03,72624.61,33996.35,11284.44,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,04-JUL-2015
04-APR-2015,BQIBAAUABQceODkzMTAxMDI,1,60.00,90.00,120.00,140.00,190.00,205.00,206.00,,,,30.00,31.64,33.29,34.38,37.01,37.96,229.70,,,,1034.68,70752.53,33126.64,10997.53,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,04-JUL-2015
04-APR-2015,BQIBAAUABg8eODkyMDAxMDY,1,75.00,120.00,155.00,200.00,240.00,,,,,,29.97,32.20,33.94,36.18,39.01,,,,,,905.61,25159.59,18876.64,9427.91,1,24.00,75.00,75.00,75.00,75.00,75.00,75.00,04-JUL-2015
04-APR-2015,BQIBAAUABgEeODkxOTAxMDI,1,485.00,700.00,850.00,1000.00,1050.00,1200.00,1320.00,1360.00,1380.00,1381.00,21.48,22.45,23.12,23.79,24.02,24.69,25.01,25.40,25.49,25.50,2964.60,76098.77,52666.50,41688.57,1,24.00,1360.00,1304.80,900.00,900.00,526.80,485.00,04-JUL-2015
04-APR-2015,BQIBAAUABgMeODkxOTAxMDE,1,485.00,700.00,1000.00,1050.00,1200.00,1320.00,1340.00,1341.00,,,21.72,22.70,24.06,24.28,24.96,26.01,26.02,26.03,,,2997.51,77750.10,53804.00,42587.51,1,24.00,1320.00,1304.40,900.00,700.00,500.90,485.00,04-JUL-2015
04-APR-2015,BQIBAAUABgUeODkxNTExMDI,1,1107.00,,,,,,,,,,15.01,,,,,,,,,,796.42,236305.61,146293.61,111424.10,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,04-JUL-2015
04-APR-2015,BQIBAAUABgceODkxNTExMDE,1,1084.00,,,,,,,,,,15.01,,,,,,,,,,1125.51,201687.16,142833.16,107963.20,1,24.00,1096.00,1095.90,1094.00,1096.00,1095.90,1094.00,04-JUL-2015
04-APR-2015,BQIBAAUABw8eODkyODAxMDQ,1,400.00,600.00,760.00,770.00,,,,,,,19.82,24.88,28.93,30.01,,,,,,,3900.86,96348.77,46125.78,41163.56,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,04-JUL-2015
04-APR-2015,BQIBAAUABwEeODkyODAxMDM,1,70.00,100.00,150.00,210.00,211.00,220.00,,,,,34.45,36.56,40.08,45.01,297.94,302.21,,,,,1359.05,91877.51,39286.45,14428.73,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,04-JUL-2015
04-APR-2015,BQIBAAUABwMeODkyODAxMDI,1,100.00,165.00,175.00,195.00,210.00,211.00,220.00,,,,28.50,31.01,32.34,33.36,34.12,34.18,34.64,,,,875.58,27370.44,17222.66,6233.76,1,24.00,150.00,150.00,150.00,100.00,100.00,100.00,04-JUL-2015
04-APR-2015,BQIBAAUABwUeODkyODAxMDE,1,100.00,150.00,210.00,211.00,220.00,,,,,,28.74,31.43,34.01,34.70,35.18,,,,,,919.14,26831.39,16872.41,6297.10,1,24.00,150.00,150.00,150.00,125.00,125.00,125.00,04-JUL-2015
04-APR-2015,BQIBAAUABwceODkyMDAxMDU,1,25.00,45.00,60.00,64.00,,,,,,,38.38,42.08,44.86,46.01,,,,,,,633.40,12362.58,9288.94,4654.86,1,24.00,82.00,82.00,82.00,25.00,25.00,25.00,04-JUL-2015
04-APR-2015,BQIBAAUADg8eODcwNzIxMDM,0,79.00,,,,,,,,,,41.93,,,,,,,,,,883.00,1487.94,1487.94,1487.94,2,1.00,79.00,79.00,79.00,41.00,41.00,41.00,04-JUL-2015
04-APR-2015,BQIBAAUADgEeODcwODIxMDQ,0,53.00,,,,,,,,,,60.00,,,,,,,,,,0.00,1000.00,0.00,0.00,4,1.00,53.00,53.00,53.00,53.00,53.00,53.00,04-JUL-2015
04-APR-2015,BQIBAAUADgMeODcwODIxMDM,0,53.00,,,,,,,,,,60.00,,,,,,,,,,0.00,1000.00,0.00,0.00,4,1.00,53.00,53.00,53.00,53.00,53.00,53.00,04-JUL-2015
04-APR-2015,BQIBAAUADgUeODcwODIxMDI,0,53.00,,,,,,,,,,60.00,,,,,,,,,,0.00,1000.00,0.00,0.00,4,1.00,53.00,53.00,53.00,53.00,53.00,53.00,04-JUL-2015
04-APR-2015,BQIBAAUADgceODcwODIxMDE,0,53.00,,,,,,,,,,60.00,,,,,,,,,,0.00,1000.00,0.00,0.00,4,1.00,53.00,53.00,53.00,53.00,53.00,53.00,04-JUL-2015
04-APR-2015,BQIBAAUADw8eODcwNzIxMDQ,0,45.00,73.00,77.00,,,,,,,,40.71,40.88,40.90,,,,,,,,819.28,1243.10,1243.10,1243.10,4,1.00,80.00,80.00,80.00,45.00,45.00,45.00,04-JUL-2015
04-APR-2015,BQIBAAUADwEeODcwNzIxMDI,0,89.00,,,,,,,,,,63.71,,,,,,,,,,702.91,1488.61,1488.61,1488.61,2,1.00,89.00,89.00,89.00,41.00,41.00,41.00,04-JUL-2015
04-APR-2015,BQIBAAUADwMeODcwNzIxMDE,0,88.00,,,,,,,,,,63.61,,,,,,,,,,702.91,1488.61,1488.61,1488.61,2,1.00,88.00,88.00,88.00,41.00,41.00,41.00,04-JUL-2015
04-APR-2015,BQIBAAUADwUeODcwNzIxMDc,0,45.00,73.00,77.00,,,,,,,,40.66,40.83,40.86,,,,,,,,819.10,1243.02,1243.02,1243.02,4,1.00,80.00,80.00,80.00,45.00,45.00,45.00,04-JUL-2015
04-APR-2015,BQIBAAUADwceODcwNzIxMDU,0,45.00,73.00,77.00,,,,,,,,40.65,40.82,40.84,,,,,,,,819.10,1243.02,1243.02,1243.02,4,1.00,80.00,80.00,80.00,45.00,45.00,45.00,04-JUL-2015
04-APR-2015,BQIBAAUBAgUeODcwMTIxMDc,0,25.00,,,,,,,,,,291.19,,,,,,,,,,0.00,3650.85,3650.85,3650.85,2,1.00,25.00,25.00,25.00,25.00,25.00,25.00,04-JUL-2015
04-APR-2015,BQIBAAUBAgceODcwMTAxMDY,0,30.00,51.00,52.00,64.00,,,,,,,85.36,85.71,124.65,124.93,,,,,,,139.74,1937.81,1036.13,863.87,2,12.00,63.00,63.00,63.00,30.00,30.00,30.00,04-JUL-2015
04-APR-2015,BQIBAAUBBA8eODcxMDIxMDY,1,77.00,,,,,,,,,,89.01,,,,,,,,,,0.00,4265.42,4265.42,4265.42,2,24.00,88.00,85.20,83.00,88.00,85.20,83.00,04-JUL-2015
04-APR-2015,BQIBAAUBBAEeODcxMDIxMDU,0,77.00,,,,,,,,,,89.01,,,,,,,,,,0.00,4265.42,4265.42,4265.42,1,24.00,88.00,85.20,83.00,88.00,85.20,83.00,04-JUL-2015
04-APR-2015,BQIBAAUBBAMeODcxMDIxMDQ,0,77.00,,,,,,,,,,89.01,,,,,,,,,,0.00,4265.42,4265.42,4265.42,2,24.00,90.00,87.20,85.00,90.00,87.20,85.00,04-JUL-2015
04-APR-2015,BQIBAAUBBAUeODcxMDIxMDM,0,77.00,,,,,,,,,,89.01,,,,,,,,,,0.00,4265.42,4265.42,4265.42,2,24.00,90.00,87.20,85.00,90.00,87.20,85.00,04-JUL-2015
04-APR-2015,BQIBAAUBBAceODcxMDIxMDI,1,77.00,,,,,,,,,,89.01,,,,,,,,,,0.00,4265.42,4265.42,4265.42,2,24.00,90.00,87.20,85.00,90.00,87.20,85.00,04-JUL-2015
04-APR-2015,BQIBAAUBBQ8eODcwMTAxMDU,0,30.00,50.00,51.00,64.00,,,,,,,86.71,86.95,126.24,126.47,,,,,,,139.04,1944.95,1038.77,952.46,2,12.00,63.00,63.00,63.00,30.00,30.00,30.00,04-JUL-2015
04-APR-2015,BQIBAAUBBQMeODcwMTAxMDM,0,30.00,50.00,51.00,64.00,,,,,,,88.80,89.03,128.81,129.03,,,,,,,143.01,1934.24,1034.81,949.15,2,12.00,63.00,63.00,63.00,30.00,30.00,30.00,04-JUL-2015
04-APR-2015,BQIBAAUBBQUeODcwMTAxMDI,0,25.00,49.00,50.00,55.00,,,,,,,102.54,105.49,131.35,132.23,,,,,,,139.86,1941.47,1037.48,951.39,2,12.00,44.00,44.00,44.00,25.00,25.00,25.00,04-JUL-2015
04-APR-2015,BQIBAAUBBQceODcwMTAxMDE,0,25.00,48.00,49.00,58.00,,,,,,,100.18,101.22,125.64,126.23,,,,,,,140.23,1941.47,1037.48,951.39,99999,24.00,45.00,45.00,45.00,25.00,25.00,25.00,04-JUL-2015
04-APR-2015,BQIBAAUBBg8eODcwNjIxMDM,0,19.00,,,,,,,,,,244.43,,,,,,,,,,185.89,1234.20,1234.20,1234.20,2,1.00,19.00,19.00,19.00,19.00,19.00,19.00,04-JUL-2015
04-APR-2015,BQIBAAUBBgEeODcwNjIxMDI,0,20.00,,,,,,,,,,248.02,,,,,,,,,,192.53,1234.20,1234.20,1234.20,2,1.00,20.00,20.00,20.00,20.00,20.00,20.00,04-JUL-2015
04-APR-2015,BQIBAAUBBgMeODcwNjIxMDE,0,20.00,,,,,,,,,,251.12,,,,,,,,,,194.54,1234.20,1234.20,1234.20,2,1.00,20.00,20.00,20.00,20.00,20.00,20.00,04-JUL-2015
04-APR-2015,BQIBAAUBBgceODcwNzIxMDY,0,45.00,73.00,76.00,,,,,,,,40.69,40.86,40.87,,,,,,,,819.28,1243.10,1243.10,1243.10,4,1.00,80.00,80.00,80.00,45.00,45.00,45.00,04-JUL-2015
04-APR-2015,BQIBAAUBBw8eODcxMDIxMDE,0,77.00,,,,,,,,,,89.01,,,,,,,,,,0.00,4265.42,4265.42,4265.42,2,24.00,90.00,87.20,85.00,90.00,87.20,85.00,04-JUL-2015
04-APR-2015,BQIBAAUBBwEeODcwNjIxMDc,0,11.00,,,,,,,,,,643.96,,,,,,,,,,223.77,1234.20,1234.20,1234.20,2,1.00,11.00,11.00,11.00,11.00,11.00,11.00,04-JUL-2015
04-APR-2015,BQIBAAUBBwMeODcwNjIxMDY,0,12.00,,,,,,,,,,282.97,,,,,,,,,,226.35,1234.20,1234.20,1234.20,2,1.00,12.00,12.00,12.00,12.00,12.00,12.00,04-JUL-2015
04-APR-2015,BQIBAAUBBwUeODcwNjIxMDU,0,8.00,,,,,,,,,,243.52,,,,,,,,,,218.27,1234.20,1234.20,1234.20,2,1.00,8.00,8.00,8.00,8.00,8.00,8.00,04-JUL-2015
04-APR-2015,BQIBAAUBBwceODcwNjIxMDQ,0,11.00,,,,,,,,,,253.24,,,,,,,,,,210.71,1234.20,1234.20,1234.20,2,1.00,11.00,11.00,11.00,11.00,11.00,11.00,04-JUL-2015
04-APR-2015,BQIBAAUPAA8eOTYxNTIxMDI,1,1.00,3.00,12.00,999.00,,,,,,,460.13,460.13,460.13,460.13,,,,,,,0.00,575.25,575.25,575.25,2,2.00,12.00,12.00,12.00,12.00,12.00,12.00,04-JUL-2015
04-APR-2015,BQIBAAUPAAEeOTYxNTIxMDE,1,1.00,3.00,12.00,999.00,,,,,,,460.13,460.13,460.13,460.13,,,,,,,0.00,578.25,578.25,578.25,2,2.00,12.00,12.00,12.00,12.00,12.00,12.00,04-JUL-2015
04-APR-2015,BQIBAAUPAQ8eODkwMTAxMDI,1,300.00,450.00,550.00,551.00,650.00,750.00,800.00,,,,16.74,20.27,22.63,22.65,24.98,27.33,29.01,,,,4938.61,109348.21,49257.57,34923.53,1,24.00,800.00,712.50,350.00,600.00,332.10,300.00,04-JUL-2015
04-APR-2015,BQIBAAUPAQEeODkwMTAxMDM,1,700.00,800.00,900.00,1000.00,1100.00,1101.00,1200.00,1330.00,,,24.04,24.71,25.39,26.06,26.73,26.74,27.40,29.01,,,2227.42,127750.42,99475.10,64257.51,1,24.00,1330.00,1129.20,700.00,900.00,707.10,700.00,04-JUL-2015
04-APR-2015,BQIBAAUPAQMeODkwMTAxMDE,1,300.00,450.00,550.00,551.00,650.00,750.00,800.00,,,,16.80,20.33,22.69,22.71,25.04,27.40,29.01,,,,4947.47,108343.43,48807.59,34149.45,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,04-JUL-2015
04-APR-2015,BQIBAAUPAQUeOTYxNTIxMDQ,1,1.00,3.00,12.00,999.00,,,,,,,460.13,460.13,460.13,460.13,,,,,,,0.00,571.25,571.25,571.25,2,2.00,12.00,12.00,12.00,12.00,12.00,12.00,04-JUL-2015
04-APR-2015,BQIBAAUPAQceOTYxNTIxMDM,1,1.00,3.00,12.00,999.00,,,,,,,460.13,460.13,460.13,460.13,,,,,,,0.00,575.25,575.25,575.25,2,2.00,12.00,12.00,12.00,12.00,12.00,12.00,04-JUL-2015
04-APR-2015,BQIBAAUPAg8eOTY0NjIxMDI,1,1.00,3.00,11.00,999.00,,,,,,,437.77,437.77,437.77,437.77,,,,,,,0.00,893.40,893.40,893.40,2,2.00,12.00,12.00,12.00,12.00,12.00,12.00,04-JUL-2015
04-APR-2015,BQIBAAUPAgEeOTY0NjIxMDE,1,1.00,3.00,12.00,999.00,,,,,,,437.77,437.77,437.77,437.77,,,,,,,0.00,927.40,927.40,927.40,2,2.00,12.00,12.00,12.00,12.00,12.00,12.00,04-JUL-2015
04-APR-2015,BQIBAAUPAgMeODY0NTMxMDE,0,50.00,,,,,,,,,,-35.38,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,54.00,26.80,0.00,0.00,0.00,0.00,04-JUL-2015
04-APR-2015,BQIBAAUPAgUeNzA5OTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,1.00,1.00,1.00,04-JUL-2015
04-APR-2015,BQIBAAUPAwUeOTY0NjIxMDQ,1,1.00,3.00,12.00,999.00,,,,,,,437.83,437.83,437.83,437.83,,,,,,,0.00,869.40,869.40,869.40,2,2.00,12.00,12.00,12.00,12.00,12.00,12.00,04-JUL-2015
04-APR-2015,BQIBAAUPAwceOTY0NjIxMDM,1,1.00,3.00,12.00,999.00,,,,,,,437.77,437.77,437.77,437.77,,,,,,,0.00,946.40,946.40,946.40,2,2.00,12.00,12.00,12.00,12.00,12.00,12.00,04-JUL-2015
04-APR-2015,BQIBAAUPDg8eODkxMTAxMDM,1,60.00,90.00,115.00,145.00,190.00,235.00,,,,,26.50,28.01,29.27,30.78,33.05,36.01,,,,,1136.47,6002.00,6001.00,6000.00,1,24.00,120.00,120.00,120.00,60.00,60.00,60.00,04-JUL-2015
04-APR-2015,BQIBAAUPDgEeODkxMTAxMDI,1,60.00,90.00,115.00,145.00,190.00,235.00,,,,,25.78,27.18,28.35,29.76,31.86,34.01,,,,,1059.28,26547.32,12805.66,10204.99,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,04-JUL-2015
04-APR-2015,BQIBAAUPDgMeODkxMTAxMDE,1,60.00,90.00,115.00,145.00,190.00,235.00,,,,,24.23,26.04,27.54,29.34,32.05,35.01,,,,,1182.34,25827.74,12468.44,9935.55,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,04-JUL-2015
04-APR-2015,BQIBAAUPDgUeODkwNDAxMDE,1,100.00,150.00,180.00,220.00,260.00,278.00,,,,,22.46,23.05,23.41,23.89,24.37,25.01,,,,,464.17,38179.40,23568.85,6426.70,1,24.00,220.00,220.00,220.00,100.00,100.00,100.00,04-JUL-2015
04-APR-2015,BQIBAAUPDgceODkyMTAxMDI,1,300.00,400.00,500.00,600.00,700.00,800.00,,,,,16.67,18.89,21.10,23.32,25.54,28.01,,,,,4565.97,172807.63,132603.97,85398.55,1,24.00,760.00,735.70,500.00,650.00,328.80,300.00,04-JUL-2015
04-APR-2015,BQIBAAUPDw8eODkxMjAxMDY,1,130.00,200.00,300.00,405.00,410.00,411.00,415.00,,,,32.65,34.81,37.89,41.01,41.27,41.30,41.43,,,,1500.11,53893.16,25504.43,18233.18,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,04-JUL-2015
04-APR-2015,BQIBAAUPDwEeODkxMjAxMDU,1,130.00,250.00,300.00,400.00,405.00,410.00,411.00,415.00,,,26.15,29.02,30.22,32.62,33.01,33.02,33.03,33.04,,,1256.48,43009.30,20378.78,14558.16,1,24.00,410.00,410.00,410.00,130.00,130.00,130.00,04-JUL-2015
04-APR-2015,BQIEAgYKBA8eMzExMzIyMDE,0,28.00,,,,,,,,,,750.00,,,,,,,,,,2111.02,2431.36,2431.36,2431.36,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,04-JUL-2015
04-APR-2015,BQIEAgYKBAEeMzExMjIyMDE,0,14.00,,,,,,,,,,750.00,,,,,,,,,,1055.51,2024.53,2024.53,2024.53,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,04-JUL-2015
04-APR-2015,BQIFBgYMAAMeOTYwNDQyMDE,0,552.00,,,,,,,,,,35.00,,,,,,,,,,0.00,0.00,0.00,0.00,10000,0.00,545.00,545.00,545.00,-576.00,-576.00,-576.00,04-JUL-2015
04-APR-2015,BQIFBgYMAAUeOTYwNDQyMTE,1,,2000.00,,,,,,,,,,40.00,,,,,,,,,0.00,0.00,0.00,0.00,10000,1.00,832.10,832.10,832.10,-750.00,-750.00,-750.00,04-JUL-2015
04-APR-2015,BQIFBgYMAAceOTYyNjQxMDE,1,1.00,10.00,99.00,999.00,,,,,,,0.00,0.00,0.00,0.00,,,,,,,0.00,0.00,0.00,0.00,10000,1.00,41.00,40.90,40.00,41.00,40.90,40.00,04-JUL-2015
04-APR-2015,BQIFBgYMAw8eOTYwMTAxMDY,1,1.00,150.00,532.00,999.00,,,,,,,72.76,78.99,94.94,114.44,,,,,,,9393.81,62195.80,62195.80,26166.64,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,04-JUL-2015
04-APR-2015,BQIFBgYMAwMeOTYyNTQxMDE,1,1.00,2.00,220.00,999.00,,,,,,,0.00,0.00,0.00,0.00,,,,,,,0.00,0.00,0.00,0.00,10000,1.00,165.00,165.00,165.00,135.00,41.60,0.00,04-JUL-2015
04-APR-2015,BQIGBgUOBA8eOTk4OTIxMDU,0,156.00,,,,,,,,,,35.00,,,,,,,,,,2054.00,57464.00,35237.00,30098.00,1,24.00,156.00,156.00,156.00,156.00,156.00,156.00,04-JUL-2015
04-APR-2015,BQIGBgUOBA8eOTkxMDA0MDE,1,,,,,,,,,,,,,,,,,,,,,536.37,1500.00,1000.00,815.00,1,4.00,46.00,46.00,46.00,6.00,6.00,6.00,04-JUL-2015
04-APR-2015,BQIGBgUOBA8eOTkxMDA0MDI,1,,,,,,,,,,,,,,,,,,,,,536.37,1500.00,1000.00,815.00,1,4.00,46.00,46.00,46.00,6.00,6.00,6.00,04-JUL-2015
