BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
02-MAY-2014,BAIBBQEKBBsAMDE2MzEwMQ,0,16.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.60,6.60,1.80,0.00,0.00,0.00,01-AUG-2014
02-MAY-2014,BAIBBQEKBRsAMDA1MDEwMQ,0,1.00,190.00,270.00,320.00,365.00,415.00,465.00,510.00,543.00,552.00,19.30,22.23,23.48,24.25,24.95,25.73,26.51,27.21,27.72,27.86,2112.16,169015.00,100904.00,85001.00,1,24.00,552.00,552.00,552.00,220.00,220.00,220.00,01-AUG-2014
02-MAY-2014,BAIBBQEKDhsAMDc2MDEwMQ,0,80.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,80.00,80.00,80.00,80.00,80.00,80.00,01-AUG-2014
02-MAY-2014,BAIBBQELAhsAMDA4NDEwMQ,0,11.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,,22.00,10.50,0.00,22.00,10.50,0.00,01-AUG-2014
02-MAY-2014,BAIBBQELDxsAMDc3NDEwMQ,0,19.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,24.00,23.00,23.00,24.00,23.00,23.00,01-AUG-2014
02-MAY-2014,BAIBBQEMAhsAMDEwMDEwMg,1,1.00,250.00,325.00,375.00,425.00,475.00,525.00,625.00,626.00,650.00,19.56,21.03,21.46,21.75,22.04,22.33,22.62,23.22,72.40,72.54,1831.99,67108.92,54435.70,54435.70,1,24.00,650.00,650.00,650.00,375.00,375.00,375.00,01-AUG-2014
02-MAY-2014,BAIBBQEMAxsAMDUwNDEwMQ,0,9.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,7.50,7.00,7.00,7.50,7.00,7.00,01-AUG-2014
02-MAY-2014,BAIBBQEMBRsAMDEwMDEwMQ,1,1.00,250.00,325.00,375.00,425.00,475.00,550.00,635.00,636.00,650.00,20.04,21.54,21.99,22.30,22.60,22.90,23.35,23.86,73.14,73.22,1888.55,67108.92,54435.70,54435.70,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,01-AUG-2014
02-MAY-2014,BAIBBQEMBhsAMDE4MjEwMQ,1,173.00,174.00,174.10,174.20,,,,,,,314.06,314.07,314.08,314.09,,,,,,,7335.63,27801.17,27801.17,27801.17,2,1.00,174.20,173.70,162.00,173.00,172.50,161.00,01-AUG-2014
02-MAY-2014,BAIBBQEMBxsAMDE4MjEwMg,1,165.00,166.00,,,,,,,,,66.66,66.67,,,,,,,,,1173.59,13563.61,13563.61,13563.61,2,1.00,166.00,165.80,162.00,165.00,164.80,161.00,01-AUG-2014
02-MAY-2014,BAIBBQEMDhsAMDE3MjEwMQ,1,163.00,164.00,,,,,,,,,66.72,66.73,,,,,,,,,1177.36,13572.32,13572.32,13572.32,2,1.00,164.00,163.90,163.00,163.00,162.90,162.00,01-AUG-2014
02-MAY-2014,BAIBBQEMDxsAMDE3MjEwMg,1,163.00,164.00,,,,,,,,,66.62,66.63,,,,,,,,,1174.85,13566.52,13566.52,13566.52,2,1.00,164.00,163.90,163.00,163.00,162.90,162.00,01-AUG-2014
02-MAY-2014,BAIBBQENABsAMDc4MDEwMQ,0,72.00,90.00,135.00,180.00,,,,,,,0.95,15.73,23.73,31.73,,,,,,,0.00,0.00,0.00,0.00,999,0.00,180.00,180.00,180.00,90.00,90.00,90.00,01-AUG-2014
02-MAY-2014,BAIBBQENARsAMDE5MzEwMQ,0,66.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,39.30,28.80,13.30,0.00,0.00,0.00,01-AUG-2014
02-MAY-2014,BAIBBQENBBsAMDE3MjEwNA,1,163.00,164.00,,,,,,,,,51.43,51.44,,,,,,,,,1169.82,13554.91,13554.91,13554.91,2,1.00,164.00,163.90,163.00,163.00,162.90,162.00,01-AUG-2014
02-MAY-2014,BAIBBQENBhsAMDE3MjEwMw,1,163.00,164.00,,,,,,,,,52.52,52.53,,,,,,,,,1172.34,13560.71,13560.71,13560.71,2,1.00,164.00,163.90,163.00,163.00,162.90,162.00,01-AUG-2014
02-MAY-2014,BAIEAA4WAwcNNDAxMTA,1,64.00,76.00,88.00,99.00,110.00,130.00,131.00,134.00,145.00,158.00,21.90,22.31,22.72,23.10,23.47,24.16,253.78,254.85,258.79,263.44,333.22,62991.12,56023.83,50960.16,1,24.00,158.00,158.00,158.00,64.00,64.00,64.00,01-AUG-2014
02-MAY-2014,BAIEAA8WAwcNNDIxNTA,0,151.00,,,,,,,,,,353.19,,,,,,,,,,0.00,8641.69,8641.69,8641.69,2,5.00,151.00,148.10,148.00,151.00,148.10,148.00,01-AUG-2014
02-MAY-2014,BAIEAAAWAwcOMDAxMDE,0,65.00,68.00,71.00,74.00,77.00,80.00,,,,,20.04,20.11,27.79,28.66,29.99,41.45,,,,,317.00,0.00,0.00,0.00,999,0.00,80.00,78.20,35.00,65.00,63.80,35.00,01-AUG-2014
02-MAY-2014,BAIEAAEWAwcPOTAxMDE,0,22.00,,,,,,,,,,38.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,22.00,22.00,22.00,5.00,5.00,5.00,01-AUG-2014
02-MAY-2014,BAIEAAIWAwcNNzIxMjA,0,21.00,23.00,,,,,,,,,454.46,454.46,,,,,,,,,0.00,1848.76,1848.76,1848.76,3,1.00,20.00,20.00,20.00,20.00,20.00,20.00,01-AUG-2014
02-MAY-2014,BAIEAAMWAwcNMjIxMTA,0,20.00,22.00,,,,,,,,,442.62,442.62,,,,,,,,,0.00,1800.82,1800.82,1800.82,3,1.00,20.00,20.00,20.00,20.00,20.00,20.00,01-AUG-2014
02-MAY-2014,BAIEAAQWAwcPNzAxMDE,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,28.00,28.00,28.00,28.00,28.00,28.00,01-AUG-2014
02-MAY-2014,BAIEAAUWAwcNNzIxMTA,0,20.00,22.00,,,,,,,,,459.13,459.13,,,,,,,,,0.00,1848.76,1848.76,1848.76,3,1.00,20.00,20.00,20.00,20.00,20.00,20.00,01-AUG-2014
02-MAY-2014,BAIEAAYWAwcNMTIxMjA,0,19.00,22.00,,,,,,,,,460.05,460.05,,,,,,,,,0.00,4469.22,4469.22,4469.22,3,1.00,19.00,19.00,19.00,19.00,19.00,19.00,01-AUG-2014
02-MAY-2014,BAIEAAcWAwcNMTIxMzA,0,19.00,22.00,,,,,,,,,460.05,460.05,,,,,,,,,0.00,4469.22,4469.22,4469.22,3,1.00,19.00,19.00,19.00,19.00,19.00,19.00,01-AUG-2014
02-MAY-2014,BAIEAQ4WAwcNMzAxMzA,1,34.00,35.00,36.00,42.00,48.00,53.00,59.00,66.00,71.00,77.00,54.58,54.88,55.19,57.05,58.91,60.47,62.33,64.50,66.05,67.92,528.30,29443.23,17749.01,17749.01,1,24.00,72.00,72.00,72.00,34.00,34.00,34.00,01-AUG-2014
02-MAY-2014,BAIEAQ8WBAUIMTEyMDE,0,805.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,847.00,846.90,845.00,847.00,846.90,845.00,01-AUG-2014
02-MAY-2014,BAIEAQAWAwcNMzAxMTA,1,34.00,36.00,42.00,48.00,53.00,59.00,66.00,71.00,74.00,77.00,54.58,55.19,57.05,58.91,60.47,62.33,64.50,66.05,66.98,67.92,528.30,29355.52,17712.39,17712.39,1,24.00,72.00,72.00,72.00,34.00,34.00,34.00,01-AUG-2014
02-MAY-2014,BAIEAQEWAwcNMzAxMjA,1,34.00,35.00,36.00,42.00,48.00,53.00,59.00,66.00,71.00,77.00,54.58,54.88,55.19,57.05,58.91,60.47,62.33,64.50,66.05,67.92,528.30,29272.05,17677.53,17677.53,1,24.00,72.00,72.00,72.00,34.00,34.00,34.00,01-AUG-2014
02-MAY-2014,BAIEAQIWAwcNMzIxNDA,0,12.00,15.00,,,,,,,,,589.33,589.33,,,,,,,,,0.00,6339.68,6339.68,6339.68,3,1.00,12.00,12.00,12.00,12.00,12.00,12.00,01-AUG-2014
02-MAY-2014,BAIEAQMWAwcNMzIxNTA,0,15.00,17.00,,,,,,,,,520.99,520.99,,,,,,,,,0.00,6337.77,6337.77,6337.77,3,1.00,15.00,14.90,14.00,15.00,14.90,14.00,01-AUG-2014
02-MAY-2014,BAIEAQQWAwcNNDAxMjA,1,62.00,82.00,100.00,122.00,150.00,162.00,200.00,225.00,226.00,243.00,65.13,66.45,67.63,69.08,70.92,71.72,74.23,75.88,274.82,280.01,1316.06,68746.65,62927.73,57469.20,1,24.00,243.00,243.00,243.00,62.00,62.00,62.00,01-AUG-2014
02-MAY-2014,BAIEAQUWAwcNNTIxMTA,0,19.00,22.00,,,,,,,,,462.86,462.86,,,,,,,,,0.00,9510.42,9510.42,9510.42,3,1.00,20.00,19.00,19.00,20.00,19.00,19.00,01-AUG-2014
02-MAY-2014,BAIEAQYWAwcNNDIxMzA,0,15.00,17.00,,,,,,,,,528.58,528.58,,,,,,,,,0.00,6471.04,6471.04,6471.04,3,1.00,15.00,14.00,14.00,15.00,14.00,14.00,01-AUG-2014
02-MAY-2014,BAIEAQcWAwcNNDIxNDA,0,19.00,22.00,,,,,,,,,462.50,462.50,,,,,,,,,0.00,6548.72,6548.72,6548.72,3,1.00,19.00,19.00,19.00,19.00,19.00,19.00,01-AUG-2014
02-MAY-2014,BAIEAg4WAwYPNTAxMDE,0,110.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,109.00,109.00,109.00,109.00,109.00,109.00,01-AUG-2014
02-MAY-2014,BAIEAg8WAwYPMjAxMTA,0,350.00,500.00,625.00,725.00,850.00,900.00,,,,,24.52,25.52,25.83,25.99,26.20,26.49,,,,,2510.00,91481.68,71795.04,39131.03,1,24.00,850.00,850.00,850.00,350.00,350.00,350.00,01-AUG-2014
02-MAY-2014,BAIEAgAWAwYPMDQxMDE,0,16.50,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.50,10.30,8.00,11.50,10.30,8.00,01-AUG-2014
02-MAY-2014,BAIEAgEWAwYPNDAxMDE,0,87.00,,,,,,,,,,20.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,87.00,87.00,87.00,65.00,65.00,65.00,01-AUG-2014
02-MAY-2014,BAIEAgIWAwcOMjAxMDE,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,30.00,30.00,30.00,30.00,30.00,30.00,01-AUG-2014
02-MAY-2014,BAIEAgMWAwYLMzIxMTA,0,20.00,21.00,,,,,,,,,223.86,223.86,,,,,,,,,0.00,2584.11,2584.11,2584.11,3,1.00,20.00,20.00,20.00,20.00,20.00,20.00,01-AUG-2014
02-MAY-2014,BAIEAgUWAwcMMTQxNTE,0,19.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,18.50,18.00,18.00,18.50,18.00,18.00,01-AUG-2014
02-MAY-2014,BAIEAgYWAwcNODIxMTA,0,21.00,23.00,,,,,,,,,439.46,439.46,,,,,,,,,0.00,1751.28,1751.28,1751.28,3,1.00,21.00,21.00,21.00,21.00,21.00,21.00,01-AUG-2014
02-MAY-2014,BAIEAgcWAwcNODIxMjA,0,20.00,23.00,,,,,,,,,436.97,436.97,,,,,,,,,0.00,1747.39,1747.39,1747.39,3,1.00,20.00,20.00,20.00,20.00,20.00,20.00,01-AUG-2014
02-MAY-2014,BAIEAw4WAwYPMzAxMjA,1,320.00,321.00,322.00,525.00,550.00,560.00,580.00,600.00,614.00,,1.00,2.00,26.84,29.73,30.08,30.22,30.51,30.79,30.99,,2199.81,149917.40,117330.00,77842.75,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,01-AUG-2014
02-MAY-2014,BAIEAw8WAwYPMzAxMzA,1,300.00,301.00,302.00,350.00,400.00,450.00,500.00,550.00,655.00,,1.00,2.00,23.90,24.59,25.30,26.02,26.73,27.45,28.95,,3141.33,171745.11,133192.27,89725.56,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,01-AUG-2014
02-MAY-2014,BAIEAwAWAwYONjAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,4.30,4.30,4.30,4.30,4.30,4.30,01-AUG-2014
02-MAY-2014,BAIEAwEWAwYPMzAxMTA,1,322.00,323.00,525.00,550.00,560.00,575.00,580.00,620.00,,,26.93,26.93,28.71,28.93,29.02,29.15,29.19,29.54,,,2278.06,149917.40,117330.00,77842.75,1,24.00,620.00,472.50,320.00,320.00,320.00,320.00,01-AUG-2014
02-MAY-2014,BAIEAwIWAwYPODAxMDE,0,1.00,6.00,12.00,13.00,,,,,,,87.67,89.67,93.87,357.00,,,,,,,0.00,500.00,500.00,500.00,2,7.00,12.00,12.00,12.00,12.00,12.00,12.00,01-AUG-2014
02-MAY-2014,BAIEAwMWAwYOMzAxMDE,0,20.00,25.00,30.00,35.00,40.00,45.00,50.00,,,,1.00,21.01,23.01,25.01,27.00,30.00,32.00,,,,0.00,0.00,0.00,0.00,999,0.00,50.00,50.00,50.00,20.00,20.00,20.00,01-AUG-2014
02-MAY-2014,BAIEAwQWAwYKMjQxMzI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.50,1.10,0.00,9.50,1.10,0.00,01-AUG-2014
02-MAY-2014,BAIEAwUWAwYKMjQxMzM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.50,1.10,0.00,9.50,1.10,0.00,01-AUG-2014
02-MAY-2014,BAIEAwYWAwYPMjAxMjA,0,350.00,500.00,625.00,725.00,850.00,900.00,,,,,23.97,24.97,25.28,25.44,25.64,25.92,,,,,2463.00,89959.74,70625.24,38567.50,1,24.00,850.00,850.00,850.00,350.00,350.00,350.00,01-AUG-2014
02-MAY-2014,BAIEAwcWAwYPMjMxMTA,0,11.00,,,,,,,,,,578.38,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,11.00,11.00,11.00,11.00,11.00,11.00,01-AUG-2014
02-MAY-2014,BAIEBA4WAwQJNTIxNDA,0,18.00,20.00,,,,,,,,,454.31,454.31,,,,,,,,,0.00,3191.14,3191.14,3191.14,3,1.00,18.00,18.00,18.00,18.00,18.00,18.00,01-AUG-2014
02-MAY-2014,BAIEBA8WAwQJNTIxNTA,0,18.00,20.00,,,,,,,,,454.28,454.28,,,,,,,,,0.00,3183.44,3183.44,3183.44,3,1.00,18.00,18.00,18.00,18.00,18.00,18.00,01-AUG-2014
02-MAY-2014,BAIEBAAWAwQJNTIxMjA,0,18.00,20.00,,,,,,,,,454.31,454.31,,,,,,,,,0.00,3191.14,3191.14,3191.14,3,1.00,18.00,18.00,18.00,18.00,18.00,18.00,01-AUG-2014
02-MAY-2014,BAIEBAEWAwQJNTIxMzA,0,18.00,20.00,,,,,,,,,454.31,454.31,,,,,,,,,0.00,3191.14,3191.14,3191.14,3,1.00,18.00,18.00,18.00,18.00,18.00,18.00,01-AUG-2014
02-MAY-2014,BAIEBAIWAwQJMTIxMDk,0,155.00,,,,,,,,,,568.06,,,,,,,,,,0.00,14316.89,14316.89,14316.89,2,2.00,155.00,154.90,154.00,155.00,154.90,154.00,01-AUG-2014
02-MAY-2014,BAIEBAMWAwQJNTIxMTA,0,19.00,21.00,,,,,,,,,448.36,448.36,,,,,,,,,0.00,3183.44,3183.44,3183.44,3,1.00,19.00,19.00,19.00,19.00,19.00,19.00,01-AUG-2014
02-MAY-2014,BAIEBAQWAwQJMTIxMzA,0,23.00,25.00,,,,,,,,,478.01,478.01,,,,,,,,,0.00,5532.29,5532.29,5532.29,3,1.00,23.00,23.00,23.00,23.00,23.00,23.00,01-AUG-2014
02-MAY-2014,BAIEBAUWAwQJMTIxNDA,0,24.00,26.00,,,,,,,,,234.71,234.71,,,,,,,,,0.00,5300.83,5300.83,5300.83,3,1.00,24.00,24.00,24.00,24.00,24.00,24.00,01-AUG-2014
02-MAY-2014,BAIEBAYWAwQJMTIxMTA,0,21.00,23.00,,,,,,,,,493.05,493.05,,,,,,,,,0.00,5506.22,5506.22,5506.22,3,1.00,21.00,21.00,21.00,21.00,21.00,21.00,01-AUG-2014
02-MAY-2014,BAIEBAcWAwQJMTIxMjA,0,23.00,25.00,,,,,,,,,478.01,478.01,,,,,,,,,0.00,5532.29,5532.29,5532.29,3,1.00,23.00,23.00,23.00,23.00,23.00,23.00,01-AUG-2014
02-MAY-2014,BAIEBQ8WAwQKMjAxMDE,0,4.00,,,,,,,,,,10.00,,,,,,,,,,0.00,450.00,450.00,450.00,2,2.00,5.50,5.40,4.50,5.50,5.40,4.50,01-AUG-2014
02-MAY-2014,BAIEBQAWAwQINTQyMTY,0,133.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99,0.00,133.00,-0.80,-138.00,70.00,-13.40,-138.00,01-AUG-2014
02-MAY-2014,BAIEBQEWAwQINTQyMTc,0,133.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99,0.00,0.00,-22.20,-140.00,0.00,-22.20,-140.00,01-AUG-2014
02-MAY-2014,BAIEBQMWAwQINTQyMTU,0,134.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99,0.00,133.00,4.20,-139.00,70.00,-13.40,-139.00,01-AUG-2014
02-MAY-2014,BAIEBQQWAwQJNTIxODA,0,18.00,20.00,,,,,,,,,454.31,454.31,,,,,,,,,0.00,3191.14,3191.14,3191.14,3,1.00,18.00,18.00,18.00,18.00,18.00,18.00,01-AUG-2014
02-MAY-2014,BAIEBQUWAwQKMzAxMDE,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,9.00,6.60,4.00,9.00,6.60,4.00,01-AUG-2014
02-MAY-2014,BAIEBQYWAwQJNTIxNjA,0,18.00,20.00,,,,,,,,,454.31,454.31,,,,,,,,,0.00,3191.14,3191.14,3191.14,3,1.00,18.00,18.00,18.00,18.00,18.00,18.00,01-AUG-2014
02-MAY-2014,BAIEBQcWAwQJNTIxNzA,0,18.00,20.00,,,,,,,,,454.31,454.31,,,,,,,,,0.00,3191.14,3191.14,3191.14,3,1.00,18.00,18.00,18.00,18.00,18.00,18.00,01-AUG-2014
02-MAY-2014,BAIEBg4WAwQJMjIxMjA,0,59.00,66.00,,,,,,,,,359.46,359.46,,,,,,,,,0.00,13689.25,13689.25,13689.25,3,2.00,59.00,59.00,59.00,59.00,59.00,59.00,01-AUG-2014
02-MAY-2014,BAIEBg8WAwQJMjIxMzA,0,58.00,65.00,,,,,,,,,361.19,361.19,,,,,,,,,0.00,13689.25,13689.25,13689.25,3,2.00,58.00,58.00,58.00,58.00,58.00,58.00,01-AUG-2014
02-MAY-2014,BAIEBgAWAwQLNTAxMDE,0,240.00,260.00,280.00,,,,,,,,38.25,38.75,40.07,,,,,,,,0.00,22968.00,20413.00,17857.00,2,6.00,280.00,280.00,280.00,240.00,240.00,240.00,01-AUG-2014
02-MAY-2014,BAIEBgEWAwQJMjIxMTA,0,60.00,67.00,,,,,,,,,357.77,357.77,,,,,,,,,0.00,13689.25,13689.25,13689.25,3,2.00,60.00,60.00,60.00,60.00,60.00,60.00,01-AUG-2014
02-MAY-2014,BAIEBgIWAwQIMDExMTA,1,614.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,634.00,634.00,634.00,634.00,634.00,634.00,01-AUG-2014
02-MAY-2014,BAIEBgQWAwQJNjIxMTA,1,42.00,,,,,,,,,,53.27,,,,,,,,,,2089.22,13618.20,13618.20,13618.20,3,3.00,38.30,36.90,35.40,38.30,36.90,35.40,01-AUG-2014
02-MAY-2014,BAIEBgUWAwQJNjIxMjA,1,42.00,,,,,,,,,,53.25,,,,,,,,,,2089.22,13618.20,13618.20,13618.20,3,3.00,35.20,34.00,32.60,35.20,34.00,32.60,01-AUG-2014
02-MAY-2014,BAIEBgYWAwQLMDAxMDM,1,100.00,250.00,,,,,,,,,45.08,45.11,,,,,,,,,0.00,9186.23,9186.23,9186.23,2,5.00,242.00,242.00,242.00,242.00,242.00,242.00,01-AUG-2014
02-MAY-2014,BAIEBgcWAwQKMTAxMDE,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,5.00,5.00,5.00,5.00,5.00,5.00,01-AUG-2014
02-MAY-2014,BAIEBw4WAwcNNjIxMTA,0,20.00,22.00,,,,,,,,,440.21,440.21,,,,,,,,,0.00,3054.25,3054.25,3054.25,3,1.00,20.00,20.00,20.00,20.00,20.00,20.00,01-AUG-2014
02-MAY-2014,BAIEBw8WAwcNMTIxMTA,0,20.00,23.00,,,,,,,,,454.73,454.73,,,,,,,,,0.00,4469.22,4469.22,4469.22,3,1.00,20.00,20.00,20.00,20.00,20.00,20.00,01-AUG-2014
02-MAY-2014,BAIEBwAWAwQJMzIxNDA,0,59.00,66.00,,,,,,,,,372.39,372.39,,,,,,,,,0.00,15234.71,15234.71,15234.71,2,2.00,59.00,59.00,59.00,59.00,59.00,59.00,01-AUG-2014
02-MAY-2014,BAIEBwEWBQcJODAxMDE,0,31.00,33.00,,,,,,,,,60.07,77.20,,,,,,,,,0.00,6897.00,6897.00,6897.00,2,4.00,33.00,33.00,33.00,31.00,31.00,31.00,01-AUG-2014
02-MAY-2014,BAIEBwIWAwQJMzIxMjA,0,61.00,67.00,,,,,,,,,368.89,368.89,,,,,,,,,0.00,15234.71,15234.71,15234.71,2,2.00,61.00,61.00,61.00,61.00,61.00,61.00,01-AUG-2014
02-MAY-2014,BAIEBwMWAwQJMzIxMzA,0,56.00,62.00,,,,,,,,,399.87,399.87,,,,,,,,,0.00,13740.39,13740.39,13740.39,2,2.00,56.00,56.00,56.00,56.00,56.00,56.00,01-AUG-2014
02-MAY-2014,BAIEBwUWAwQJMzIxMTA,0,61.00,67.00,,,,,,,,,368.89,368.89,,,,,,,,,0.00,15234.71,15234.71,15234.71,2,2.00,61.00,61.00,61.00,61.00,61.00,61.00,01-AUG-2014
02-MAY-2014,BAIEBwYWAwQJMjIxNDA,0,57.00,64.00,,,,,,,,,362.95,362.95,,,,,,,,,0.00,13689.25,13689.25,13689.25,3,2.00,57.00,57.00,57.00,57.00,57.00,57.00,01-AUG-2014
02-MAY-2014,BAIEDA4WAwYKNDQxMzQ,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,20.30,20.00,20.00,20.30,20.00,20.00,01-AUG-2014
02-MAY-2014,BAIEDA8WAwYOMDAxMDE,0,,57.00,69.00,77.00,79.00,,,,,,,28.01,35.01,44.00,54.00,,,,,,2000.00,75000.00,50000.00,40000.00,1,0.00,79.00,75.30,46.00,63.00,50.60,46.00,01-AUG-2014
02-MAY-2014,BAIEDAAWAwYKMTQxMzE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,18.00,15.50,13.00,18.00,15.50,13.00,01-AUG-2014
02-MAY-2014,BAIEDAEWAwYONzAxMDE,0,31.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,31.00,31.00,31.00,31.00,31.00,31.00,01-AUG-2014
02-MAY-2014,BAIEDAIWAwYAOTQxMDE,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,6.00,5.00,5.00,6.00,5.00,5.00,01-AUG-2014
02-MAY-2014,BAIEDAMWBQcJNzAxMDE,0,24.00,,,,,,,,,,21.00,,,,,,,,,,966.00,16650.00,12950.00,5500.00,2,4.00,24.00,24.00,24.00,12.00,12.00,12.00,01-AUG-2014
02-MAY-2014,BAIEDAQWAwYPMTAxMjA,0,330.00,500.00,600.00,710.00,850.00,870.00,,,,,22.11,23.11,23.46,23.72,23.94,23.98,,,,,2707.00,286975.53,130759.42,61638.86,1,24.00,850.00,804.50,700.00,350.00,337.20,330.00,01-AUG-2014
02-MAY-2014,BAIEDAUWAwYPMTMxMzA,0,11.00,,,,,,,,,,391.17,,,,,,,,,,0.00,0.00,0.00,0.00,5,1.00,11.00,11.00,11.00,11.00,11.00,11.00,01-AUG-2014
02-MAY-2014,BAIEDAcWAwYPMTAxMTA,0,330.00,500.00,600.00,710.00,850.00,870.00,,,,,23.35,24.38,24.75,25.03,25.26,25.30,,,,,2847.00,293295.31,133510.90,62825.29,1,24.00,850.00,850.00,850.00,330.00,330.00,330.00,01-AUG-2014
02-MAY-2014,BAIEDQ4WAwYLMTAxMzA,1,102.00,103.00,109.00,116.00,124.00,136.00,146.00,154.00,169.00,175.00,34.96,35.02,35.39,35.83,36.31,37.06,37.68,38.17,39.09,39.46,352.35,57677.90,41071.84,32167.06,1,24.00,163.00,163.00,163.00,102.00,102.00,102.00,01-AUG-2014
02-MAY-2014,BAIEDQ8WAwYLMTAxNDA,1,102.00,111.00,121.00,130.00,141.00,150.00,159.00,169.00,172.00,175.00,35.08,35.63,36.25,36.81,37.49,38.04,38.60,39.22,39.40,39.59,353.53,57699.06,41086.96,32179.15,1,24.00,163.00,121.60,120.00,102.00,102.00,102.00,01-AUG-2014
02-MAY-2014,BAIEDQAWAwYLMTAxMTA,1,50.00,51.00,58.00,68.00,78.00,82.00,96.00,107.00,118.00,124.00,32.85,32.91,33.37,34.02,34.68,34.95,35.86,36.59,37.31,37.71,522.76,51826.74,37110.99,29960.23,1,24.00,118.00,118.00,118.00,50.00,50.00,50.00,01-AUG-2014
02-MAY-2014,BAIEDQEWAwYLMTAxMjA,1,50.00,51.00,58.00,66.00,74.00,86.00,91.00,99.00,107.00,126.00,33.51,33.58,34.05,34.57,35.11,35.92,36.25,36.77,37.31,38.58,533.32,51842.82,37122.24,29969.50,1,24.00,121.00,118.10,84.00,50.00,50.00,50.00,01-AUG-2014
02-MAY-2014,BAIEDQMWAwYLMTMxNTA,0,6.00,,,,,,,,,,761.85,,,,,,,,,,728.02,0.00,0.00,0.00,5,1.00,6.00,6.00,6.00,2.00,2.00,2.00,01-AUG-2014
02-MAY-2014,BAIEDQQWAwYKMzQyMzU,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,30.00,8.40,0.00,30.00,8.40,0.00,01-AUG-2014
02-MAY-2014,BAIEDQYWAwYKMzQyMzM,0,218.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,218.00,-30.90,-230.00,75.00,-71.00,-230.00,01-AUG-2014
02-MAY-2014,BAIEDQcWAwYKMzQyMzQ,0,203.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,01-AUG-2014
02-MAY-2014,BAIFAA4WBQcIMDAyMDM,1,35.00,36.00,37.00,69.00,,,,,,,81.82,84.82,300.00,375.00,,,,,,,457.54,28400.00,14296.00,5757.00,1,24.00,69.00,69.00,69.00,35.00,35.00,35.00,01-AUG-2014
