BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
06-JUL-2015,AgQCDAcLBw8eOTY2MDIxMDE,0,,10.10,11.00,,,,,,,,,238.00,245.00,,,,,,,,0.00,51.00,51.00,51.00,99999,,10.10,10.10,10.10,0.00,0.00,0.00,05-OCT-2015
06-JUL-2015,AgQCDAcLBwEeOTY1MzIxMDE,0,,6.90,,,,,,,,,,285.00,,,,,,,,,0.00,172.00,172.00,172.00,99999,,6.90,6.90,6.90,0.00,0.00,0.00,05-OCT-2015
06-JUL-2015,AgQCDAcLBwMeOTY1MzIxMDI,0,,4.00,,,,,,,,,,285.00,,,,,,,,,0.00,116.00,116.00,116.00,99999,,4.00,4.00,4.00,0.00,0.00,0.00,05-OCT-2015
06-JUL-2015,AgQCDAcLBwUeOTY1NjIxMDE,0,5.70,11.50,13.60,,,,,,,,19.00,208.00,214.00,,,,,,,,0.00,249.50,249.50,249.50,99999,,11.50,11.40,11.20,5.70,5.70,5.70,05-OCT-2015
06-JUL-2015,AgQCDAcLBwceOTY0ODIxMDM,0,,6.90,,,,,,,,,,285.00,,,,,,,,,0.00,172.00,172.00,172.00,99999,,6.90,6.90,6.90,0.00,0.00,0.00,05-OCT-2015
06-JUL-2015,AgUHBAcKBQEeMjAwMzQxOTk,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,515.00,515.00,515.00,515.00,515.00,515.00,05-OCT-2015
06-JUL-2015,AgYDBAULAwMeMzEzMzAxMDg,0,374.00,424.00,470.00,510.00,567.00,,,,,,5.48,6.72,35.00,50.00,250.00,,,,,,1132.00,3717.00,3452.00,3452.00,1,16.00,540.00,540.00,540.00,359.00,359.00,359.00,05-OCT-2015
06-JUL-2015,AgYDBAULAwUeMzEzMzAxMDQ,0,374.00,424.00,470.00,510.00,567.00,,,,,,-0.01,6.72,35.00,50.00,250.00,,,,,,1132.00,3717.00,3452.00,3452.00,1,12.00,540.00,540.00,540.00,359.00,359.00,359.00,05-OCT-2015
06-JUL-2015,AgYGBA8BAgMeOTkwMjA0MDI,0,79.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,,44.00,31.00,19.00,44.00,31.00,19.00,05-OCT-2015
06-JUL-2015,AgYGBA8BAgMeOTkwMjA0MDU,0,11.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,0.00,7.00,4.60,3.00,7.00,4.60,3.00,05-OCT-2015
06-JUL-2015,AgYGBA8BAgMeOTkwMjA0MDY,1,,45.00,90.00,135.00,180.00,,,,,,,28.70,28.70,28.70,28.70,,,,,,0.00,0.00,0.00,0.00,99999,3.00,203.00,171.80,132.00,0.00,0.00,0.00,05-OCT-2015
06-JUL-2015,AgYGBA8BAgMeOTkxMjA0MDE,0,130.00,,,,,,,,,,25.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,35.50,24.80,15.00,35.50,24.80,15.00,05-OCT-2015
06-JUL-2015,AgYGBA8BAgMeOTkxMjA0MDI,0,130.00,,,,,,,,,,20.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,49.00,48.70,43.00,49.00,48.70,43.00,05-OCT-2015
06-JUL-2015,AgYGBA8BAgMeOTkxMzA0MDE,0,130.00,,,,,,,,,,25.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,35.50,24.80,15.00,35.50,24.80,15.00,05-OCT-2015
06-JUL-2015,AgYGBA8BAgMeOTkxMzA0MDI,0,130.00,,,,,,,,,,20.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,48.00,47.80,43.00,48.00,47.80,43.00,05-OCT-2015
06-JUL-2015,AgYLDA4IBgEeOTYzNTAxMDI,1,1.00,93.00,109.00,109.10,500.00,,,,,,23.69,23.69,23.69,33.15,33.15,,,,,,293.86,2536.59,2536.59,2251.25,1,14.00,109.00,107.80,106.00,98.00,97.80,95.00,05-OCT-2015
06-JUL-2015,AgYLDA4IBgMeOTYzNTAxMDE,1,1.00,93.00,109.00,109.10,500.00,,,,,,23.69,23.69,23.69,33.14,33.14,,,,,,293.86,2536.59,2536.59,2251.25,1,15.00,109.00,107.80,106.00,98.00,97.80,95.00,05-OCT-2015
06-JUL-2015,AgYLDA4IBgceOTYxNjAxMDM,1,1.00,350.00,520.00,999.00,,,,,,,22.25,24.61,25.75,28.99,,,,,,,1125.87,79222.51,79222.51,67055.22,1,24.00,505.00,505.00,505.00,350.00,350.00,350.00,05-OCT-2015
06-JUL-2015,AgYLDAABAAUeODk2MDIxMDM,0,73.40,,,,,,,,,,43.34,,,,,,,,,,0.00,5521.29,5521.29,5521.29,2,2.00,76.00,73.50,73.40,76.00,73.50,73.40,05-OCT-2015
06-JUL-2015,AgYLDAABBQMeODk1MDQxMDE,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,60.00,50.70,45.00,60.00,50.70,45.00,05-OCT-2015
06-JUL-2015,AgYLDAABBQUeODk2MjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,15.00,2.40,0.00,15.00,2.40,0.00,05-OCT-2015
06-JUL-2015,AgYLDAABBQceODk0MjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,3.00,3.00,3.00,3.00,3.00,05-OCT-2015
06-JUL-2015,AgYLDAEAAAEeOTYyMTAxMDM,1,1.00,190.00,790.00,999.00,,,,,,,69.94,76.26,96.34,103.34,,,,,,,7951.02,34858.36,34858.36,23627.04,1,24.00,788.90,788.90,788.90,300.00,300.00,300.00,05-OCT-2015
06-JUL-2015,AgYLDAEAAAMeOTYyMTAxMDE,1,1.00,85.00,159.00,999.00,,,,,,,21.74,26.28,30.29,75.77,,,,,,,556.62,6054.66,6054.66,4460.60,1,24.00,159.00,159.00,159.00,90.00,90.00,90.00,05-OCT-2015
06-JUL-2015,AgYLDAEAAAUeOTYyMTAxMDI,1,1.00,85.00,160.00,999.00,,,,,,,22.11,26.33,30.11,72.32,,,,,,,541.41,25589.55,25589.55,17612.70,1,24.00,164.00,164.00,164.00,90.00,90.00,90.00,05-OCT-2015
06-JUL-2015,AgYLDAEAAAceOTYyMzEyMDI,1,1.00,802.00,802.10,999.00,,,,,,,6.29,6.29,6.29,6.29,,,,,,,0.00,504750.00,504750.00,504750.00,1,24.00,852.00,846.70,842.00,852.00,846.70,842.00,05-OCT-2015
06-JUL-2015,AgYLDAEAAQ8eOTY0MTIxMDM,0,161.00,,,,,,,,,,46.00,,,,,,,,,,273.00,3158.09,3158.09,3158.09,3,4.00,161.00,161.00,161.00,161.00,161.00,161.00,05-OCT-2015
06-JUL-2015,AgYLDAEAAQEeOTY0MTIxMDI,0,159.00,,,,,,,,,,46.00,,,,,,,,,,273.00,3158.09,3158.09,3158.09,3,4.00,159.00,159.00,159.00,159.00,159.00,159.00,05-OCT-2015
06-JUL-2015,AgYLDAEAAQMeOTY0MTIxMDE,0,161.00,,,,,,,,,,46.00,,,,,,,,,,273.00,3158.09,3158.09,3158.09,3,4.00,161.00,161.00,161.00,161.00,161.00,161.00,05-OCT-2015
06-JUL-2015,AgYLDAEAAQUeOTYwMzIxMDI,1,1.00,90.00,151.00,500.00,,,,,,,25.84,26.68,27.26,30.55,,,,,,,1300.00,13000.00,13000.00,13000.00,1,4.00,160.00,156.40,151.00,159.00,155.40,150.00,05-OCT-2015
06-JUL-2015,AgYLDAEAAQceOTYwMzIxMDE,1,1.00,90.00,146.00,500.00,,,,,,,25.12,25.96,26.49,29.83,,,,,,,1300.00,13000.00,13000.00,13000.00,1,4.00,160.00,156.40,151.00,159.00,155.40,150.00,05-OCT-2015
06-JUL-2015,AgYLDAEAAg8eOTYxMjIxMDU,1,1.00,40.00,73.00,500.00,,,,,,,14.15,20.80,26.43,99.27,,,,,,,1200.00,4500.00,4500.00,4500.00,1,4.00,85.00,77.50,76.00,77.00,76.10,75.00,05-OCT-2015
06-JUL-2015,AgYLDAEAAgEeOTYxMjIxMDQ,1,1.00,40.00,73.00,500.00,,,,,,,13.63,20.12,25.62,96.72,,,,,,,1200.00,4500.00,4500.00,4500.00,1,4.00,78.00,78.00,78.00,78.00,77.60,77.00,05-OCT-2015
06-JUL-2015,AgYLDAEAAgMeOTYxMjIxMDM,1,1.00,40.00,73.00,500.00,,,,,,,121.44,151.14,176.27,501.43,,,,,,,1200.00,4500.00,4500.00,4500.00,1,2.00,78.00,77.20,76.00,77.00,76.20,75.00,05-OCT-2015
06-JUL-2015,AgYLDAEAAw8eOTYyMzEyMDE,1,1.00,804.20,804.30,999.00,,,,,,,6.36,6.36,6.36,6.36,,,,,,,0.00,520665.00,520665.00,520665.00,1,24.00,851.00,846.70,842.00,851.00,846.70,842.00,05-OCT-2015
06-JUL-2015,AgYLDAEAAwEeOTYyMDAxMDE,1,1.00,20.00,63.00,999.00,,,,,,,5.93,8.37,13.90,134.30,,,,,,,267.46,4476.45,4476.45,1973.27,1,24.00,51.00,49.10,41.00,20.00,20.00,20.00,05-OCT-2015
06-JUL-2015,AgYLDAEAAwMeOTYzODAxMDE,1,50.00,60.00,70.00,80.00,90.00,100.00,110.00,115.00,,,48.72,49.77,50.82,51.87,52.92,53.96,55.01,55.54,,,1456.00,12272.00,8688.00,5103.00,2,6.00,115.00,110.40,0.00,50.00,48.00,0.00,05-OCT-2015
06-JUL-2015,AgYLDAEAAwUeOTYxMjIxMDE,1,1.00,3.00,28.00,999.00,,,,,,,470.54,470.54,470.54,470.54,,,,,,,0.00,1139.84,1139.84,1139.84,2,2.00,28.00,28.00,28.00,28.00,28.00,28.00,05-OCT-2015
06-JUL-2015,AgYLDAEAAwceOTYxMjIxMDY,1,1.00,40.00,73.00,500.00,,,,,,,13.80,20.34,25.88,97.55,,,,,,,1200.00,4500.00,4500.00,4500.00,1,4.00,78.00,77.20,76.00,77.00,76.20,75.00,05-OCT-2015
06-JUL-2015,AgYLDAEABAMeOTYxOTAxMDE,1,1.00,20.00,63.00,999.00,,,,,,,7.25,9.84,15.69,143.11,,,,,,,256.30,2809.73,2809.73,1175.12,1,24.00,51.00,51.00,51.00,20.00,20.00,20.00,05-OCT-2015
06-JUL-2015,AgYLDAEABAceOTYyMjEyMDI,1,1.00,942.90,943.00,1040.00,,,,,,,7.14,7.14,7.14,7.14,,,,,,,0.00,225599.40,225599.40,225599.40,1,24.00,954.00,953.20,951.00,954.00,953.20,951.00,05-OCT-2015
06-JUL-2015,AgYLDAEABgceOTYzMjAxMDE,1,1.00,269.30,336.60,999.00,,,,,,,33.10,33.10,33.10,33.10,,,,,,,0.00,0.00,0.00,0.00,1,6.00,354.00,349.20,342.00,284.00,279.30,273.00,05-OCT-2015
06-JUL-2015,AgYLDAEABw8eOTYyMjEyMDE,1,1.00,919.90,920.00,1040.00,,,,,,,7.02,7.02,7.02,7.02,,,,,,,0.00,345166.40,345166.40,345166.40,1,24.00,952.00,951.40,950.00,952.00,951.40,950.00,05-OCT-2015
06-JUL-2015,AgYLDAEADg8eOTYwMTIxMTA,1,1.00,3.00,71.20,999.00,,,,,,,252.45,252.45,252.45,252.45,,,,,,,0.00,4513.57,4513.57,4513.57,2,2.00,72.00,69.20,59.00,72.00,69.20,59.00,05-OCT-2015
06-JUL-2015,AgYLDAEADgEeOTYwMTAxMDM,1,1.00,40.00,96.00,999.00,,,,,,,54.18,54.79,55.67,69.86,,,,,,,328.68,4852.36,4852.36,3393.40,1,24.00,96.00,96.00,96.00,40.00,40.00,40.00,05-OCT-2015
06-JUL-2015,AgYLDAEADgceOTYzOTAxMDE,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,3,24.00,40.00,40.00,40.00,39.00,39.00,39.00,05-OCT-2015
06-JUL-2015,AgYLDAEADw8eOTYwMTAxMDQ,1,1.00,60.00,210.00,999.00,,,,,,,43.89,47.29,55.94,101.42,,,,,,,1171.36,7639.66,7639.66,3015.30,1,24.00,220.00,220.00,220.00,70.00,70.00,70.00,05-OCT-2015
06-JUL-2015,AgYLDAEBAQEeOTYyNDQxMDE,1,1.00,2.00,2.10,999.00,,,,,,,0.00,0.00,0.00,0.00,,,,,,,0.00,0.00,0.00,0.00,10000,1.00,1.00,1.00,1.00,1.00,1.00,1.00,05-OCT-2015
06-JUL-2015,AgYLDAEBAQMeOTYwMjAxMDQ,1,1.00,65.00,161.00,999.00,,,,,,,28.98,29.29,29.76,33.86,,,,,,,298.56,5429.10,5429.10,3624.92,1,14.00,156.00,147.00,0.00,80.00,69.40,0.00,05-OCT-2015
06-JUL-2015,AgYLDAEBAQUeOTYwMjAxMDM,1,1.00,35.00,71.00,999.00,,,,,,,28.61,32.61,36.84,145.90,,,,,,,298.13,2851.47,2851.47,2000.88,1,24.00,71.00,71.00,71.00,35.00,35.00,35.00,05-OCT-2015
06-JUL-2015,AgYLDAEBAgEeOTYzNDAxMDI,1,1.00,12.00,45.10,999.00,,,,,,,54.58,54.58,54.58,54.58,,,,,,,0.00,0.00,0.00,0.00,1,24.00,44.00,44.00,44.00,12.00,12.00,12.00,05-OCT-2015
06-JUL-2015,AgYLDAEBAgMeOTYzNDAxMDE,1,1.00,53.20,167.20,999.00,,,,,,,45.01,45.01,45.01,45.01,,,,,,,0.00,0.00,0.00,0.00,1,24.00,165.00,165.00,165.00,53.20,53.20,53.20,05-OCT-2015
06-JUL-2015,AgYLDAEBAgUeOTYzMzAxMDE,1,1.00,115.00,150.00,999.00,,,,,,,10.30,18.41,20.90,81.31,,,,,,,2124.54,8750.19,8750.19,8363.91,1,12.00,158.00,151.00,145.00,121.00,120.90,120.00,05-OCT-2015
06-JUL-2015,AgYLDAEBBg8eOTYwNjIxMDQ,1,1.00,90.00,146.00,500.00,,,,,,,30.37,32.66,34.10,43.22,,,,,,,1700.00,13100.00,13100.00,13100.00,1,4.00,161.00,157.70,153.00,160.00,156.70,152.00,05-OCT-2015
06-JUL-2015,AgYLDAEBBgEeOTYwNjIxMDM,1,1.00,90.00,144.00,500.00,,,,,,,30.54,32.83,34.22,43.38,,,,,,,1700.00,13100.00,13100.00,13100.00,1,4.00,161.00,157.70,153.00,160.00,156.70,152.00,05-OCT-2015
06-JUL-2015,AgYLDAEBBgMeOTYwNjIxMDI,1,1.00,90.00,146.00,500.00,,,,,,,29.87,32.16,33.60,42.72,,,,,,,1700.00,13100.00,13100.00,13100.00,1,4.00,160.00,156.40,152.00,159.00,155.40,151.00,05-OCT-2015
06-JUL-2015,AgYLDAEBBgUeOTYwNjIxMDE,1,1.00,90.00,145.00,500.00,,,,,,,30.08,32.37,33.79,42.92,,,,,,,1700.00,13100.00,13100.00,13100.00,1,4.00,163.00,158.90,154.00,162.00,157.90,153.00,05-OCT-2015
06-JUL-2015,AgYLDAEBBgceOTYwMTAxMDU,1,1.00,125.00,786.00,999.00,,,,,,,61.22,67.47,100.79,111.52,,,,,,,11492.79,148156.04,148156.04,98271.71,1,24.00,786.00,786.00,786.00,285.00,285.00,285.00,05-OCT-2015
06-JUL-2015,AgYLDAEBDw8eOTYxNjAxMDI,1,1.00,285.00,555.00,999.00,,,,,,,18.76,22.40,25.86,31.55,,,,,,,1498.90,75024.59,75024.59,63788.02,1,24.00,555.00,555.00,555.00,285.00,285.00,285.00,05-OCT-2015
06-JUL-2015,AgYLDAEBDwEeOTYxNjAxMDE,1,1.00,285.00,554.00,999.00,,,,,,,20.44,22.76,24.96,28.60,,,,,,,1429.14,75095.74,75095.74,63848.00,1,24.00,554.00,554.00,554.00,285.00,285.00,285.00,05-OCT-2015
06-JUL-2015,AgYLDAEBDwceOTY0NDIxMDU,0,158.00,,,,,,,,,,48.00,,,,,,,,,,286.00,3304.20,3304.20,3304.20,3,4.00,158.00,158.00,158.00,158.00,158.00,158.00,05-OCT-2015
06-JUL-2015,AgYLDAEPAAMeOTYwOTAxMDM,1,1.00,35.00,100.00,999.00,,,,,,,21.77,25.70,33.22,137.25,,,,,,,520.81,19445.23,19445.23,10485.70,1,24.00,97.50,97.50,97.50,35.00,35.00,35.00,05-OCT-2015
06-JUL-2015,AgYLDAEPAQ8eOTYwOTAxMDY,1,1.00,400.00,670.00,999.00,,,,,,,18.80,25.05,29.29,34.43,,,,,,,2952.77,67671.56,67671.56,40351.79,1,24.00,670.00,670.00,670.00,360.00,360.00,360.00,05-OCT-2015
06-JUL-2015,AgYLDAEPAQEeOTYwOTAxMDU,1,1.00,186.00,335.00,999.00,,,,,,,21.50,23.81,25.66,33.94,,,,,,,1367.07,44832.44,44832.44,34213.12,1,24.00,335.00,335.00,335.00,190.00,190.00,190.00,05-OCT-2015
06-JUL-2015,AgYLDAEPAQMeOTYwOTAxMDQ,1,1.00,90.00,163.00,999.00,,,,,,,23.86,26.11,27.96,49.16,,,,,,,589.32,23147.78,23147.78,13246.38,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,05-OCT-2015
06-JUL-2015,AgYLDAEPAw8eOTYyODAxMDE,1,1.00,174.00,226.00,270.00,999.00,,,,,,11.04,17.37,19.27,29.16,100.00,,,,,,2235.67,7627.68,7627.68,4915.38,1,24.00,262.00,256.40,252.00,170.00,170.00,170.00,05-OCT-2015
06-JUL-2015,AgYLDAEPDg8eOTYxMTIxMDI,1,1.00,40.00,72.00,500.00,,,,,,,126.71,151.51,171.86,444.05,,,,,,,900.00,4500.00,4500.00,4500.00,1,2.00,78.00,77.20,76.00,77.00,76.20,75.00,05-OCT-2015
06-JUL-2015,AgYLDAEPDgEeOTYxMTIxMDE,1,1.00,40.00,72.00,500.00,,,,,,,126.83,151.66,172.04,444.56,,,,,,,900.00,4500.00,4500.00,4500.00,1,2.00,78.00,77.20,76.00,77.00,76.20,75.00,05-OCT-2015
06-JUL-2015,AgYLDAEPDgMeOTYzNzAxMDE,1,40.00,50.00,60.00,70.00,80.00,89.00,,,,,45.42,47.30,49.18,51.05,52.93,54.43,,,,,983.38,3500.00,2450.00,1900.00,2,6.00,89.00,85.40,0.00,55.00,52.80,0.00,05-OCT-2015
06-JUL-2015,AgYLDAEPDgUeOTYxMDAxMDI,1,1.00,130.00,437.00,999.00,,,,,,,17.12,18.94,23.28,31.19,,,,,,,1272.37,66760.30,66760.30,36379.50,1,24.00,437.10,437.10,437.10,190.00,190.00,190.00,05-OCT-2015
06-JUL-2015,AgYLDAEPDgceOTYxMDAxMDE,1,1.00,190.00,438.00,999.00,,,,,,,17.91,20.03,22.79,29.08,,,,,,,1222.61,66751.69,66751.69,36375.19,1,24.00,439.00,439.00,439.00,190.00,190.00,190.00,05-OCT-2015
06-JUL-2015,AgYLDAEPDw8eOTYxMzAxMDE,1,1.00,20.00,63.00,999.00,,,,,,,6.26,8.70,14.23,134.52,,,,,,,254.19,4053.83,4053.83,2023.00,1,24.00,51.00,50.10,35.00,20.00,20.00,20.00,05-OCT-2015
06-JUL-2015,AgYLDAEPDwEeOTYwNzAxMDE,1,1.00,424.00,605.00,999.00,,,,,,,10.00,10.00,10.00,10.00,,,,,,,0.00,0.00,0.00,0.00,2,6.00,625.00,618.70,612.00,438.00,433.30,429.00,05-OCT-2015
06-JUL-2015,AgYLDAEPDwUeOTYxMTIxMDQ,1,1.00,40.00,72.00,500.00,,,,,,,126.91,151.76,172.16,444.91,,,,,,,900.00,4500.00,4500.00,4500.00,1,2.00,78.00,77.20,76.00,77.00,76.20,75.00,05-OCT-2015
06-JUL-2015,AgYLDAEPDwceOTYxMTIxMDM,1,1.00,40.00,72.00,500.00,,,,,,,126.72,151.52,171.87,444.08,,,,,,,900.00,4500.00,4500.00,4500.00,1,2.00,78.00,77.20,76.00,77.00,76.20,75.00,05-OCT-2015
06-JUL-2015,AgcCBAQAAgMeODk1MjAxMDE,1,140.00,248.00,250.00,288.00,470.00,723.00,724.00,852.00,,,14.09,14.10,14.11,14.12,14.13,14.14,21.01,21.02,,,528.17,39284.99,22494.06,16897.09,1,10.00,862.00,853.40,849.00,774.00,652.40,470.00,05-OCT-2015
06-JUL-2015,AgcCBAQABA8eODk1MTAxMDE,1,162.00,250.00,300.00,475.00,476.00,620.00,,,,,19.75,19.76,19.77,19.78,33.01,33.02,,,,,1748.87,19868.90,11368.82,8535.46,1,9.00,570.00,563.60,560.00,480.00,291.60,145.00,05-OCT-2015
06-JUL-2015,AgcCBAQABAUeODkwNjIxMDE,0,43.00,86.00,,,,,,,,,27.25,27.25,,,,,,,,,326.89,2732.32,2732.32,2732.32,12,2.00,80.00,80.00,80.00,40.00,40.00,40.00,05-OCT-2015
06-JUL-2015,AgcCBAQABQceODk1MTAxMDQ,1,162.00,250.00,300.00,475.00,476.00,620.00,,,,,19.75,19.76,19.77,19.78,33.01,33.02,,,,,1748.87,19868.90,11368.82,8535.46,1,9.00,570.00,563.60,560.00,480.00,291.60,145.00,05-OCT-2015
06-JUL-2015,AgoAAg4IBg8eOTcwOTQxMDE,0,1.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,05-OCT-2015
06-JUL-2015,AgoAAg4IBgEeOTcwODQxMDE,0,1.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,05-OCT-2015
06-JUL-2015,AgoAAgEBAAMeODUxMzAxMDI,1,,400.00,450.00,500.00,550.00,600.00,,,,,,22.73,22.93,23.13,23.32,23.52,,,,,1695.00,101323.00,46330.00,27367.00,1,24.00,600.00,600.00,600.00,440.00,440.00,440.00,05-OCT-2015
06-JUL-2015,AgoAAgEBAQ8eOTcwMzIxMTE,0,15.00,,,,,,,,,,356.47,,,,,,,,,,0.00,13024.52,13024.52,13024.52,3,1.00,15.00,14.90,14.00,15.00,14.90,14.00,05-OCT-2015
06-JUL-2015,AgoAAgEBAQEeOTcwMjExMDI,1,1.00,150.00,250.00,500.00,750.00,883.00,1766.00,,,,5.50,5.88,6.15,6.80,7.47,7.82,10.14,,,,0.00,0.00,0.00,0.00,1,24.00,919.00,908.60,899.00,919.00,908.60,899.00,05-OCT-2015
06-JUL-2015,AgoAAgEBAQMeOTcwMjExMDE,1,1.00,150.00,250.00,500.00,750.00,883.00,1766.00,,,,6.20,6.38,6.50,6.80,7.11,7.26,8.33,,,,0.00,0.00,0.00,0.00,1,24.00,927.00,915.70,905.00,927.00,915.70,905.00,05-OCT-2015
06-JUL-2015,AgoAAgEBBQ8eODY5ODIxNDI,0,26.00,,,,,,,,,,-17.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.00,7.50,4.00,0.00,0.00,0.00,05-OCT-2015
06-JUL-2015,AgoAAgEBDwUeOTcwNDAxMDE,1,225.00,286.00,300.00,346.00,400.00,490.00,491.00,500.00,530.00,565.00,22.73,23.15,23.25,23.57,23.97,24.63,28.44,28.52,28.76,29.04,1977.06,28116.73,10492.33,4593.69,1,24.00,563.00,469.90,50.00,195.00,183.80,50.00,05-OCT-2015
06-JUL-2015,AgoKBQ4NAQUeOTcwMzAxMDQ,1,150.00,160.00,171.00,181.00,192.00,202.00,213.00,223.00,234.00,244.00,21.19,21.89,22.58,23.27,23.97,24.66,25.36,26.05,26.75,27.44,1274.56,12289.03,11715.99,10108.52,2,5.00,244.00,217.30,165.00,150.00,126.20,70.00,05-OCT-2015
06-JUL-2015,AgoKBwcMBgceMjAyMjAxMDE,0,600.00,610.00,736.00,793.00,,,,,,,6.96,7.30,7.96,9.83,,,,,,,1850.00,25862.00,24330.00,22799.00,1,8.00,793.00,729.70,600.00,600.00,600.00,600.00,05-OCT-2015
06-JUL-2015,AwIFDAUBGAcAOTEwMTAx,0,110.00,125.00,140.00,,,,,,,,23.34,23.42,23.90,,,,,,,,0.00,10015.13,9351.61,8688.09,2,4.00,140.00,136.10,105.00,105.00,105.00,105.00,05-OCT-2015
06-JUL-2015,AwIGAQUMGAcAOTMyMjIw,0,22.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,22.00,22.00,22.00,22.00,22.00,22.00,05-OCT-2015
06-JUL-2015,AwMFBAcABgAeOTAyMTAxMjA,1,,139.90,140.10,236.90,237.10,252.90,253.10,313.50,,,,-8.05,5.15,5.43,8.22,8.26,8.26,8.44,,,2120.00,6000.00,6000.00,6000.00,2,6.00,314.00,312.80,311.00,140.00,140.00,140.00,05-OCT-2015
06-JUL-2015,AwMFBAcABgIeOTA3NTAxMDE,0,4.60,12.60,13.90,,,,,,,,18.00,217.00,223.00,,,,,,,,0.00,231.00,231.00,231.00,2,3.00,12.60,12.60,12.60,4.60,4.60,4.60,05-OCT-2015
06-JUL-2015,AwMFBAcABgMeOTAyMTAxMTA,1,,139.90,140.10,236.90,237.10,252.90,253.10,313.50,,,,-8.05,5.15,5.43,8.22,8.26,8.26,8.44,,,2120.00,6000.00,6000.00,6000.00,2,6.00,314.00,312.80,311.00,140.00,140.00,140.00,05-OCT-2015
06-JUL-2015,AwMFBAcABgQeODAxMzIyMDE,0,16.00,18.00,,,,,,,,,174.49,175.49,,,,,,,,,757.00,757.00,757.00,757.00,2,1.00,16.00,16.00,16.00,16.00,16.00,16.00,05-OCT-2015
06-JUL-2015,AwMFBAcABwMeOTcwMTAxMDE,1,60.00,70.00,110.00,125.00,,,,,,,48.55,51.95,55.57,60.67,,,,,,,2917.50,163439.30,56346.83,52314.40,1,24.00,125.00,125.00,125.00,70.00,70.00,70.00,05-OCT-2015
06-JUL-2015,AwMFBAcPDw8eNTMyNTAxMDE,1,200.00,240.00,251.00,280.00,320.00,380.00,460.00,505.00,521.00,525.00,22.64,22.99,23.09,23.34,23.68,24.19,24.89,25.27,25.42,25.45,1260.01,237148.34,179772.99,73851.83,1,24.00,521.00,509.70,240.00,200.00,196.80,120.00,05-OCT-2015
06-JUL-2015,BAEDAA8IAA8eOTY2OTMxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,05-OCT-2015
06-JUL-2015,BAEDAA8IAAEeOTY2ODIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.20,3.20,3.20,3.20,3.20,3.20,05-OCT-2015
06-JUL-2015,BAEDAA8IAgceOTA5NTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.80,3.80,3.80,3.80,3.80,3.80,05-OCT-2015
06-JUL-2015,BAEDAA8IBQEeNTEzMTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,8.80,8.80,8.80,8.80,8.80,8.80,05-OCT-2015
06-JUL-2015,BAEDAA8IBQUeMzEwMzI4MDE,1,4.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,26.00,8.00,0.00,0.00,0.00,0.00,05-OCT-2015
06-JUL-2015,BAIADA8WBwYJNzAxMDE,1,1.00,2.50,3.80,5.00,,,,,,,42.70,46.38,49.31,52.26,,,,,,,0.00,0.00,0.00,0.00,24,1.00,6.50,6.00,5.00,0.50,0.50,0.50,05-OCT-2015
06-JUL-2015,BAIADQYWBwYJMTAxMDI,0,1.00,20.00,,,,,,,,,998.00,999.00,,,,,,,,,1000.00,5000.00,5000.00,5000.00,3,5.50,0.50,0.30,0.30,0.50,0.30,0.30,05-OCT-2015
