BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
10-MAY-2015,AgYLDAEPDgceOTYxMDAxMDE,1,1.00,190.00,438.00,999.00,,,,,,,18.51,20.70,23.55,30.05,,,,,,,1265.56,70214.13,70214.13,38241.16,1,24.00,439.00,17.50,0.00,190.00,7.60,0.00,09-AUG-2015
10-MAY-2015,AgYLDAEPDw8eOTYxMzAxMDE,1,1.00,20.00,20.10,999.00,,,,,,,4.97,7.36,112.77,130.61,,,,,,,248.94,4105.60,4105.60,2047.01,1,24.00,51.00,51.00,51.00,20.00,20.00,20.00,09-AUG-2015
10-MAY-2015,AgYLDAEPDwEeOTYwNzAxMDE,1,1.00,424.00,605.00,999.00,,,,,,,16.91,16.91,16.91,16.91,,,,,,,0.00,0.00,0.00,0.00,2,6.00,318.00,313.60,309.00,223.00,219.80,216.00,09-AUG-2015
10-MAY-2015,AgYLDAEPDwUeOTYxMTIxMDQ,1,1.00,40.00,72.00,500.00,,,,,,,6.94,11.44,15.13,64.52,,,,,,,900.00,4500.00,4500.00,4500.00,1,4.00,76.00,74.70,73.00,75.00,73.70,72.00,09-AUG-2015
10-MAY-2015,AgYLDAEPDwceOTYxMTIxMDM,1,1.00,40.00,72.00,500.00,,,,,,,6.56,11.00,14.64,63.37,,,,,,,900.00,4500.00,4500.00,4500.00,1,4.00,76.00,74.70,73.00,75.00,73.70,72.00,09-AUG-2015
10-MAY-2015,AgcCBAQAAgMeODk1MjAxMDE,0,145.00,223.00,288.00,430.00,473.00,700.00,852.00,,,,13.25,13.26,13.27,13.28,23.01,23.02,23.03,,,,374.76,28020.84,16060.87,12080.87,1,10.00,535.00,531.70,530.00,490.00,426.50,288.00,09-AUG-2015
10-MAY-2015,AgcCBAQABA8eODk1MTAxMDE,0,162.00,250.00,300.00,505.00,620.00,,,,,,18.57,18.58,18.59,18.60,31.01,,,,,,1790.88,23470.75,13428.13,10079.96,1,9.00,0.00,0.00,0.00,0.00,0.00,0.00,09-AUG-2015
10-MAY-2015,AgcCBAQABAUeODkwNjIxMDE,0,43.00,86.00,,,,,,,,,28.38,28.38,,,,,,,,,326.86,2734.96,2734.96,2734.96,12,2.00,80.00,80.00,80.00,40.00,40.00,40.00,09-AUG-2015
10-MAY-2015,AgcCBAQABQceODk1MTAxMDQ,0,162.00,250.00,300.00,475.00,620.00,,,,,,19.38,19.39,19.40,19.41,32.01,,,,,,1944.92,23644.00,13527.13,10154.21,1,9.00,0.00,0.00,0.00,0.00,0.00,0.00,09-AUG-2015
10-MAY-2015,AgoAAg4IBg8eOTcwOTQxMDE,0,1.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,09-AUG-2015
10-MAY-2015,AgoAAg4IBgEeOTcwODQxMDE,0,1.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,09-AUG-2015
10-MAY-2015,AgoAAgEBAAMeODUxMzAxMDI,1,,400.00,450.00,500.00,550.00,600.00,,,,,,22.59,22.78,22.98,23.17,23.37,,,,,1685.00,104968.00,47996.00,28352.00,1,24.00,600.00,585.60,540.00,440.00,440.00,440.00,09-AUG-2015
10-MAY-2015,AgoAAgEBAQ8eOTcwMzIxMTE,0,14.00,,,,,,,,,,385.88,,,,,,,,,,0.00,13055.52,13055.52,13055.52,3,1.00,14.00,14.00,14.00,14.00,14.00,14.00,09-AUG-2015
10-MAY-2015,AgoAAgEBAQEeOTcwMjExMDI,1,1.00,150.00,250.00,500.00,750.00,883.00,1766.00,,,,5.50,5.88,6.15,6.80,7.47,7.82,10.14,,,,0.00,0.00,0.00,0.00,1,24.00,922.00,918.00,916.00,922.00,918.00,916.00,09-AUG-2015
10-MAY-2015,AgoAAgEBAQMeOTcwMjExMDE,1,1.00,150.00,250.00,500.00,750.00,883.00,1766.00,,,,6.20,6.38,6.50,6.80,7.11,7.26,8.33,,,,0.00,0.00,0.00,0.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,09-AUG-2015
10-MAY-2015,AgoAAgEBBQ8eODY5ODIxNDI,0,26.00,,,,,,,,,,-17.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.00,5.20,2.80,0.00,0.00,0.00,09-AUG-2015
10-MAY-2015,AgoAAgEBDwUeOTcwNDAxMDE,1,195.00,262.00,300.00,316.00,375.00,412.00,450.00,487.00,550.00,563.00,25.23,25.75,26.05,26.17,26.65,26.94,27.26,27.55,28.08,28.19,2166.31,32556.48,12342.22,5148.66,1,24.00,500.00,485.10,480.00,195.00,195.00,195.00,09-AUG-2015
10-MAY-2015,AgoKBQ4NAQUeOTcwMzAxMDQ,1,150.00,160.00,171.00,181.00,192.00,202.00,213.00,223.00,234.00,244.00,25.28,26.72,28.16,29.10,30.05,31.49,32.93,34.37,35.81,41.75,1898.85,16258.63,15534.64,13010.09,2,5.00,163.00,163.00,163.00,75.00,75.00,75.00,09-AUG-2015
10-MAY-2015,AgoKBwcMBgceMjAyMjAxMDE,0,520.00,610.00,719.00,779.00,,,,,,,26.52,26.86,27.00,28.00,,,,,,,5833.00,35192.00,30551.00,25909.00,1,8.00,788.00,768.80,750.00,750.00,537.00,350.00,09-AUG-2015
10-MAY-2015,AwIFDAUBGAcAOTEwMTAx,0,129.00,144.00,,,,,,,,,36.40,42.09,,,,,,,,,0.00,7642.25,7459.58,7313.30,2,4.00,148.00,146.10,144.00,105.00,105.00,105.00,09-AUG-2015
10-MAY-2015,AwIGAQUMGAcAOTMyMjIw,0,23.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,23.00,23.00,23.00,23.00,23.00,23.00,09-AUG-2015
10-MAY-2015,AwMFBAcABgAeOTAyMTAxMjA,1,,139.90,140.10,251.40,251.60,255.90,256.10,309.00,,,,-3.01,8.95,9.51,14.34,14.37,14.37,14.63,,,2120.00,6000.00,6000.00,6000.00,2,6.00,0.00,0.00,0.00,0.00,0.00,0.00,09-AUG-2015
10-MAY-2015,AwMFBAcABgIeOTA3NTAxMDE,0,4.40,12.60,13.70,,,,,,,,19.00,183.00,197.00,,,,,,,,0.00,231.00,231.00,231.00,2,3.00,12.60,12.60,12.60,4.40,4.40,4.40,09-AUG-2015
10-MAY-2015,AwMFBAcABgMeOTAyMTAxMTA,1,,139.90,140.10,251.40,251.60,255.90,256.10,309.00,,,,-3.01,8.95,9.51,14.34,14.37,14.37,14.63,,,2120.00,6000.00,6000.00,6000.00,2,6.00,0.00,0.00,0.00,0.00,0.00,0.00,09-AUG-2015
10-MAY-2015,AwMFBAcABgQeODAxMzIyMDE,0,16.00,18.00,,,,,,,,,182.85,183.85,,,,,,,,,1053.00,2091.00,2091.00,2091.00,2,1.00,16.00,16.00,16.00,16.00,16.00,16.00,09-AUG-2015
10-MAY-2015,AwMFBAcABwMeOTcwMTAxMDE,1,60.00,70.00,110.00,125.00,,,,,,,48.55,51.95,55.57,60.67,,,,,,,2917.50,163439.30,56346.83,52314.40,1,24.00,125.00,125.00,125.00,70.00,70.00,70.00,09-AUG-2015
10-MAY-2015,AwMFBAcPDw8eNTMyNTAxMDE,1,200.00,240.00,251.00,280.00,320.00,380.00,460.00,505.00,521.00,525.00,25.92,26.32,26.43,26.72,27.11,27.71,28.50,28.94,29.10,29.14,1648.69,288389.75,219269.03,88820.64,1,24.00,521.00,521.00,521.00,200.00,200.00,200.00,09-AUG-2015
10-MAY-2015,BAEDAA8IAA8eOTY2OTMxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,09-AUG-2015
10-MAY-2015,BAEDAA8IAAEeOTY2ODIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,3.00,3.00,3.00,3.00,3.00,09-AUG-2015
10-MAY-2015,BAEDAA8IAgceOTA5NTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.20,4.20,4.20,4.20,4.20,4.20,09-AUG-2015
10-MAY-2015,BAEDAA8IBQEeNTEzMTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,8.80,8.80,8.80,8.80,8.80,8.80,09-AUG-2015
10-MAY-2015,BAEDAA8IBQUeMzEwMzI4MDE,1,4.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,21.00,9.50,2.00,0.00,0.00,0.00,09-AUG-2015
10-MAY-2015,BAIADQYWBwYJMTAxMDI,0,1.00,20.00,,,,,,,,,998.00,999.00,,,,,,,,,1000.00,5000.00,5000.00,5000.00,3,5.50,1.00,0.00,0.00,0.50,0.00,0.00,09-AUG-2015
10-MAY-2015,BAIBBQAPAhgDMjAxMjEwMg,0,29.00,,,,,,,,,,262.47,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,09-AUG-2015
10-MAY-2015,BAIBBQAPAxgDMjAxMjEwMw,0,29.00,,,,,,,,,,262.47,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,09-AUG-2015
10-MAY-2015,BAIBBQAPBBgCMDk0MDEwMQ,0,2.00,,,,,,,,,,999.00,,,,,,,,,,0.00,1340.00,1247.00,724.00,1,8.00,2.00,2.00,2.00,0.00,0.00,0.00,09-AUG-2015
10-MAY-2015,BAIBBQAPBhgBMDk2MDEwMQ,0,1.00,,,,,,,,,,999.00,,,,,,,,,,2000.00,30000.00,20000.00,15000.00,24,1.00,2.00,2.00,2.00,1.00,1.00,1.00,09-AUG-2015
10-MAY-2015,BAIBBQAPDxgDMTQ0MDEwMQ,0,4.80,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,4.80,4.80,4.80,2.50,2.50,2.50,09-AUG-2015
10-MAY-2015,BAIBBQEIABgFMjMxMjEwMQ,1,158.00,178.00,195.00,212.00,229.00,246.00,258.00,,,,13.37,13.76,13.83,13.91,13.98,14.06,14.13,,,,499.00,14957.00,13098.00,11634.00,2,6.00,261.00,258.20,256.00,156.00,154.80,153.00,09-AUG-2015
10-MAY-2015,BAIBBQEIARgFMjMxMjEwMg,1,158.00,178.00,195.00,212.00,229.00,246.00,258.00,,,,13.37,13.76,13.84,13.91,13.99,14.06,14.13,,,,499.00,14957.00,13098.00,11634.00,2,6.00,261.00,258.20,256.00,156.00,154.80,153.00,09-AUG-2015
10-MAY-2015,BAIBBQEIAhgFMTA3MDEwMg,0,150.00,176.00,,,,,,,,,30.63,40.68,,,,,,,,,367.74,4054.93,4054.93,4054.93,4,2.90,176.00,172.00,166.00,150.00,150.00,150.00,09-AUG-2015
10-MAY-2015,BAIBBQEIBRgFMTA3MDEwMQ,0,150.00,176.00,,,,,,,,,29.41,39.70,,,,,,,,,367.74,4054.93,4054.93,4054.93,4,2.90,176.00,171.70,166.00,150.00,150.00,150.00,09-AUG-2015
10-MAY-2015,BAIBBQEJAhgIMDUyMjEwMg,0,45.00,,,,,,,,,,46.00,,,,,,,,,,0.00,182.88,182.88,182.88,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,09-AUG-2015
10-MAY-2015,BAIBBQEJDhgJMDgwNDEwMQ,1,6.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,5.40,5.40,5.40,5.40,5.40,5.40,09-AUG-2015
10-MAY-2015,BAIBBQEJDxgJMDgwNDEwMg,1,7.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,6.20,6.20,6.20,6.20,6.20,6.20,09-AUG-2015
10-MAY-2015,BAIBBQEKAhgJMDA1MDEwMg,0,1.00,190.00,270.00,320.00,365.00,415.00,465.00,510.00,548.00,555.00,15.49,18.85,20.28,21.17,21.97,22.86,23.75,24.55,25.22,25.35,2356.58,94174.00,60808.00,49481.00,1,24.00,532.00,478.60,320.00,220.00,220.00,220.00,09-AUG-2015
10-MAY-2015,BAIBBQEKBBgJMDE2MzEwMQ,0,16.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,09-AUG-2015
10-MAY-2015,BAIBBQEKBRgJMDA1MDEwMQ,0,1.00,190.00,270.00,320.00,365.00,415.00,465.00,510.00,543.00,552.00,17.65,20.33,21.47,22.18,22.82,23.53,24.24,24.88,25.35,25.48,1917.44,112039.00,67837.00,56395.00,1,24.00,522.00,508.10,320.00,320.00,320.00,320.00,09-AUG-2015
10-MAY-2015,BAIBBQEKDhgJMDc2MDEwMQ,0,80.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,38.00,38.00,38.00,38.00,38.00,38.00,09-AUG-2015
10-MAY-2015,BAIBBQELAhgJMDA4NDEwMQ,0,11.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,,29.00,6.90,0.00,11.00,2.60,0.00,09-AUG-2015
10-MAY-2015,BAIBBQELDxgJMDc3NDEwMQ,0,19.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,14.00,14.00,14.00,14.00,14.00,14.00,09-AUG-2015
10-MAY-2015,BAIBBQEMAhgJMDEwMDEwMg,1,1.00,250.00,325.00,375.00,425.00,475.00,525.00,625.00,626.00,650.00,26.53,28.22,28.74,29.09,29.42,29.77,30.10,30.78,84.02,84.16,1913.84,55155.41,43452.04,43452.04,1,24.00,635.00,501.70,320.00,300.00,300.00,300.00,09-AUG-2015
10-MAY-2015,BAIBBQEMAxgJMDUwNDEwMQ,0,9.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,9.50,9.40,8.70,9.50,9.40,8.70,09-AUG-2015
10-MAY-2015,BAIBBQEMBRgJMDEwMDEwMQ,1,1.00,250.00,325.00,375.00,425.00,475.00,550.00,605.00,606.00,650.00,26.70,28.41,28.92,29.26,29.60,29.95,30.46,30.83,30.84,31.14,1915.76,55155.41,43452.04,43452.04,1,24.00,615.00,579.60,535.00,300.00,300.00,300.00,09-AUG-2015
10-MAY-2015,BAIBBQEMBhgJMDE4MjEwMQ,1,148.00,149.00,,,,,,,,,21.89,21.90,,,,,,,,,408.62,11796.13,11796.13,11796.13,2,1.00,150.00,149.00,149.00,149.00,148.00,148.00,09-AUG-2015
10-MAY-2015,BAIBBQEMBxgJMDE4MjEwMg,1,148.00,149.00,,,,,,,,,23.89,23.90,,,,,,,,,408.62,11796.13,11796.13,11796.13,2,1.00,150.00,149.00,149.00,149.00,148.00,148.00,09-AUG-2015
10-MAY-2015,BAIBBQEMDhgJMDE3MjEwMQ,1,148.00,149.00,,,,,,,,,33.62,33.63,,,,,,,,,408.62,11796.13,11796.13,11796.13,2,1.00,149.00,148.90,148.00,148.00,147.90,147.00,09-AUG-2015
10-MAY-2015,BAIBBQEMDxgJMDE3MjEwMg,1,155.00,156.00,156.10,156.20,,,,,,,186.80,186.81,186.82,186.83,,,,,,,4442.85,21117.33,21117.33,21117.33,2,1.00,156.20,156.20,156.20,155.00,155.00,155.00,09-AUG-2015
10-MAY-2015,BAIBBQENABgJMDc4MDEwMQ,0,72.00,90.00,135.00,180.00,,,,,,,0.95,16.65,24.65,32.65,,,,,,,0.00,0.00,0.00,0.00,999,0.00,180.00,180.00,180.00,90.00,90.00,90.00,09-AUG-2015
10-MAY-2015,BAIBBQENARgJMDE5MzEwMQ,0,66.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.90,7.50,0.80,0.00,0.00,0.00,09-AUG-2015
10-MAY-2015,BAIBBQENBBgJMDE3MjEwNA,1,148.00,149.00,,,,,,,,,35.62,35.63,,,,,,,,,408.62,11796.13,11796.13,11796.13,2,1.00,149.00,148.90,148.00,148.00,147.90,147.00,09-AUG-2015
10-MAY-2015,BAIBBQENBhgJMDE3MjEwMw,1,148.00,149.00,,,,,,,,,37.62,37.63,,,,,,,,,408.62,11796.13,11796.13,11796.13,2,1.00,149.00,148.90,148.00,148.00,147.90,147.00,09-AUG-2015
10-MAY-2015,BAIEAA4WAwQENDAxMTA,1,64.00,76.00,88.00,99.00,110.00,130.00,131.00,134.00,145.00,158.00,77.51,78.39,79.28,80.10,80.91,82.39,274.99,276.03,279.82,284.32,795.03,82335.96,74976.97,69600.18,1,24.00,158.00,158.00,158.00,64.00,64.00,64.00,09-AUG-2015
10-MAY-2015,BAIEAA8WAwQENDIxNTA,0,145.00,,,,,,,,,,231.89,,,,,,,,,,0.00,11900.95,11900.95,11900.95,2,5.00,134.00,134.00,134.00,134.00,134.00,134.00,09-AUG-2015
10-MAY-2015,BAIEAAAWAwQHMDAxMDE,0,53.00,56.00,59.00,62.00,65.00,68.00,71.00,74.00,80.00,,19.19,19.26,19.33,19.56,21.94,24.97,28.01,31.04,37.11,,318.42,26967.25,17667.25,13017.25,999,0.00,80.00,80.00,80.00,50.00,50.00,50.00,09-AUG-2015
10-MAY-2015,BAIEAAEWAwQGOTAxMDE,0,22.00,,,,,,,,,,43.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,09-AUG-2015
10-MAY-2015,BAIEAAIWAwQENzIxMjA,0,19.00,21.00,,,,,,,,,290.02,290.02,,,,,,,,,0.00,1966.57,1966.57,1966.57,3,1.00,20.00,20.00,20.00,20.00,20.00,20.00,09-AUG-2015
10-MAY-2015,BAIEAAMWAwQEMjIxMTA,0,18.00,20.00,,,,,,,,,282.48,282.48,,,,,,,,,0.00,1744.83,1744.83,1744.83,3,1.00,18.00,18.00,18.00,18.00,18.00,18.00,09-AUG-2015
10-MAY-2015,BAIEAAQWAwQGNzAxMDE,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,29.00,29.00,29.00,29.00,29.00,29.00,09-AUG-2015
10-MAY-2015,BAIEAAUWAwQENzIxMTA,0,19.00,20.00,,,,,,,,,290.02,290.02,,,,,,,,,0.00,1966.57,1966.57,1966.57,3,1.00,19.00,19.00,19.00,19.00,19.00,19.00,09-AUG-2015
10-MAY-2015,BAIEAAYWAwQEMTIxMjA,0,18.00,20.00,,,,,,,,,294.13,294.13,,,,,,,,,0.00,4535.49,4535.49,4535.49,3,1.00,18.00,18.00,18.00,18.00,18.00,18.00,09-AUG-2015
10-MAY-2015,BAIEAAcWAwQEMTIxMzA,0,17.00,20.00,,,,,,,,,299.56,299.56,,,,,,,,,0.00,4535.49,4535.49,4535.49,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,09-AUG-2015
10-MAY-2015,BAIEAQ8WBAYBMTEyMDE,0,805.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,712.00,472.70,330.00,712.00,472.70,330.00,09-AUG-2015
10-MAY-2015,BAIEAQIWAwQEMzIxNDA,0,12.00,14.00,,,,,,,,,422.91,422.91,,,,,,,,,0.00,11371.80,11371.80,11371.80,3,1.00,12.00,12.00,12.00,12.00,12.00,12.00,09-AUG-2015
10-MAY-2015,BAIEAQMWAwQEMzIxNTA,0,13.00,15.00,,,,,,,,,386.99,386.99,,,,,,,,,0.00,11370.56,11370.56,11370.56,3,1.00,14.00,14.00,14.00,13.00,13.00,13.00,09-AUG-2015
10-MAY-2015,BAIEAQQWAwQENDAxMjA,1,62.00,82.00,100.00,122.00,150.00,162.00,200.00,225.00,226.00,243.00,65.13,66.45,67.63,69.08,70.92,71.72,74.23,75.88,274.82,280.01,1316.06,68746.65,62927.73,57469.20,1,24.00,243.00,243.00,243.00,62.00,62.00,62.00,09-AUG-2015
10-MAY-2015,BAIEAQUWAwQENTIxMTA,0,18.00,21.00,,,,,,,,,373.35,373.35,,,,,,,,,0.00,8987.25,8987.25,8987.25,3,1.00,19.00,18.00,18.00,19.00,18.00,18.00,09-AUG-2015
10-MAY-2015,BAIEAQYWAwQENDIxMzA,0,14.00,16.00,,,,,,,,,377.51,377.51,,,,,,,,,0.00,7991.22,7991.22,7991.22,3,1.00,14.00,14.00,14.00,14.00,14.00,14.00,09-AUG-2015
10-MAY-2015,BAIEAQcWAwQENDIxNDA,0,18.00,20.00,,,,,,,,,325.15,325.15,,,,,,,,,0.00,8045.38,8045.38,8045.38,3,1.00,19.00,18.00,18.00,18.00,18.00,18.00,09-AUG-2015
10-MAY-2015,BAIEAg4WAwUGNTAxMDE,0,110.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,108.00,108.00,108.00,108.00,108.00,108.00,09-AUG-2015
10-MAY-2015,BAIEAg8WAwUGMjAxMTA,0,350.00,500.00,625.00,725.00,850.00,900.00,,,,,21.65,22.65,22.93,23.07,23.26,23.51,,,,,2266.00,73573.59,55205.86,32174.30,1,24.00,850.00,850.00,850.00,330.00,330.00,330.00,09-AUG-2015
10-MAY-2015,BAIEAgAWAwUGMDQxMDE,0,16.50,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,6.50,6.50,6.50,6.50,6.50,6.50,09-AUG-2015
10-MAY-2015,BAIEAgEWAwUGNDAxMDE,0,87.00,,,,,,,,,,20.99,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,87.00,87.00,87.00,64.00,64.00,64.00,09-AUG-2015
10-MAY-2015,BAIEAgIWAwQHMjAxMDE,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,30.00,28.60,12.00,30.00,28.60,12.00,09-AUG-2015
10-MAY-2015,BAIEAgMWAwUCMzIxMTA,0,18.00,19.00,,,,,,,,,180.45,180.45,,,,,,,,,0.00,3005.30,3005.30,3005.30,3,1.00,19.00,19.00,19.00,19.00,19.00,19.00,09-AUG-2015
10-MAY-2015,BAIEAgUWAwQFMTQxNTE,0,19.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,20.00,20.00,20.00,20.00,20.00,20.00,09-AUG-2015
10-MAY-2015,BAIEAgYWAwQEODIxMTA,0,20.00,22.00,,,,,,,,,292.79,292.79,,,,,,,,,0.00,2168.85,2168.85,2168.85,3,1.00,20.00,20.00,20.00,20.00,20.00,20.00,09-AUG-2015
10-MAY-2015,BAIEAgcWAwQEODIxMjA,0,19.00,21.00,,,,,,,,,291.52,291.52,,,,,,,,,0.00,2166.15,2166.15,2166.15,3,1.00,19.00,19.00,19.00,19.00,19.00,19.00,09-AUG-2015
10-MAY-2015,BAIEAw4WAwUGMzAxMjA,1,320.00,321.00,322.00,525.00,550.00,560.00,580.00,600.00,614.00,,1.00,2.00,27.81,30.79,31.16,31.30,31.60,31.89,32.10,,2278.58,144493.42,120770.77,91399.73,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,09-AUG-2015
10-MAY-2015,BAIEAw8WAwUGMzAxMzA,1,300.00,301.00,350.00,400.00,450.00,500.00,550.00,650.00,,,22.98,22.99,23.66,24.35,25.04,25.73,26.41,27.79,,,3023.07,143998.55,117395.92,87037.28,1,24.00,655.00,655.00,655.00,300.00,300.00,300.00,09-AUG-2015
10-MAY-2015,BAIEAwAWAwUHNjAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,5.00,5.00,5.00,5.00,5.00,5.00,09-AUG-2015
10-MAY-2015,BAIEAwEWAwUGMzAxMTA,1,320.00,321.00,525.00,550.00,560.00,575.00,580.00,620.00,,,18.33,18.35,19.70,19.87,19.94,20.03,20.07,20.33,,,2367.68,144567.58,120833.89,91450.43,1,24.00,470.00,458.40,440.00,320.00,320.00,320.00,09-AUG-2015
10-MAY-2015,BAIEAwIWAwUGODAxMDE,0,1.00,6.00,12.00,13.00,,,,,,,87.67,89.67,93.87,357.00,,,,,,,0.00,500.00,500.00,500.00,2,7.00,12.00,12.00,12.00,12.00,12.00,12.00,09-AUG-2015
10-MAY-2015,BAIEAwMWAwUHMzAxMDE,0,10.00,20.00,30.00,35.00,40.00,45.00,50.00,,,,1.00,23.01,24.01,25.01,27.00,30.00,32.00,,,,0.00,0.00,0.00,0.00,999,0.00,0.00,0.00,0.00,0.00,0.00,0.00,09-AUG-2015
10-MAY-2015,BAIEAwQWAwUDMjQxMzI,0,9.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,09-AUG-2015
10-MAY-2015,BAIEAwUWAwUDMjQxMzM,0,9.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,09-AUG-2015
10-MAY-2015,BAIEAwYWAwUGMjAxMjA,0,350.00,500.00,625.00,725.00,850.00,900.00,,,,,21.19,22.19,22.46,22.61,22.78,23.03,,,,,2229.00,73037.95,54823.68,31980.06,1,24.00,850.00,850.00,850.00,330.00,330.00,330.00,09-AUG-2015
10-MAY-2015,BAIEAwcWAwUGMjMxMTA,0,11.00,,,,,,,,,,496.99,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,11.00,11.00,11.00,11.00,11.00,11.00,09-AUG-2015
10-MAY-2015,BAIEBA4WAwcANTIxNDA,0,18.00,20.00,,,,,,,,,291.63,291.63,,,,,,,,,0.00,3306.84,3306.84,3306.84,3,1.00,18.00,18.00,18.00,18.00,18.00,18.00,09-AUG-2015
10-MAY-2015,BAIEBA8WAwcANTIxNTA,0,18.00,20.00,,,,,,,,,291.59,291.59,,,,,,,,,0.00,3298.70,3298.70,3298.70,3,1.00,18.00,18.00,18.00,18.00,18.00,18.00,09-AUG-2015
10-MAY-2015,BAIEBAAWAwcANTIxMjA,0,18.00,20.00,,,,,,,,,125.86,125.86,,,,,,,,,0.00,3306.84,3306.84,3306.84,3,1.00,18.00,18.00,18.00,18.00,18.00,18.00,09-AUG-2015
10-MAY-2015,BAIEBAEWAwcANTIxMzA,0,18.00,20.00,,,,,,,,,291.63,291.63,,,,,,,,,0.00,3306.84,3306.84,3306.84,3,1.00,18.00,18.00,18.00,18.00,18.00,18.00,09-AUG-2015
10-MAY-2015,BAIEBAIWAwcAMTIxMDk,0,150.00,,,,,,,,,,72.05,,,,,,,,,,0.00,6720.88,6720.88,6720.88,2,2.00,150.00,149.90,149.00,150.00,149.90,149.00,09-AUG-2015
10-MAY-2015,BAIEBAMWAwcANTIxMTA,0,19.00,21.00,,,,,,,,,287.34,287.34,,,,,,,,,0.00,3298.70,3298.70,3298.70,3,1.00,19.00,19.00,19.00,19.00,19.00,19.00,09-AUG-2015
10-MAY-2015,BAIEBAQWAwcAMTIxMzA,0,24.00,26.00,,,,,,,,,299.87,299.87,,,,,,,,,0.00,4447.14,4447.14,4447.14,3,1.00,24.00,24.00,24.00,24.00,24.00,24.00,09-AUG-2015
10-MAY-2015,BAIEBAUWAwcAMTIxNDA,0,24.00,26.00,,,,,,,,,125.93,125.93,,,,,,,,,0.00,4275.50,4275.50,4275.50,3,1.00,24.00,24.00,24.00,24.00,24.00,24.00,09-AUG-2015
