BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
03-FEB-2014,AAMKBQcABAcALjk2ODE5MDAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.20,0.20,0.00,1.20,0.20,0.00,05-MAY-2014
03-FEB-2014,AAMKBQcABAcMLjk2NjUyOTAx,0,3.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,3.00,3.00,3.00,3.00,3.00,05-MAY-2014
03-FEB-2014,AAMKBQcABw0ALjEwMTM5MDU1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,05-MAY-2014
03-FEB-2014,AAMKBQcABw0MLjEwMTM5MDQ1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,05-MAY-2014
03-FEB-2014,AAMKBQcABw0OLjEwMTM5MDMz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,05-MAY-2014
03-FEB-2014,AAMKBQcABwAALjEwMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,05-MAY-2014
03-FEB-2014,AAMKBQcABwAILjEwMTM5MDYw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,05-MAY-2014
03-FEB-2014,AAMKBQcABwAKLjEwMTM5MDU5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,05-MAY-2014
03-FEB-2014,AAMKBQcABwAMLjEwMTM5MDkz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,05-MAY-2014
03-FEB-2014,AAMKBQcABwIKLjEwMTM5MDIy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,05-MAY-2014
03-FEB-2014,AAMKBQcABwIMLjEwMTM5MDU4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.00,0.00,0.50,0.00,0.00,05-MAY-2014
03-FEB-2014,AAMKBQcABwIOLjEwMTM5MDQx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,05-MAY-2014
03-FEB-2014,AAMKBQcABwMILjEwOTQwMTAx,0,71.00,,,,,,,,,,86.26,,,,,,,,,,0.00,2000.00,2000.00,2000.00,2,4.00,71.00,71.00,71.00,67.00,67.00,67.00,05-MAY-2014
03-FEB-2014,AAMKBQcABwMKLjEwMTM5MDU2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,05-MAY-2014
03-FEB-2014,AAMKBQcABwMMLjEwMTM5MDU3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.00,0.00,0.50,0.00,0.00,05-MAY-2014
03-FEB-2014,AAMKBQcABwMOLjEwMTM5MDk0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,05-MAY-2014
03-FEB-2014,AAMKBQcABwwKLjEwMTM5MDY2,0,3.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.80,0.70,0.00,2.80,0.70,0.00,05-MAY-2014
03-FEB-2014,AAMKBQcABwwMLjEwMTM5MDY3,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.40,0.50,0.00,2.40,0.50,0.00,05-MAY-2014
03-FEB-2014,AAMLBwQLBAAMOS44OTI4MDExMQ,1,200.00,300.00,380.00,385.00,,,,,,,22.07,27.71,32.23,33.01,,,,,,,2177.00,95878.15,40796.53,32684.74,1,24.00,240.00,232.50,215.00,240.00,215.30,200.00,05-MAY-2014
03-FEB-2014,AAMLBwQLBAAPMC44OTI4MDEyMQ,1,225.00,275.00,325.00,395.00,,,,,,,21.69,24.30,26.91,31.01,,,,,,,1738.00,62678.36,37511.40,29992.08,1,24.00,395.00,395.00,395.00,395.00,231.50,225.00,05-MAY-2014
03-FEB-2014,AAMLBwQLBAAPMS44OTI4MDEyMg,1,225.00,250.00,325.00,350.00,375.00,395.00,,,,,28.71,29.43,31.61,32.34,33.07,34.01,,,,,3407.94,39179.06,31563.86,30050.96,1,24.00,395.00,395.00,395.00,395.00,265.80,225.00,05-MAY-2014
03-FEB-2014,AAMLBwQLBAAPMi44OTI4MDExMg,1,200.00,250.00,300.00,325.00,350.00,385.00,,,,,27.98,29.43,30.88,31.61,32.34,33.01,,,,,3407.94,67099.97,31563.86,30050.96,1,24.00,385.00,236.20,215.00,225.00,203.20,200.00,05-MAY-2014
03-FEB-2014,AAMLBwQLBwwJMi41MjQ5MjEwMQ,1,3.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,1.50,1.50,1.50,1.50,1.50,1.50,05-MAY-2014
03-FEB-2014,AAUHAgcKBgYXNTEzMDAxMDE,0,850.00,,,,,,,,,,42.90,,,,,,,,,,0.00,104343.00,86178.00,52489.00,2,2.00,835.40,827.90,823.00,580.70,524.50,360.00,05-MAY-2014
03-FEB-2014,AgAHBQ4BAQAXNTQxNjAxMDM,1,182.00,183.00,183.10,183.20,,,,,,,371.55,371.56,371.57,371.58,,,,,,,8575.61,30666.20,30666.20,30666.20,2,1.00,183.20,183.20,183.20,182.00,182.00,182.00,05-MAY-2014
03-FEB-2014,AgAHBQ4BAQIXNTQxNjAxMDQ,1,182.00,183.00,183.10,183.20,,,,,,,357.55,357.56,357.57,357.58,,,,,,,8575.61,30666.20,30666.20,30666.20,2,1.00,183.20,183.20,183.20,182.00,182.00,182.00,05-MAY-2014
03-FEB-2014,AgAHBQ4BAQQXNTQxNjAxMDE,1,182.00,183.00,183.10,183.20,,,,,,,356.55,356.56,356.57,356.58,,,,,,,8575.61,30666.20,30666.20,30666.20,2,1.00,183.20,183.20,183.20,182.00,182.00,182.00,05-MAY-2014
03-FEB-2014,AgAHBQ4BAQYXNTQxNjAxMDI,1,182.00,183.00,183.10,183.20,,,,,,,366.55,366.56,366.57,366.58,,,,,,,8575.61,30666.20,30666.20,30666.20,2,1.00,183.20,183.20,183.20,182.00,182.00,182.00,05-MAY-2014
03-FEB-2014,AgAHBQ4KDgYXODkwMzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,3.00,3.00,3.00,3.00,3.00,05-MAY-2014
03-FEB-2014,AgAHBQ4LAQAXODkxMzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,05-MAY-2014
03-FEB-2014,AgAHBQ4LAgAXODkxMDQxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,05-MAY-2014
03-FEB-2014,AgAHBQ4LAgIXODkxMDQxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,16.00,16.00,16.00,16.00,16.00,05-MAY-2014
03-FEB-2014,AgAHBQ4LAgYXODkxMDQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,7.30,0.00,16.00,7.30,0.00,05-MAY-2014
03-FEB-2014,AgAHBQ4LAgwXODkxMDQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,9.30,0.00,16.00,9.30,0.00,05-MAY-2014
03-FEB-2014,AgAHBQ4LBQAXODkwODQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,4.00,4.00,4.00,4.00,4.00,05-MAY-2014
03-FEB-2014,AgAHBQ4LBgwXODkwNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,05-MAY-2014
03-FEB-2014,AgAHBQ4LDwAXODk1MDAxMDQ,1,,149.90,150.10,263.40,263.60,295.20,295.40,327.00,,,,29.13,30.67,32.61,48.96,49.50,49.57,50.11,,,1700.00,6000.00,6000.00,6000.00,2,6.00,328.00,325.00,323.50,150.00,150.00,150.00,05-MAY-2014
03-FEB-2014,AgAHBQ4LDwIXODk1MDAxMDU,1,,149.90,150.10,263.40,263.60,295.20,295.40,327.00,,,,29.13,30.67,32.61,48.96,49.50,49.57,50.11,,,1700.00,6000.00,6000.00,6000.00,2,6.00,328.00,325.00,323.50,150.00,150.00,150.00,05-MAY-2014
03-FEB-2014,AgAHBQ4LDwQXODk1MDAxMDE,1,,149.90,150.10,263.40,263.60,295.20,295.40,327.00,,,,28.60,30.25,32.16,48.30,48.83,48.89,49.43,,,1700.00,6000.00,6000.00,6000.00,2,6.00,328.00,325.00,323.50,210.00,210.00,210.00,05-MAY-2014
03-FEB-2014,AgAHBQ4LDwYXODk1MDAxMDI,1,,149.90,150.10,263.40,263.60,295.20,295.40,327.00,,,,28.60,30.25,32.16,48.30,48.83,48.89,49.43,,,1700.00,6000.00,6000.00,6000.00,2,6.00,328.00,325.00,323.50,210.00,210.00,210.00,05-MAY-2014
03-FEB-2014,AgAHBQ4MAQYXODkyOTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,05-MAY-2014
03-FEB-2014,AgAHBQ4MAgIXODkyNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.00,11.40,9.00,12.00,11.40,9.00,05-MAY-2014
03-FEB-2014,AgAHBQ4MAgQXODkyNDQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,4.00,4.00,4.00,4.00,4.00,05-MAY-2014
03-FEB-2014,AgAHBQ4MAwAXODkyNjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.00,11.80,11.00,12.00,11.80,11.00,05-MAY-2014
03-FEB-2014,AgAHBQ4MBQAXODkyMjAxMDE,1,50.00,100.00,150.00,200.00,205.00,206.00,215.00,220.00,,,32.19,35.36,38.54,41.72,43.01,266.20,269.80,271.80,,,1057.46,41112.49,17033.99,13183.08,1,24.00,200.00,200.00,200.00,50.00,50.00,50.00,05-MAY-2014
03-FEB-2014,AgAHBQ4MBQIXODkyMjAxMDI,1,50.00,100.00,150.00,200.00,205.00,206.00,215.00,,,,32.64,35.82,39.01,42.20,43.01,270.44,274.07,,,,1045.69,41262.92,17090.54,13230.03,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,05-MAY-2014
03-FEB-2014,AgAHBQ4MBwQXODkxNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,1.00,1.00,1.00,05-MAY-2014
03-FEB-2014,AgAHBQ4MDwYXODkzMjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,1.00,1.00,1.00,05-MAY-2014
03-FEB-2014,AgAHBQ4NAAwXODk2MzQxMDE,1,48.00,48.10,,,,,,,,,24.00,24.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,44.50,41.80,36.00,44.50,41.80,36.00,05-MAY-2014
03-FEB-2014,AgAHBQ4NAQAXODkwNDIxMDM,1,25.00,57.00,,,,,,,,,83.28,83.91,,,,,,,,,606.00,218.00,218.00,218.00,4,1.00,57.00,56.90,55.00,25.00,25.00,25.00,05-MAY-2014
03-FEB-2014,AgAHBQ4NAQIXODkwNDIxMDQ,1,25.00,57.00,,,,,,,,,81.90,82.43,,,,,,,,,606.00,218.00,218.00,218.00,4,1.00,57.00,56.90,55.00,25.00,25.00,25.00,05-MAY-2014
03-FEB-2014,AgAHBQ4NAQQXODkwNDIxMDE,1,25.00,57.00,,,,,,,,,76.90,77.43,,,,,,,,,606.00,218.00,218.00,218.00,4,1.00,57.00,56.90,55.00,25.00,25.00,25.00,05-MAY-2014
03-FEB-2014,AgAHBQ4NAQYXODkwNDIxMDI,1,25.00,57.00,,,,,,,,,71.90,72.43,,,,,,,,,606.00,218.00,218.00,218.00,4,1.00,57.00,56.90,55.00,25.00,25.00,25.00,05-MAY-2014
03-FEB-2014,AgAHBQ4NAQwXODkwNDIxMDU,1,25.00,57.00,,,,,,,,,66.90,67.43,,,,,,,,,606.00,218.00,218.00,218.00,4,1.00,57.00,56.90,55.00,25.00,25.00,25.00,05-MAY-2014
03-FEB-2014,AgAHBQ4NAwwXODk0MzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,19.00,15.70,14.00,19.00,15.70,14.00,05-MAY-2014
03-FEB-2014,AgAHBQ4NBgIXODkzNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,05-MAY-2014
03-FEB-2014,AgAHBQ4NBgYXODkzNjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,20.00,0.80,0.00,0.00,0.00,0.00,05-MAY-2014
03-FEB-2014,AgAHBQ4NDgAXODkxNDIxMDI,1,25.00,52.00,,,,,,,,,67.17,67.70,,,,,,,,,561.00,216.00,216.00,216.00,4,1.00,52.00,51.90,51.00,25.00,25.00,25.00,05-MAY-2014
03-FEB-2014,AgAHBQ4NDgIXODkxNDIxMDM,1,25.00,52.00,,,,,,,,,82.17,82.70,,,,,,,,,561.00,216.00,216.00,216.00,4,1.00,52.00,51.90,51.00,25.00,25.00,25.00,05-MAY-2014
03-FEB-2014,AgAHBQ4NDgQXODkwNDIxMDY,1,25.00,57.00,,,,,,,,,71.90,72.43,,,,,,,,,606.00,218.00,218.00,218.00,4,1.00,57.00,56.90,55.00,25.00,25.00,25.00,05-MAY-2014
03-FEB-2014,AgAHBQ4NDgYXODkxNDIxMDE,1,25.00,52.00,,,,,,,,,83.60,84.25,,,,,,,,,561.00,216.00,216.00,216.00,4,1.00,52.00,51.90,51.00,25.00,25.00,25.00,05-MAY-2014
03-FEB-2014,AgAHBQ4NDgwXODkxNDIxMDQ,1,25.00,52.00,,,,,,,,,72.17,72.70,,,,,,,,,561.00,216.00,216.00,216.00,4,1.00,52.00,51.90,51.00,25.00,25.00,25.00,05-MAY-2014
03-FEB-2014,AgAHBQ4NDwAXODk0MTIxMDI,1,88.00,,,,,,,,,,77.01,,,,,,,,,,0.00,4890.30,4890.30,4890.30,2,1.00,91.00,89.40,88.00,91.00,89.40,88.00,05-MAY-2014
03-FEB-2014,AgAHBQ4NDwIXODk0MTIxMDM,1,88.00,,,,,,,,,,77.01,,,,,,,,,,0.00,4891.64,4891.64,4891.64,2,1.00,91.00,89.40,88.00,91.00,89.40,88.00,05-MAY-2014
03-FEB-2014,AgAHBQ4NDwQXODkxNDIxMDU,1,25.00,52.00,,,,,,,,,77.17,77.70,,,,,,,,,561.00,216.00,216.00,216.00,4,1.00,52.00,51.90,51.00,25.00,25.00,25.00,05-MAY-2014
03-FEB-2014,AgAHBQ4NDwYXODk0MTIxMDE,1,87.00,,,,,,,,,,77.01,,,,,,,,,,0.00,4888.44,4888.44,4888.44,2,1.00,91.00,89.40,88.00,91.00,89.40,88.00,05-MAY-2014
03-FEB-2014,AgAHBQ4NDwwXODk0MTIxMDQ,1,88.00,,,,,,,,,,77.01,,,,,,,,,,0.00,4894.31,4894.31,4894.31,2,1.00,91.00,89.40,88.00,91.00,89.40,88.00,05-MAY-2014
03-FEB-2014,AgAHBQ4OAAIXODcwNDMxMDE,0,12.00,,,,,,,,,,461.99,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,12.00,12.00,12.00,12.00,12.00,12.00,05-MAY-2014
03-FEB-2014,AgAHBQ4OAAwXODcwNTMxMDE,0,12.00,,,,,,,,,,446.90,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,12.00,12.00,12.00,12.00,12.00,12.00,05-MAY-2014
03-FEB-2014,AgAHBQ4OBAIXODkxODIxMDE,1,139.50,186.00,,,,,,,,,83.74,83.80,,,,,,,,,3337.76,5780.43,5780.43,5780.43,2,1.00,186.00,185.90,185.00,139.50,139.40,138.80,05-MAY-2014
03-FEB-2014,AgAHBQ4OBAwXODkxODIxMDI,1,139.50,186.00,,,,,,,,,83.74,83.80,,,,,,,,,3337.76,5780.43,5780.43,5780.43,2,1.00,186.00,185.90,185.00,139.50,139.40,138.80,05-MAY-2014
03-FEB-2014,AgAHBQ4OBQAXODkxODIxMDU,1,139.50,186.00,,,,,,,,,83.74,83.80,,,,,,,,,3337.76,5780.43,5780.43,5780.43,2,1.00,186.00,185.90,185.00,139.50,139.40,138.80,05-MAY-2014
03-FEB-2014,AgAHBQ4OBQQXODkxODIxMDM,1,139.50,186.00,,,,,,,,,83.74,83.80,,,,,,,,,3337.76,5780.43,5780.43,5780.43,2,1.00,186.00,185.90,185.00,139.50,139.40,138.80,05-MAY-2014
03-FEB-2014,AgAHBQ4OBQYXODkxODIxMDQ,1,139.50,186.00,,,,,,,,,83.74,83.80,,,,,,,,,3337.76,5780.43,5780.43,5780.43,2,1.00,186.00,185.90,185.00,139.50,139.40,138.80,05-MAY-2014
03-FEB-2014,AgAHBQ4OBgAXODkxNjAxMDE,1,,149.90,150.10,269.40,269.60,299.20,299.40,329.00,,,,28.75,30.43,32.46,49.03,49.54,49.61,50.11,,,1775.00,5000.00,5000.00,5000.00,2,6.00,329.00,328.10,327.00,150.00,150.00,150.00,05-MAY-2014
03-FEB-2014,AgAHBQ4OBgIXODkxNjAxMDI,1,,149.90,150.10,269.40,269.60,299.20,299.40,329.00,,,,28.75,30.43,32.46,49.03,49.54,49.61,50.11,,,1775.00,5000.00,5000.00,5000.00,2,6.00,329.00,328.10,327.00,150.00,150.00,150.00,05-MAY-2014
03-FEB-2014,AgAHBQ4OBgQXODk0MTIxMDU,1,89.00,,,,,,,,,,77.01,,,,,,,,,,0.00,4893.21,4893.21,4893.21,2,1.00,91.00,89.40,88.00,91.00,89.40,88.00,05-MAY-2014
03-FEB-2014,AgAHBQ4OBgYXODk0MTIxMDY,1,88.00,,,,,,,,,,77.01,,,,,,,,,,0.00,4896.36,4896.36,4896.36,2,1.00,91.00,89.40,88.00,91.00,89.40,88.00,05-MAY-2014
03-FEB-2014,AgAHBQ4OBwAXODcxMTIxMDM,0,20.00,21.00,51.00,60.00,,,,,,,68.14,68.94,90.47,90.92,,,,,,,675.93,653.21,653.21,653.21,4,1.00,59.00,55.60,28.00,20.00,20.00,20.00,05-MAY-2014
03-FEB-2014,AgAHBQ4OBwIXODcxMTIxMDQ,0,20.00,21.00,51.00,59.00,,,,,,,68.22,69.02,90.54,90.95,,,,,,,675.99,653.24,653.24,653.24,4,1.00,59.00,59.00,59.00,20.00,20.00,20.00,05-MAY-2014
03-FEB-2014,AgAHBQ4OBwQXODcxMTIxMDE,0,20.00,21.00,51.00,59.00,,,,,,,68.20,69.00,90.53,90.93,,,,,,,675.93,653.21,653.21,653.21,4,1.00,59.00,59.00,59.00,20.00,20.00,20.00,05-MAY-2014
03-FEB-2014,AgAHBQ4OBwYXODcxMTIxMDI,0,20.00,21.00,51.00,60.00,,,,,,,68.19,69.00,90.52,90.98,,,,,,,675.90,653.18,653.18,653.18,4,1.00,59.00,59.00,59.00,20.00,20.00,20.00,05-MAY-2014
03-FEB-2014,AgAHBQ8LAgAXODk0NjIxMDE,1,180.00,,,,,,,,,,91.01,,,,,,,,,,0.00,9898.40,9898.40,9898.40,2,2.00,178.00,175.50,173.00,178.00,175.50,173.00,05-MAY-2014
03-FEB-2014,AgAHBQ8LAgIXODk0NjIxMDI,1,180.00,,,,,,,,,,91.01,,,,,,,,,,0.00,13412.00,13412.00,13412.00,2,2.00,178.00,175.50,173.00,178.00,175.50,173.00,05-MAY-2014
03-FEB-2014,AgAHBQ8LAgQXODk2MDIxMDE,0,44.50,,,,,,,,,,110.90,,,,,,,,,,0.00,2954.18,2954.18,2954.18,2,2.00,44.50,44.40,43.70,44.50,44.40,43.70,05-MAY-2014
03-FEB-2014,AgAHBQ8LAgYXODk2MDIxMDI,0,44.50,,,,,,,,,,110.90,,,,,,,,,,0.00,2954.18,2954.18,2954.18,2,2.00,44.50,44.40,43.70,44.50,44.40,43.70,05-MAY-2014
03-FEB-2014,AgAHBQ8LAgwXODk0NjIxMDM,1,180.00,,,,,,,,,,91.01,,,,,,,,,,0.00,13412.00,13412.00,13412.00,2,2.00,178.00,175.50,173.00,178.00,175.50,173.00,05-MAY-2014
03-FEB-2014,AgAHBQ8LBQIXODk2MTIxMDE,0,44.50,,,,,,,,,,110.90,,,,,,,,,,0.00,2954.18,2954.18,2954.18,2,2.00,44.50,44.40,43.70,44.50,44.40,43.70,05-MAY-2014
03-FEB-2014,AgAHBQ8LBQwXODk2MTIxMDI,0,44.50,,,,,,,,,,110.90,,,,,,,,,,0.00,2954.18,2954.18,2954.18,2,2.00,44.50,44.40,43.70,44.50,44.40,43.70,05-MAY-2014
03-FEB-2014,AgAHBQEABAAXODYzNDIxMDM,0,100.00,165.00,,,,,,,,,300.00,350.00,,,,,,,,,11599.00,2500.00,2500.00,2500.00,2,6.00,165.00,165.00,165.00,100.00,100.00,100.00,05-MAY-2014
03-FEB-2014,AgAHBQEABAIXODYzNDIxMDI,0,100.00,165.00,,,,,,,,,250.00,300.00,,,,,,,,,11599.00,2500.00,2500.00,2500.00,2,4.00,165.00,165.00,165.00,100.00,100.00,100.00,05-MAY-2014
03-FEB-2014,AgAHBQEABAQXODYzMTIxMTI,0,45.00,,,,,,,,,,124.68,,,,,,,,,,0.00,372.80,372.80,372.80,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,05-MAY-2014
03-FEB-2014,AgAHBQEABAYXODYzNDIxMDE,0,100.00,165.00,,,,,,,,,150.00,200.00,,,,,,,,,7238.00,2500.00,2500.00,2500.00,2,4.00,165.00,165.00,165.00,100.00,100.00,100.00,05-MAY-2014
03-FEB-2014,AgAHBQEABAwXODYyNjIxMDM,1,153.00,,,,,,,,,,692.57,,,,,,,,,,0.00,26955.08,26955.08,26955.08,2,5.00,153.00,153.00,153.00,153.00,153.00,153.00,05-MAY-2014
03-FEB-2014,AgAHBQEABgAXODYzMTIxMDQ,0,45.00,,,,,,,,,,124.68,,,,,,,,,,0.00,372.80,372.80,372.80,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,05-MAY-2014
03-FEB-2014,AgAHBQEABgIXODYzMTIxMDU,0,45.00,,,,,,,,,,124.68,,,,,,,,,,0.00,372.80,372.80,372.80,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,05-MAY-2014
03-FEB-2014,AgAHBQEABgQXODYzMTIxMDI,0,45.00,,,,,,,,,,124.68,,,,,,,,,,0.00,372.80,372.80,372.80,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,05-MAY-2014
03-FEB-2014,AgAHBQEABgYXODYzMTIxMDM,0,45.00,,,,,,,,,,124.68,,,,,,,,,,0.00,372.80,372.80,372.80,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,05-MAY-2014
03-FEB-2014,AgAHBQEABgwXODYzMTIxMDY,0,45.00,,,,,,,,,,124.68,,,,,,,,,,0.00,372.80,372.80,372.80,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,05-MAY-2014
03-FEB-2014,AgAHBQEABwAXODYzMTIxMDk,0,45.00,,,,,,,,,,124.68,,,,,,,,,,0.00,372.80,372.80,372.80,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,05-MAY-2014
03-FEB-2014,AgAHBQEABwIXODYzMTIxMTA,0,45.00,,,,,,,,,,124.68,,,,,,,,,,0.00,372.80,372.80,372.80,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,05-MAY-2014
03-FEB-2014,AgAHBQEABwQXODYzMTIxMDc,0,45.00,,,,,,,,,,124.68,,,,,,,,,,0.00,372.80,372.80,372.80,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,05-MAY-2014
03-FEB-2014,AgAHBQEABwYXODYzMTIxMDg,0,45.00,,,,,,,,,,124.68,,,,,,,,,,0.00,372.80,372.80,372.80,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,05-MAY-2014
03-FEB-2014,AgAHBQEABwwXODYzMTIxMTE,0,45.00,,,,,,,,,,124.68,,,,,,,,,,0.00,372.80,372.80,372.80,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,05-MAY-2014
03-FEB-2014,AgAHBQENAQAXODYzMjIxMzE,0,26.00,40.00,60.00,80.00,100.00,108.00,,,,,285.30,304.66,332.32,359.97,387.63,398.69,,,,,18504.95,1987.08,1987.08,1987.08,3,1.00,108.00,108.00,108.00,26.00,26.00,26.00,05-MAY-2014
03-FEB-2014,AgAHBQENAQQXODYzMjAxMDc,1,130.00,131.00,162.00,180.00,210.00,245.00,265.00,300.00,328.00,,31.24,31.24,31.86,32.24,32.84,33.54,33.94,34.67,35.24,,492.15,61830.70,53223.45,49259.20,1,24.00,330.00,301.10,300.00,130.00,130.00,130.00,05-MAY-2014
03-FEB-2014,AgAHBQENAQYXODYzMjAxMDg,1,130.00,131.00,185.00,220.00,255.00,290.00,340.00,353.00,,,30.94,30.98,31.67,32.16,32.61,33.10,33.77,33.94,,,694.55,59868.10,54412.55,50207.45,1,24.00,354.00,341.00,340.00,130.00,130.00,130.00,05-MAY-2014
03-FEB-2014,AgAHBQENAgAXODYxMDExMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,3600.00,0.00,0.00,99999,24.00,940.00,940.00,940.00,940.00,940.00,940.00,05-MAY-2014
03-FEB-2014,AgAHBQENAgIXODYxMDExMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,3600.00,0.00,0.00,99999,24.00,940.00,940.00,940.00,940.00,940.00,940.00,05-MAY-2014
03-FEB-2014,AgAHBQENAwAXODYwODAxMDg,1,105.00,106.00,145.00,190.00,265.00,305.00,319.00,326.00,,,28.90,28.91,29.37,29.89,30.77,31.23,31.40,31.48,,,1032.89,56416.40,52583.00,50409.60,1,24.00,305.00,305.00,305.00,100.00,100.00,100.00,05-MAY-2014
03-FEB-2014,AgAHBQENAwYXODYwODAxMDc,1,100.00,101.00,127.00,150.00,170.00,213.00,216.00,,,,37.48,37.49,38.34,38.76,39.13,39.92,39.98,,,,800.09,59196.60,50935.80,48961.80,1,24.00,210.00,210.00,210.00,80.00,80.00,80.00,05-MAY-2014
03-FEB-2014,AgAHBQENBAAXODYxOTExMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,3600.00,0.00,0.00,99999,24.00,1028.00,991.10,820.00,1028.00,991.10,820.00,05-MAY-2014
