BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
02-SEP-2012,AAMKBQcABAEELjg1MDkyMTAz,1,,9.90,10.10,28.50,47.00,,,,,,,199.98,204.87,236.86,269.02,,,,,,4900.00,2350.00,2350.00,2350.00,2,1.00,47.00,47.00,47.00,10.00,10.00,10.00,02-DEC-2012
02-SEP-2012,AAMKBQcABAEGLjg1MDkyMTAy,1,,9.90,10.10,28.50,47.00,,,,,,,199.98,204.87,236.86,269.02,,,,,,4900.00,2350.00,2350.00,2350.00,2,1.00,47.00,47.00,47.00,10.00,10.00,10.00,02-DEC-2012
02-SEP-2012,AAMKBQcABAEOLjg1MDkwMTAy,1,,35.90,36.10,65.00,94.00,,,,,,,25.88,26.85,27.75,28.66,,,,,,200.00,36500.00,22500.00,19500.00,1,24.00,94.00,94.00,94.00,36.00,36.00,36.00,02-DEC-2012
02-SEP-2012,AAMKBQcABAIGLjg1MDEwMTE0,1,,2.90,3.10,8.50,14.00,,,,,,,219.72,220.50,241.61,263.10,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,14.00,14.00,14.00,3.00,3.00,3.00,02-DEC-2012
02-SEP-2012,AAMKBQcABAMALjg1MDEwMTEx,1,,2.90,3.10,8.50,14.00,,,,,,,219.72,220.50,241.61,263.10,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,14.00,14.00,14.00,3.00,3.00,3.00,02-DEC-2012
02-SEP-2012,AAMKBQcABAMCLjg1MDEwMTEw,1,,2.90,3.10,8.50,14.00,,,,,,,219.72,220.50,241.61,263.10,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,14.00,14.00,14.00,3.00,3.00,3.00,02-DEC-2012
02-SEP-2012,AAMKBQcABAMELjg1MDEwMTAz,1,,80.00,100.80,121.50,142.30,163.00,,,,,,18.89,19.00,19.13,19.27,19.42,,,,,455.00,44456.00,25308.00,12321.00,1,24.00,161.00,161.00,161.00,78.00,78.00,78.00,02-DEC-2012
02-SEP-2012,AAMKBQcABAMGLjg1MDcwMTA0,1,,3.00,9.80,10.00,15.00,,,,,,,0.12,0.38,41.25,48.93,,,,,,950.00,50.00,50.00,50.00,2,1.00,15.00,15.00,15.00,3.00,3.00,3.00,02-DEC-2012
02-SEP-2012,AAMKBQcABAMOLjg1MDEwMTA5,1,,2.90,3.10,8.50,14.00,,,,,,,219.72,220.50,241.61,263.10,,,,,,2000.00,1600.00,1600.00,1600.00,2,1.00,14.00,14.00,14.00,3.00,3.00,3.00,02-DEC-2012
02-SEP-2012,AAMKBQcABAQCLjcwMDkyMTEy,0,58.00,,,,,,,,,,35.34,,,,,,,,,,0.00,1846.61,1268.86,1268.86,4,2.00,58.00,58.00,58.00,58.00,58.00,58.00,02-DEC-2012
02-SEP-2012,AAMKBQcABAQELjcwMDgyMjAz,0,18.00,20.00,,,,,,,,,324.40,839.50,,,,,,,,,1835.00,1910.00,1910.00,1910.00,2,2.00,18.00,18.00,18.00,18.00,18.00,18.00,02-DEC-2012
02-SEP-2012,AAMKBQcABAQGLjcwMDgyMjAy,0,18.00,20.00,,,,,,,,,371.30,886.41,,,,,,,,,2308.00,1988.00,1988.00,1988.00,2,2.00,18.00,18.00,18.00,18.00,18.00,18.00,02-DEC-2012
02-SEP-2012,AAMKBQcABAUCLjUyMzMyMTAx,0,2.50,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,2.00,2.50,2.50,2.50,2.50,2.50,2.50,02-DEC-2012
02-SEP-2012,AAMKBQcABAUELjUxMDgyMTAx,0,1.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.50,1.50,1.50,1.50,1.50,02-DEC-2012
02-SEP-2012,AAMKBQcABAUGLjUxMDQ5MDAy,0,3.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.00,0.00,0.00,0.00,0.00,02-DEC-2012
02-SEP-2012,AAMKBQcABAYALjg5OTAwMTAx,1,20.00,30.00,42.00,52.00,53.00,,,,,,21.47,22.76,24.32,25.61,26.01,,,,,,119.85,13501.96,6904.68,3546.93,1,24.00,47.00,46.70,46.00,20.00,20.00,20.00,02-DEC-2012
02-SEP-2012,AAMKBQcABAYCLjg1MDkwMTAz,1,,60.90,61.10,108.00,155.00,,,,,,,17.22,18.43,20.18,21.93,,,,,,450.00,42500.00,22500.00,12000.00,1,24.00,141.00,139.60,136.00,61.00,61.00,61.00,02-DEC-2012
02-SEP-2012,AAMKBQcABAYELjg3MTQwMTA2,1,81.00,82.00,101.00,118.00,128.00,141.00,161.00,181.00,194.00,210.00,18.00,18.74,19.24,19.68,19.94,20.28,20.80,21.32,21.66,22.08,774.19,56965.65,30825.84,17568.72,99999,24.00,188.00,186.60,183.00,81.00,81.00,81.00,02-DEC-2012
02-SEP-2012,AAMKBQcABAYGLjU0MDMwMTA2,1,1.00,5.00,10.00,15.00,20.00,30.00,58.00,,,,247.36,256.80,268.95,281.10,293.25,317.27,385.03,,,,1753.22,539.88,539.88,539.88,2,1.00,13.00,13.00,13.00,13.00,13.00,13.00,02-DEC-2012
02-SEP-2012,AAMKBQcABAcOLjk2ODE5MDAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.90,0.40,0.00,1.90,0.40,0.00,02-DEC-2012
02-SEP-2012,AAMKBQcABwMGLjEwOTQwMTAx,0,67.00,,,,,,,,,,41.00,,,,,,,,,,0.00,3115.00,3115.00,3115.00,1,6.00,67.00,67.00,67.00,67.00,67.00,67.00,02-DEC-2012
02-SEP-2012,AAMKBQcABwwCLjEwMTM5MDY3,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.30,0.70,0.00,2.30,0.70,0.00,02-DEC-2012
02-SEP-2012,AAMKBQcABwwELjEwMTM5MDY2,0,3.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.70,0.80,0.00,2.70,0.80,0.00,02-DEC-2012
02-SEP-2012,AAUHAgcKBgEZNTIzMTAxMDE,1,310.00,343.00,377.00,410.00,443.00,477.00,510.00,,,,22.97,22.99,23.01,23.03,23.05,23.07,23.12,,,,0.00,32848.00,28030.00,24234.00,1,15.00,513.00,498.90,484.00,313.00,298.90,284.00,02-DEC-2012
02-SEP-2012,AAUHAgcKBgYZNTEzMDAxMDE,0,850.00,,,,,,,,,,22.98,,,,,,,,,,0.00,51259.00,35325.00,32822.00,2,16.00,799.50,790.80,782.80,573.20,567.00,560.70,02-DEC-2012
02-SEP-2012,AgAHBQ4BAQAZNTQxNjAxMDM,1,150.00,151.00,151.10,158.00,,,,,,,24.77,24.78,278.43,278.44,,,,,,,880.76,3584.00,3584.00,3584.00,2,1.00,158.00,158.00,158.00,150.00,150.00,150.00,02-DEC-2012
02-SEP-2012,AgAHBQ4BAQIZNTQxNjAxMDQ,1,150.00,151.00,151.10,158.00,,,,,,,38.86,38.87,292.43,292.44,,,,,,,883.28,7588.53,7588.53,7588.53,2,1.00,158.00,158.00,158.00,150.00,150.00,150.00,02-DEC-2012
02-SEP-2012,AgAHBQ4BAQQZNTQxNjAxMDE,1,150.00,151.00,151.10,158.00,,,,,,,23.68,23.69,277.43,277.44,,,,,,,878.24,3579.46,3579.46,3579.46,2,1.00,158.00,158.00,158.00,150.00,150.00,150.00,02-DEC-2012
02-SEP-2012,AgAHBQ4BAQYZNTQxNjAxMDI,1,150.00,151.00,151.10,158.00,,,,,,,22.58,22.59,276.43,276.44,,,,,,,875.72,3574.93,3574.93,3574.93,2,1.00,158.00,158.00,158.00,150.00,150.00,150.00,02-DEC-2012
02-SEP-2012,AgAHBQ4KDgYZODkwMzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,1.00,1.00,1.00,02-DEC-2012
02-SEP-2012,AgAHBQ4LAQAZODkxMzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-DEC-2012
02-SEP-2012,AgAHBQ4LAgAZODkxMDQxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-DEC-2012
02-SEP-2012,AgAHBQ4LAgIZODkxMDQxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-DEC-2012
02-SEP-2012,AgAHBQ4LAgYZODkxMDQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-DEC-2012
02-SEP-2012,AgAHBQ4LAgwZODkxMDQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,7.00,7.00,7.00,7.00,7.00,7.00,02-DEC-2012
02-SEP-2012,AgAHBQ4LBQAZODkwODQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,2.00,2.00,3.00,2.00,2.00,02-DEC-2012
02-SEP-2012,AgAHBQ4LBgwZODkwNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-DEC-2012
02-SEP-2012,AgAHBQ4LDwAZODk1MDAxMDQ,1,,149.90,150.10,235.40,235.60,253.40,253.60,313.00,,,,9.06,16.45,17.22,25.49,25.65,25.65,26.18,,,1850.00,10000.00,10000.00,10000.00,2,6.00,313.00,299.00,286.00,150.00,150.00,150.00,02-DEC-2012
02-SEP-2012,AgAHBQ4LDwIZODk1MDAxMDU,1,,149.90,150.10,235.40,235.60,253.40,253.60,313.00,,,,9.06,16.45,17.22,25.49,25.65,25.65,26.18,,,1850.00,10000.00,10000.00,10000.00,2,6.00,313.00,235.20,0.00,150.00,118.90,0.00,02-DEC-2012
02-SEP-2012,AgAHBQ4LDwQZODk1MDAxMDE,1,,149.90,150.10,235.40,235.60,253.40,253.60,313.00,,,,9.06,16.45,17.22,25.49,25.65,25.65,26.18,,,1850.00,8000.00,8000.00,8000.00,2,6.00,313.00,303.00,283.00,150.00,150.00,150.00,02-DEC-2012
02-SEP-2012,AgAHBQ4LDwYZODk1MDAxMDI,1,,149.90,150.10,235.40,235.60,253.40,253.60,313.00,,,,9.06,16.45,17.22,25.49,25.65,25.65,26.18,,,1850.00,8000.00,8000.00,8000.00,2,6.00,313.00,303.00,283.00,150.00,150.00,150.00,02-DEC-2012
02-SEP-2012,AgAHBQ4MAQYZODkyOTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-DEC-2012
02-SEP-2012,AgAHBQ4MAgIZODkyNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,1.00,1.00,1.00,02-DEC-2012
02-SEP-2012,AgAHBQ4MAgQZODkyNDQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,3.00,3.00,3.00,3.00,3.00,02-DEC-2012
02-SEP-2012,AgAHBQ4MAwAZODkyNjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,1.00,1.00,2.00,1.00,1.00,02-DEC-2012
02-SEP-2012,AgAHBQ4MBQAZODkyMjAxMDE,1,50.00,100.00,150.00,200.00,205.00,206.00,215.00,220.00,,,31.93,35.20,38.46,41.74,42.01,242.18,245.55,247.41,,,1246.54,69627.12,24750.49,14744.28,1,24.00,200.00,200.00,200.00,50.00,50.00,50.00,02-DEC-2012
02-SEP-2012,AgAHBQ4MBQIZODkyMjAxMDI,1,50.00,100.00,150.00,200.00,205.00,206.00,215.00,,,,31.84,35.00,38.18,41.36,42.01,241.78,245.08,,,,1168.67,68685.50,24420.84,14550.47,1,24.00,200.00,200.00,200.00,50.00,50.00,50.00,02-DEC-2012
02-SEP-2012,AgAHBQ4MBwQZODkxNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-DEC-2012
02-SEP-2012,AgAHBQ4MDwYZODkzMjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-DEC-2012
02-SEP-2012,AgAHBQ4NAAwZODk2MzQxMDE,1,48.00,48.10,,,,,,,,,24.00,24.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,25.00,19.10,12.50,25.00,19.10,12.50,02-DEC-2012
02-SEP-2012,AgAHBQ4NAQAZODkwNDIxMDM,1,25.00,50.00,,,,,,,,,42.40,42.75,,,,,,,,,283.00,155.00,155.00,155.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,02-DEC-2012
02-SEP-2012,AgAHBQ4NAQIZODkwNDIxMDQ,1,25.00,50.00,,,,,,,,,43.40,43.75,,,,,,,,,283.00,155.00,155.00,155.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,02-DEC-2012
02-SEP-2012,AgAHBQ4NAQQZODkwNDIxMDE,1,25.00,50.00,,,,,,,,,40.40,40.75,,,,,,,,,283.00,155.00,155.00,155.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,02-DEC-2012
02-SEP-2012,AgAHBQ4NAQYZODkwNDIxMDI,1,25.00,50.00,,,,,,,,,41.40,41.75,,,,,,,,,283.00,155.00,155.00,155.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,02-DEC-2012
02-SEP-2012,AgAHBQ4NAQwZODkwNDIxMDU,1,25.00,50.00,,,,,,,,,49.40,49.75,,,,,,,,,283.00,155.00,155.00,155.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,02-DEC-2012
02-SEP-2012,AgAHBQ4NAwwZODk0MzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,2.00,2.00,4.00,2.00,2.00,02-DEC-2012
02-SEP-2012,AgAHBQ4NBgIZODkzNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,02-DEC-2012
02-SEP-2012,AgAHBQ4NBgYZODkzNjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,17.00,5.60,5.00,17.00,5.60,5.00,02-DEC-2012
02-SEP-2012,AgAHBQ4NDgAZODkxNDIxMDI,1,25.00,50.00,,,,,,,,,51.57,51.94,,,,,,,,,285.00,159.00,159.00,159.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,02-DEC-2012
02-SEP-2012,AgAHBQ4NDgIZODkxNDIxMDM,1,25.00,50.00,,,,,,,,,42.57,42.94,,,,,,,,,285.00,159.00,159.00,159.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,02-DEC-2012
02-SEP-2012,AgAHBQ4NDgQZODkwNDIxMDY,1,25.00,50.00,,,,,,,,,54.40,54.75,,,,,,,,,283.00,155.00,155.00,155.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,02-DEC-2012
02-SEP-2012,AgAHBQ4NDgYZODkxNDIxMDE,1,25.00,50.00,,,,,,,,,56.57,56.94,,,,,,,,,285.00,159.00,159.00,159.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,02-DEC-2012
02-SEP-2012,AgAHBQ4NDgwZODkxNDIxMDQ,1,25.00,50.00,,,,,,,,,43.57,43.94,,,,,,,,,285.00,159.00,159.00,159.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,02-DEC-2012
02-SEP-2012,AgAHBQ4NDwAZODk0MTIxMDI,1,79.00,,,,,,,,,,49.01,,,,,,,,,,0.00,3789.52,3789.52,3789.52,2,1.00,81.00,79.00,77.00,81.00,79.00,77.00,02-DEC-2012
02-SEP-2012,AgAHBQ4NDwIZODk0MTIxMDM,1,79.00,,,,,,,,,,49.01,,,,,,,,,,0.00,3791.30,3791.30,3791.30,2,1.00,81.00,79.00,77.00,81.00,79.00,77.00,02-DEC-2012
02-SEP-2012,AgAHBQ4NDwQZODkxNDIxMDU,1,25.00,50.00,,,,,,,,,44.57,44.94,,,,,,,,,285.00,159.00,159.00,159.00,4,1.00,50.00,50.00,50.00,25.00,25.00,25.00,02-DEC-2012
02-SEP-2012,AgAHBQ4NDwYZODk0MTIxMDE,1,78.00,,,,,,,,,,49.01,,,,,,,,,,0.00,3788.45,3788.45,3788.45,2,1.00,81.00,79.00,77.00,81.00,79.00,77.00,02-DEC-2012
02-SEP-2012,AgAHBQ4NDwwZODk0MTIxMDQ,1,79.00,,,,,,,,,,49.01,,,,,,,,,,0.00,3793.96,3793.96,3793.96,2,1.00,81.00,79.00,77.00,81.00,79.00,77.00,02-DEC-2012
02-SEP-2012,AgAHBQ4OAAIZODcwNDMxMDE,0,12.00,,,,,,,,,,428.86,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,12.00,12.00,12.00,12.00,12.00,12.00,02-DEC-2012
02-SEP-2012,AgAHBQ4OAAwZODcwNTMxMDE,0,12.00,,,,,,,,,,401.68,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,12.00,12.00,12.00,12.00,12.00,12.00,02-DEC-2012
02-SEP-2012,AgAHBQ4OBAIZODkxODIxMDE,1,166.00,167.00,,,,,,,,,78.11,78.15,,,,,,,,,1930.16,12440.47,12440.47,12440.47,2,1.00,167.00,167.00,167.00,166.00,166.00,166.00,02-DEC-2012
02-SEP-2012,AgAHBQ4OBAwZODkxODIxMDI,1,165.00,166.00,,,,,,,,,78.11,78.15,,,,,,,,,1930.16,10940.47,10940.47,10940.47,2,1.00,166.00,166.00,166.00,165.00,165.00,165.00,02-DEC-2012
02-SEP-2012,AgAHBQ4OBQAZODkxODIxMDU,1,166.00,167.00,,,,,,,,,78.11,78.15,,,,,,,,,1930.16,10940.47,10940.47,10940.47,2,1.00,167.00,167.00,167.00,166.00,166.00,166.00,02-DEC-2012
02-SEP-2012,AgAHBQ4OBQQZODkxODIxMDM,1,167.00,168.00,,,,,,,,,78.11,78.15,,,,,,,,,1930.16,12440.47,12440.47,12440.47,2,1.00,168.00,168.00,168.00,167.00,167.00,167.00,02-DEC-2012
02-SEP-2012,AgAHBQ4OBQYZODkxODIxMDQ,1,165.00,166.00,,,,,,,,,78.11,78.15,,,,,,,,,1930.16,10440.47,10440.47,10440.47,2,1.00,166.00,166.00,166.00,165.00,165.00,165.00,02-DEC-2012
02-SEP-2012,AgAHBQ4OBgAZODkxNjAxMDE,1,,149.90,150.10,237.90,238.10,255.40,255.60,313.00,,,,8.89,16.46,17.26,25.74,25.90,25.90,26.41,,,1900.00,10000.00,10000.00,10000.00,2,6.00,315.50,314.50,313.50,150.00,150.00,150.00,02-DEC-2012
02-SEP-2012,AgAHBQ4OBgIZODkxNjAxMDI,1,,149.90,150.10,237.90,238.10,255.40,255.60,313.00,,,,8.89,16.46,17.26,25.74,25.90,25.90,26.41,,,1900.00,10000.00,10000.00,10000.00,2,6.00,315.50,314.50,313.50,150.00,150.00,150.00,02-DEC-2012
02-SEP-2012,AgAHBQ4OBgQZODk0MTIxMDU,1,79.00,,,,,,,,,,49.01,,,,,,,,,,0.00,3793.50,3793.50,3793.50,2,1.00,81.00,79.00,77.00,81.00,79.00,77.00,02-DEC-2012
02-SEP-2012,AgAHBQ4OBgYZODk0MTIxMDY,1,79.00,,,,,,,,,,49.01,,,,,,,,,,0.00,3795.53,3795.53,3795.53,2,1.00,81.00,79.00,77.00,81.00,79.00,77.00,02-DEC-2012
02-SEP-2012,AgAHBQ4OBwAZODcxMTIxMDM,0,20.00,50.00,51.00,60.00,,,,,,,36.20,37.66,57.69,57.90,,,,,,,317.41,403.08,403.08,403.08,4,1.00,59.00,59.00,59.00,20.00,20.00,20.00,02-DEC-2012
02-SEP-2012,AgAHBQ4OBwIZODcxMTIxMDQ,0,20.00,50.00,51.00,59.00,,,,,,,36.28,37.74,57.76,57.96,,,,,,,317.45,403.11,403.11,403.11,4,1.00,59.00,59.00,59.00,20.00,20.00,20.00,02-DEC-2012
02-SEP-2012,AgAHBQ4OBwQZODcxMTIxMDE,0,20.00,50.00,51.00,59.00,,,,,,,36.26,37.73,57.75,57.94,,,,,,,317.41,403.08,403.08,403.08,4,1.00,59.00,59.00,59.00,20.00,20.00,20.00,02-DEC-2012
02-SEP-2012,AgAHBQ4OBwYZODcxMTIxMDI,0,20.00,50.00,51.00,60.00,,,,,,,36.25,37.72,57.74,57.96,,,,,,,317.38,403.06,403.06,403.06,4,1.00,59.00,59.00,59.00,20.00,20.00,20.00,02-DEC-2012
02-SEP-2012,AgAHBQ8LAgAZODk0NjIxMDE,0,165.00,,,,,,,,,,48.01,,,,,,,,,,0.00,10090.76,10090.76,10090.76,3,2.00,155.00,151.10,146.00,155.00,151.10,146.00,02-DEC-2012
02-SEP-2012,AgAHBQ8LAgIZODk0NjIxMDI,1,165.00,,,,,,,,,,48.01,,,,,,,,,,0.00,10090.94,10090.94,10090.94,3,2.00,155.00,151.10,146.00,155.00,151.10,146.00,02-DEC-2012
02-SEP-2012,AgAHBQ8LAgQZODk2MDIxMDE,0,35.00,,,,,,,,,,48.75,,,,,,,,,,0.00,208.13,208.13,208.13,2,2.00,35.00,34.90,34.60,35.00,34.90,34.60,02-DEC-2012
02-SEP-2012,AgAHBQ8LAgYZODk2MDIxMDI,0,35.00,,,,,,,,,,48.75,,,,,,,,,,0.00,208.13,208.13,208.13,2,2.00,35.00,34.90,34.60,35.00,34.90,34.60,02-DEC-2012
02-SEP-2012,AgAHBQ8LAgwZODk0NjIxMDM,1,165.00,,,,,,,,,,48.01,,,,,,,,,,0.00,10090.47,10090.47,10090.47,3,2.00,155.00,151.10,146.00,155.00,151.10,146.00,02-DEC-2012
02-SEP-2012,AgAHBQ8LBQIZODk2MTIxMDE,0,35.00,,,,,,,,,,48.75,,,,,,,,,,0.00,208.13,208.13,208.13,2,2.00,35.00,34.90,34.60,35.00,34.90,34.60,02-DEC-2012
02-SEP-2012,AgAHBQ8LBQwZODk2MTIxMDI,0,35.00,,,,,,,,,,48.75,,,,,,,,,,0.00,208.13,208.13,208.13,2,2.00,35.00,34.90,34.60,35.00,34.90,34.60,02-DEC-2012
02-SEP-2012,AgAHBQEABAAZODYzNDIxMDM,0,100.00,165.00,,,,,,,,,22.27,23.27,,,,,,,,,1448.00,2500.00,2500.00,2500.00,2,4.00,165.00,165.00,165.00,100.00,100.00,100.00,02-DEC-2012
02-SEP-2012,AgAHBQEABAIZODYzNDIxMDI,1,100.00,162.00,,,,,,,,,26.85,30.60,,,,,,,,,2111.67,8273.30,8273.30,8273.30,2,2.00,161.00,160.80,158.00,100.00,100.00,100.00,02-DEC-2012
02-SEP-2012,AgAHBQEABAQZODYzMTIxMTI,0,42.00,,,,,,,,,,35.61,,,,,,,,,,160.00,646.00,646.00,646.00,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,02-DEC-2012
02-SEP-2012,AgAHBQEABAYZODYzNDIxMDE,0,100.00,165.00,,,,,,,,,22.27,23.27,,,,,,,,,1448.00,2500.00,2500.00,2500.00,2,4.00,165.00,165.00,165.00,100.00,100.00,100.00,02-DEC-2012
02-SEP-2012,AgAHBQEABAwZODYyNjIxMDM,0,147.00,,,,,,,,,,50.00,,,,,,,,,,0.00,5500.00,5500.00,5500.00,2,5.00,150.00,150.00,150.00,150.00,150.00,150.00,02-DEC-2012
02-SEP-2012,AgAHBQEABgAZODYzMTIxMDQ,0,42.00,,,,,,,,,,35.61,,,,,,,,,,160.00,396.00,396.00,396.00,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,02-DEC-2012
02-SEP-2012,AgAHBQEABgIZODYzMTIxMDU,0,42.00,,,,,,,,,,35.61,,,,,,,,,,160.00,446.00,446.00,446.00,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,02-DEC-2012
02-SEP-2012,AgAHBQEABgQZODYzMTIxMDI,0,42.00,,,,,,,,,,35.61,,,,,,,,,,160.00,246.00,246.00,246.00,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,02-DEC-2012
02-SEP-2012,AgAHBQEABgYZODYzMTIxMDM,0,42.00,,,,,,,,,,35.61,,,,,,,,,,160.00,396.00,396.00,396.00,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,02-DEC-2012
02-SEP-2012,AgAHBQEABgwZODYzMTIxMDY,0,42.00,,,,,,,,,,35.61,,,,,,,,,,160.00,446.00,446.00,446.00,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,02-DEC-2012
02-SEP-2012,AgAHBQEABwAZODYzMTIxMDk,0,42.00,,,,,,,,,,35.61,,,,,,,,,,160.00,496.00,496.00,496.00,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,02-DEC-2012
02-SEP-2012,AgAHBQEABwIZODYzMTIxMTA,0,42.00,,,,,,,,,,35.61,,,,,,,,,,160.00,496.00,496.00,496.00,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,02-DEC-2012
02-SEP-2012,AgAHBQEABwQZODYzMTIxMDc,0,42.00,,,,,,,,,,35.61,,,,,,,,,,160.00,546.00,546.00,546.00,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,02-DEC-2012
02-SEP-2012,AgAHBQEABwYZODYzMTIxMDg,0,42.00,,,,,,,,,,35.61,,,,,,,,,,160.00,546.00,546.00,546.00,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,02-DEC-2012
02-SEP-2012,AgAHBQEABwwZODYzMTIxMTE,0,42.00,,,,,,,,,,35.61,,,,,,,,,,160.00,646.00,646.00,646.00,4,1.00,42.00,42.00,42.00,42.00,42.00,42.00,02-DEC-2012
02-SEP-2012,AgAHBQENAQAZODYzMjIxMzE,0,26.00,40.00,60.00,80.00,100.00,108.00,,,,,273.48,292.04,318.55,345.06,371.57,382.17,,,,,17738.13,1942.21,1942.21,1942.21,3,1.00,108.00,108.00,108.00,26.00,26.00,26.00,02-DEC-2012
02-SEP-2012,AgAHBQENAQQZODYzMjAxMDc,1,130.00,131.00,162.00,180.00,210.00,245.00,265.00,300.00,328.00,,24.94,29.44,29.82,30.06,30.44,30.89,31.14,31.59,31.94,,616.32,54705.65,49321.70,46713.95,1,24.00,320.00,320.00,320.00,130.00,130.00,130.00,02-DEC-2012
02-SEP-2012,AgAHBQENAQYZODYzMjAxMDg,1,130.00,131.00,185.00,220.00,255.00,290.00,340.00,353.00,,,22.72,24.22,24.83,25.23,25.62,26.01,26.57,26.72,,,868.55,53528.05,49998.80,47270.50,1,24.00,340.00,340.00,340.00,130.00,130.00,130.00,02-DEC-2012
02-SEP-2012,AgAHBQENAgAZODYxMDExMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,0.00,0.00,0.00,0.00,0.00,0.00,02-DEC-2012
