BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
04-NOV-2015,BAIFDQMWAwcAMTI3NDA,0,57.00,62.00,,,,,,,,,85.76,85.76,,,,,,,,,0.00,37.25,37.25,37.25,2,2.00,57.00,57.00,57.00,57.00,57.00,57.00,03-FEB-2016
04-NOV-2015,BAIFDQQWAgYAOTAxMDQ,1,60.00,100.00,140.00,180.00,320.00,360.00,380.00,400.00,,,92.88,95.39,97.89,100.40,109.18,111.69,112.95,114.20,,,5703.28,13780.80,8804.40,3828.00,1,8.00,397.00,106.80,0.00,60.00,16.10,0.00,03-FEB-2016
04-NOV-2015,BAIFDQUWAgYAMTI1MDU,0,131.00,,,,,,,,,,61.36,,,,,,,,,,0.00,586.15,586.15,586.15,2,1.00,127.00,114.00,107.00,127.00,114.00,107.00,03-FEB-2016
04-NOV-2015,BAIFDQYWAgYAOTAxMDI,1,30.00,40.00,60.00,80.00,116.00,,,,,,58.23,58.34,58.55,58.77,59.16,,,,,,611.90,22825.23,12778.43,2731.63,1,16.00,120.00,120.00,120.00,30.00,30.00,30.00,03-FEB-2016
04-NOV-2015,BAIFDQcWAgYAOTAxMDM,1,130.00,150.00,170.00,190.00,210.00,230.00,250.00,270.00,290.00,310.00,26.66,27.91,29.15,30.39,31.64,32.88,34.12,35.37,36.61,37.85,1523.72,83352.02,52850.60,22349.18,1,24.00,305.00,305.00,305.00,130.00,130.00,130.00,03-FEB-2016
04-NOV-2015,BAIGAA4WBAYJMTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,8.00,24.00,24.00,24.00,10.00,10.00,10.00,03-FEB-2016
04-NOV-2015,BAIGAAAWBAYHODIyMDI,0,20.00,,,,,,,,,,164.08,,,,,,,,,,0.00,85.89,85.89,85.89,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,03-FEB-2016
04-NOV-2015,BAIGAAEWBAYHODIyMDM,0,20.00,,,,,,,,,,164.08,,,,,,,,,,0.00,85.89,85.89,85.89,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,03-FEB-2016
04-NOV-2015,BAIGAAMWBAYHODIyMDE,0,20.00,,,,,,,,,,164.08,,,,,,,,,,0.00,85.89,85.89,85.89,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,03-FEB-2016
04-NOV-2015,BAIGAAQWBAYAMjExMDE,0,1191.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1184.00,1176.30,1173.00,1184.00,1176.30,1173.00,03-FEB-2016
04-NOV-2015,BAIGAAUWBAYAMjExMDI,0,1195.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1197.00,1191.30,1187.00,1197.00,1191.30,1187.00,03-FEB-2016
04-NOV-2015,BAIGAQ4WBAYBNDExMDM,0,1138.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1165.00,1165.00,1165.00,1165.00,1165.00,1165.00,03-FEB-2016
04-NOV-2015,BAIGAQEWBAYBNDExMDI,0,1148.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1313.00,1311.60,1311.00,1313.00,1311.60,1311.00,03-FEB-2016
04-NOV-2015,BAIGAg4WBAYBMjIyMDM,0,16.30,,,,,,,,,,185.34,,,,,,,,,,0.00,89.88,89.88,89.88,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,03-FEB-2016
04-NOV-2015,BAIGAg8WBAYBMjIyMDQ,0,16.30,,,,,,,,,,185.34,,,,,,,,,,0.00,89.88,89.88,89.88,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,03-FEB-2016
04-NOV-2015,BAIGAgAWBAYAMTIyMTE,0,20.00,,,,,,,,,,171.79,,,,,,,,,,0.00,89.92,89.92,89.92,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,03-FEB-2016
04-NOV-2015,BAIGAgEWBAYJMjAxMDE,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,7.00,7.00,7.00,7.00,7.00,7.00,03-FEB-2016
04-NOV-2015,BAIGAgMWBAYAMTIyMTA,0,16.30,,,,,,,,,,185.34,,,,,,,,,,0.00,89.88,89.88,89.88,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,03-FEB-2016
04-NOV-2015,BAIGAgYWBAYBMDIxOTE,0,59.70,,,,,,,,,,158.41,,,,,,,,,,0.00,365.48,365.48,365.48,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,03-FEB-2016
04-NOV-2015,BAIGAgcWBAYBMDIxOTI,0,59.70,,,,,,,,,,158.41,,,,,,,,,,0.00,365.48,365.48,365.48,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,03-FEB-2016
04-NOV-2015,BAIGAw4WBQcAMjAxMDE,1,137.00,138.00,163.00,188.00,213.00,238.00,263.00,288.00,318.00,321.00,24.76,24.77,25.12,25.48,25.83,26.19,26.54,26.90,27.32,27.36,695.04,33394.19,27599.55,21804.90,1,24.00,306.40,306.40,306.40,165.50,165.50,165.50,03-FEB-2016
04-NOV-2015,BAIGAw8WBQcAMjAxMDI,1,137.00,138.00,172.00,206.00,240.00,274.00,308.00,342.00,375.00,378.00,23.27,23.28,23.64,24.00,24.36,24.72,25.07,25.43,25.78,25.81,866.35,38296.33,32046.20,25796.07,1,24.00,363.70,363.70,363.70,165.50,165.50,165.50,03-FEB-2016
04-NOV-2015,BAIGAwEWBQcBODQxOTk,0,44.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,36.00,36.00,36.00,0.00,0.00,0.00,03-FEB-2016
04-NOV-2015,BAIGAwQWBQQANjAxMDE,0,50.00,,,,,,,,,,141.07,,,,,,,,,,0.00,662.20,662.20,662.20,1,16.00,50.00,50.00,50.00,50.00,50.00,50.00,03-FEB-2016
04-NOV-2015,BAIGAwYWBAYBMjIyMDU,0,16.30,,,,,,,,,,185.34,,,,,,,,,,0.00,89.88,89.88,89.88,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,03-FEB-2016
04-NOV-2015,BAIGAwcWBAYBMjIyMDY,0,16.30,,,,,,,,,,185.34,,,,,,,,,,0.00,89.88,89.88,89.88,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,03-FEB-2016
04-NOV-2015,BAIGBA8WBAYHOTI2MTE,0,58.80,,,,,,,,,,154.90,,,,,,,,,,0.00,348.75,348.75,348.75,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,03-FEB-2016
04-NOV-2015,BAIGBQ8WBAYAOTIyMDk,0,20.00,,,,,,,,,,171.79,,,,,,,,,,0.00,89.92,89.92,89.92,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,03-FEB-2016
04-NOV-2015,BAIGBQAWBAYHOTI2NDI,0,58.80,,,,,,,,,,152.68,,,,,,,,,,0.00,348.75,348.75,348.75,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,03-FEB-2016
04-NOV-2015,BAIGBQIWBAYHOTI2MzI,0,58.80,,,,,,,,,,147.28,,,,,,,,,,0.00,348.75,348.75,348.75,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,03-FEB-2016
04-NOV-2015,BAIGBQMWBAYHOTI2NDE,0,58.80,,,,,,,,,,156.02,,,,,,,,,,0.00,348.75,348.75,348.75,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,03-FEB-2016
04-NOV-2015,BAIGBQQWBAYHOTI2MjI,0,58.80,,,,,,,,,,154.09,,,,,,,,,,0.00,348.75,348.75,348.75,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,03-FEB-2016
04-NOV-2015,BAIGBQUWBAYHOTI2MzE,0,58.80,,,,,,,,,,152.44,,,,,,,,,,0.00,348.75,348.75,348.75,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,03-FEB-2016
04-NOV-2015,BAIGBQYWBAYHOTI2MTI,0,58.80,,,,,,,,,,151.31,,,,,,,,,,0.00,348.75,348.75,348.75,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,03-FEB-2016
04-NOV-2015,BAIGBQcWBAYHOTI2MjE,0,58.80,,,,,,,,,,151.31,,,,,,,,,,0.00,348.75,348.75,348.75,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,03-FEB-2016
04-NOV-2015,BAIGBg4WBAYANjIyNDA,0,20.00,,,,,,,,,,163.02,,,,,,,,,,0.00,85.33,85.33,85.33,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,03-FEB-2016
04-NOV-2015,BAIGBgAWBAYANjIyMjA,0,16.30,,,,,,,,,,175.87,,,,,,,,,,0.00,85.29,85.29,85.29,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,03-FEB-2016
04-NOV-2015,BAIGBgEWBAYANjIyMzA,0,20.00,,,,,,,,,,163.02,,,,,,,,,,0.00,85.33,85.33,85.33,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,03-FEB-2016
04-NOV-2015,BAIGBgIWAQYJMDAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,70.00,61.50,57.00,70.00,61.50,57.00,03-FEB-2016
04-NOV-2015,BAIGBgMWBAYANjIyMTA,0,16.30,,,,,,,,,,175.87,,,,,,,,,,0.00,85.29,85.29,85.29,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,03-FEB-2016
04-NOV-2015,BAIGBgQWBAYAOTIyMTE,0,16.30,,,,,,,,,,185.34,,,,,,,,,,0.00,89.88,89.88,89.88,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,03-FEB-2016
04-NOV-2015,BAIGBgUWBAYAOTIyMTI,0,16.30,,,,,,,,,,185.34,,,,,,,,,,0.00,89.88,89.88,89.88,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,03-FEB-2016
04-NOV-2015,BAIGBgcWBAYAOTIyMTA,0,16.30,,,,,,,,,,185.34,,,,,,,,,,0.00,89.88,89.88,89.88,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,03-FEB-2016
04-NOV-2015,BAIGBw4WBAYBNjAxMDE,1,,5.00,30.00,,,,,,,,,26.02,26.39,,,,,,,,170.41,2446.46,1046.14,315.53,1,4.00,30.00,30.00,30.00,5.00,5.00,5.00,03-FEB-2016
04-NOV-2015,BAIGBw8WBAYBNjAxMDI,1,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,8.00,30.00,30.00,30.00,7.00,7.00,7.00,03-FEB-2016
04-NOV-2015,BAIGBwAWBAYHNzIyMDI,0,20.00,,,,,,,,,,164.59,,,,,,,,,,0.00,81.72,81.72,81.72,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,03-FEB-2016
04-NOV-2015,BAIGBwEWBAYHNzIyMDM,0,20.00,,,,,,,,,,164.59,,,,,,,,,,0.00,81.72,81.72,81.72,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,03-FEB-2016
04-NOV-2015,BAIGBwIWBAYBNzIyMDI,0,3.00,,,,,,,,,,31.59,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.00,3.00,3.00,3.00,3.00,3.00,03-FEB-2016
04-NOV-2015,BAIGBwMWBAYHNzIyMDE,0,20.00,,,,,,,,,,164.59,,,,,,,,,,0.00,81.72,81.72,81.72,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,03-FEB-2016
04-NOV-2015,BAIGBwQWBAYANjAxMDQ,1,,38.00,128.00,129.00,380.00,,,,,,,23.28,27.37,110.78,156.82,,,,,,1882.50,17928.14,10313.32,7717.54,1,3.00,380.00,380.00,380.00,38.00,38.00,38.00,03-FEB-2016
04-NOV-2015,BAIGBwUWBAYBNzIyMDE,0,3.00,,,,,,,,,,31.59,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,3.00,3.00,3.00,3.00,3.00,3.00,03-FEB-2016
04-NOV-2015,BAIGBwcWBAYANjAxMDM,1,,38.00,128.00,129.00,380.00,,,,,,,23.28,27.37,110.78,156.82,,,,,,1882.50,17928.14,10313.32,7717.54,1,3.00,380.00,380.00,380.00,38.00,38.00,38.00,03-FEB-2016
04-NOV-2015,BAIGDA4WBQcANTQxMDY,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.50,12.50,12.50,0.00,0.00,0.00,03-FEB-2016
04-NOV-2015,BAIGDA8WBQcANTQxMDc,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.30,10.30,10.30,0.00,0.00,0.00,03-FEB-2016
04-NOV-2015,BAIGDAAWBQQANDAxMDE,0,20.00,25.00,30.00,31.00,,,,,,,12.00,14.00,16.00,22.00,,,,,,,0.00,0.00,0.00,0.00,1,23.00,31.00,31.00,31.00,20.00,20.00,20.00,03-FEB-2016
04-NOV-2015,BAIGDAMWBQcDMTAxMDE,1,38.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,38.00,38.00,38.00,38.00,38.00,38.00,03-FEB-2016
04-NOV-2015,BAIGDAQWBQcAMjMxMDE,0,8.00,,,,,,,,,,507.31,,,,,,,,,,0.00,0.00,0.00,0.00,3,1.00,0.00,0.00,0.00,0.00,0.00,0.00,03-FEB-2016
04-NOV-2015,BAIGDAUWBQQAMTIxMDE,0,58.90,,,,,,,,,,394.79,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,58.90,58.90,58.90,58.90,58.90,58.90,03-FEB-2016
04-NOV-2015,BAIGDAcWBQcAMjAxMDM,1,354.00,364.00,418.00,472.00,526.00,580.00,720.00,721.00,742.00,745.00,22.22,22.33,22.96,23.59,24.22,24.85,26.47,50.00,60.00,65.00,1478.52,115687.31,112133.28,108579.24,1,24.00,743.70,743.70,743.70,383.20,383.20,383.20,03-FEB-2016
04-NOV-2015,BAIGDQAWBQcANTQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.20,11.20,11.20,0.00,0.00,0.00,03-FEB-2016
04-NOV-2015,BAIGDQEWBQcANTQxMDU,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.10,12.10,12.10,0.00,0.00,0.00,03-FEB-2016
04-NOV-2015,BAIGDQIWBQcANTQxMDI,0,11.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,11.70,11.70,11.70,0.00,0.00,0.00,03-FEB-2016
04-NOV-2015,BAIGDQMWBQcANTQxMDM,0,12.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.70,12.70,12.70,0.00,0.00,0.00,03-FEB-2016
04-NOV-2015,BAIGDQQWBQcANTQxMTA,0,13.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,13.20,13.20,13.20,0.00,0.00,0.00,03-FEB-2016
04-NOV-2015,BAIGDQUWBQcANTQxMDE,0,10.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,2.00,2.00,2.00,2.00,2.00,2.00,03-FEB-2016
04-NOV-2015,BAIGDQYWBQcANTQxMDg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.50,10.50,10.50,0.00,0.00,0.00,03-FEB-2016
04-NOV-2015,BAIGDQcWBQcANTQxMDk,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,13.20,13.20,13.20,0.00,0.00,0.00,03-FEB-2016
04-NOV-2015,BAIHAQ4WBwYIMDAxMzA,1,20.00,48.00,72.00,96.00,120.00,,,,,,39.99,44.69,50.63,71.38,83.93,,,,,,401.42,10691.34,10039.76,9303.06,1,8.00,105.00,105.00,105.00,20.00,20.00,20.00,03-FEB-2016
04-NOV-2015,BAIHAQAWBwYIMDAxMTA,1,20.00,46.00,69.00,92.00,115.00,,,,,,35.42,39.56,44.84,63.01,73.29,,,,,,347.81,11940.97,11197.29,10007.41,1,8.00,103.00,103.00,103.00,20.00,20.00,20.00,03-FEB-2016
04-NOV-2015,BAIHAQEWBwYIMDAxMjA,1,20.00,48.00,72.00,96.00,118.00,,,,,,38.20,42.72,48.43,68.29,77.15,,,,,,414.80,12161.71,11828.39,10851.02,1,8.00,116.00,116.00,116.00,20.00,20.00,20.00,03-FEB-2016
04-NOV-2015,BAIHAQMWBwYJMTAxMDk,0,53.00,115.00,125.00,,,,,,,,15.74,17.28,18.14,,,,,,,,77.31,16149.74,15635.00,15291.85,2,4.00,130.40,128.50,126.20,115.00,67.00,54.10,03-FEB-2016
04-NOV-2015,BAIHAgYWBwYIMDAxNDA,1,20.00,54.00,81.00,108.00,124.00,,,,,,40.15,44.33,50.27,71.73,82.66,,,,,,387.40,16210.30,13106.16,11788.41,1,8.00,113.00,113.00,113.00,20.00,20.00,20.00,03-FEB-2016
04-NOV-2015,BAIHBAUWBwYJMzAxMDM,0,1.00,20.00,,,,,,,,,0.01,0.01,,,,,,,,,1000.00,5000.00,5000.00,5000.00,2,5.50,5.70,4.80,3.00,5.70,4.80,3.00,03-FEB-2016
04-NOV-2015,BAIHBQ8WBwYDMDIxOTA,1,80.00,81.00,,,,,,,,,59.36,129.01,,,,,,,,,0.00,580.75,580.75,580.75,2,2.00,81.00,81.00,81.00,81.00,81.00,81.00,03-FEB-2016
04-NOV-2015,BAIHBw4WBwYFMDI0MjM,1,44.00,,,,,,,,,,40.00,,,,,,,,,,0.00,244.60,244.60,244.60,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,03-FEB-2016
04-NOV-2015,BAIHBw8WBwYFMDI0MjQ,1,44.00,,,,,,,,,,40.00,,,,,,,,,,0.00,246.80,246.80,246.80,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,03-FEB-2016
04-NOV-2015,BAIHBwAWBwYFMDI0MjE,1,44.00,,,,,,,,,,35.00,,,,,,,,,,0.00,244.60,244.60,244.60,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,03-FEB-2016
04-NOV-2015,BAIHBwEWBwYFMDI0MjI,1,44.00,,,,,,,,,,35.00,,,,,,,,,,0.00,246.80,246.80,246.80,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,03-FEB-2016
04-NOV-2015,BAIHBwMWBwYEMDAxMjA,1,220.00,330.00,580.00,581.00,620.00,,,,,,32.12,40.91,63.54,81.99,97.41,,,,,,964.09,116731.40,100219.57,95261.06,1,24.00,300.00,300.00,300.00,220.00,220.00,220.00,03-FEB-2016
04-NOV-2015,BAIHDA4WBwYCNjI0MzA,1,39.00,,,,,,,,,,300.60,,,,,,,,,,0.00,6837.69,6837.69,6837.69,3,0.50,39.00,39.00,39.00,39.00,39.00,39.00,03-FEB-2016
04-NOV-2015,BAIHDA8WBwYCNjEyMTA,0,178.00,508.00,847.00,1192.00,,,,,,,13.90,13.91,13.92,13.93,,,,,,,0.00,75605.00,75224.00,19935.00,1,24.00,1170.20,977.70,970.00,1170.20,977.70,970.00,03-FEB-2016
04-NOV-2015,BAIHDAAWBwYHMDAxMTA,1,70.00,132.00,300.00,301.00,316.00,,,,,,37.66,41.38,61.44,89.96,100.77,,,,,,1062.31,64835.66,58737.84,53827.57,1,24.00,300.00,300.00,300.00,70.00,70.00,70.00,03-FEB-2016
04-NOV-2015,BAIHDAEWBwYHMDAxMjA,1,70.00,132.00,300.00,301.00,316.00,,,,,,41.18,45.44,62.22,93.51,109.74,,,,,,1097.51,60443.91,54273.32,52311.78,1,24.00,285.00,285.00,285.00,70.00,70.00,70.00,03-FEB-2016
04-NOV-2015,BAIHDAMWBwYJMzAxMDI,0,50.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,4.00,43.00,43.00,43.00,43.00,43.00,43.00,03-FEB-2016
04-NOV-2015,BAIHDAcWBwYCNTIyMjA,0,12.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,999,0.00,11.00,11.00,11.00,11.00,11.00,11.00,03-FEB-2016
04-NOV-2015,BAIHDQYWBwYCNjEyMjA,0,193.00,505.00,840.00,1181.00,,,,,,,13.61,13.62,13.63,13.64,,,,,,,0.00,75629.00,75248.00,19945.00,1,24.00,1158.00,1158.00,1158.00,1158.00,1158.00,1158.00,03-FEB-2016
04-NOV-2015,BAIHDQcWBwYJMTAxMDQ,0,3.00,,,,,,,,,,68.81,,,,,,,,,,0.00,0.00,0.00,0.00,1,4.00,3.00,3.00,3.00,1.00,1.00,1.00,03-FEB-2016
04-NOV-2015,BAIKBQ4WDgYANTAxMDI,0,5.00,15.00,15.10,17.00,,,,,,,348.40,348.40,403.40,403.40,,,,,,,0.00,5024.34,4356.29,4036.10,1,8.00,17.00,17.00,17.00,5.00,5.00,5.00,03-FEB-2016
04-NOV-2015,BAIKBQ8WDgYANTAxMDE,0,5.00,15.00,15.10,17.00,,,,,,,348.40,348.40,403.40,403.40,,,,,,,0.00,5024.34,4356.29,4036.10,1,8.00,17.00,17.00,17.00,5.00,5.00,5.00,03-FEB-2016
04-NOV-2015,BAIKBQEWDgYANTAxMDM,1,35.00,44.00,45.00,93.00,102.00,,,,,,32.67,33.56,61.08,108.11,133.67,,,,,,263.15,3692.00,2445.90,2076.70,1,8.00,102.00,102.00,102.00,35.00,35.00,35.00,03-FEB-2016
04-NOV-2015,BAIKBQMWDgYAMzAxMDQ,1,190.00,390.00,410.00,,,,,,,,39.68,61.47,63.65,,,,,,,,5520.24,41295.74,28796.53,8770.17,1,24.00,400.00,400.00,400.00,190.00,190.00,190.00,03-FEB-2016
04-NOV-2015,BAIKBQcWDgYAMzIyMDU,1,17.00,,,,,,,,,,268.44,,,,,,,,,,0.00,10643.82,10643.82,10643.82,2,2.00,17.00,17.00,17.00,17.00,17.00,17.00,03-FEB-2016
04-NOV-2015,BAIKBgAWDgYANDAxMDg,1,50.00,55.00,75.00,100.00,120.00,140.00,150.00,153.00,,,138.47,139.38,143.04,147.62,151.30,154.97,156.80,157.36,,,2898.30,18575.72,5284.22,4327.47,1,12.00,153.00,153.00,153.00,55.00,55.00,55.00,03-FEB-2016
04-NOV-2015,BAIKBgIWDgYBMjIxMDE,0,27.00,31.00,,,,,,,,,111.52,112.52,,,,,,,,,1918.00,3277.00,3277.00,3277.00,2,1.00,27.00,27.00,27.00,27.00,27.00,27.00,03-FEB-2016
04-NOV-2015,BAIKBgMWDgYANDIyMDI,1,15.00,,,,,,,,,,310.31,,,,,,,,,,0.00,5995.46,5995.46,5995.46,2,2.00,15.00,15.00,15.00,15.00,15.00,15.00,03-FEB-2016
04-NOV-2015,BAIKBgYWDgYANTIyMTE,0,32.00,35.10,39.00,,,,,,,,190.91,250.91,250.91,,,,,,,,0.00,2325.15,2325.15,2325.15,2,2.00,39.00,39.00,39.00,32.00,32.00,32.00,03-FEB-2016
04-NOV-2015,BAIKDAcIAAEeOTk0MDAxMDE,0,200.00,250.00,400.00,500.00,550.00,575.00,,,,,16.00,18.00,26.00,27.00,50.00,55.00,,,,,1800.00,94000.00,53000.00,35000.00,99999,,575.00,575.00,575.00,263.00,263.00,263.00,03-FEB-2016
04-NOV-2015,BAIKDAcIAAEeOTk0MDAxMDI,0,100.00,250.00,300.00,400.00,500.00,540.00,562.00,,,,100.00,101.00,102.00,103.00,104.00,105.00,106.00,,,,2200.00,37000.00,25000.00,20000.00,99999,,575.00,575.00,575.00,150.00,150.00,150.00,03-FEB-2016
04-NOV-2015,BAIKDAcIAAEeOTk0MTAxMDE,0,150.00,175.00,200.00,225.00,275.00,282.00,,,,,16.00,17.00,19.00,20.00,23.00,28.00,,,,,1500.00,30000.00,30000.00,30000.00,99999,,282.00,264.70,150.00,282.00,264.70,150.00,03-FEB-2016
04-NOV-2015,BAIKDAcIAAEeOTk0MTAxMDI,0,150.00,175.00,225.00,250.00,275.00,282.00,,,,,100.00,101.00,102.00,103.00,104.00,105.00,,,,,1500.00,18000.00,16000.00,15000.00,99999,,282.00,282.00,282.00,150.00,150.00,150.00,03-FEB-2016
04-NOV-2015,BAIKDAcIAAEeOTk1MjQxMDE,0,100.00,,,,,,,,,,12.35,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,38.00,22.80,0.00,38.00,22.80,0.00,03-FEB-2016
04-NOV-2015,BAIKDAcIAAEeOTk4NjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,96.00,85.10,44.00,96.00,85.10,44.00,03-FEB-2016
04-NOV-2015,BAIKDAcIAAEeOTk4NjQxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,104.00,68.20,24.00,104.00,68.20,24.00,03-FEB-2016
04-NOV-2015,BAIKDAcIAAEeOTk5MDIxMDE,0,62.00,,,,,,,,,,29.93,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-FEB-2016
04-NOV-2015,BAIKDAcIAAEeOTk5MDIxMDI,0,90.00,,,,,,,,,,26.58,,,,,,,,,,0.00,0.00,0.00,0.00,1,3.00,92.00,89.80,53.00,92.00,89.80,53.00,03-FEB-2016
04-NOV-2015,BAIKDAcIAAEeOTk5MzQxMDE,0,50.00,,,,,,,,,,12.29,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,50.00,50.00,50.00,50.00,50.00,50.00,03-FEB-2016
04-NOV-2015,BAIKDAcIAAEeOTk5NTA0MDE,0,22.00,23.00,52.00,,,,,,,,1.00,24.50,24.51,,,,,,,,232.00,32351.00,21988.00,10644.00,1,3.00,50.00,36.20,15.00,50.00,36.20,15.00,03-FEB-2016
04-NOV-2015,BAIKDAcIAAEeOTk5NTA0MDI,0,68.00,69.00,98.00,,,,,,,,1.00,24.50,24.51,,,,,,,,818.00,16195.00,10096.00,2591.00,1,3.00,98.00,98.00,98.00,98.00,98.00,98.00,03-FEB-2016
04-NOV-2015,BAILAAIWAQYAMTIzMDI,0,30.00,33.00,,,,,,,,,101.00,127.30,,,,,,,,,345.00,1095.00,1095.00,1095.00,2,3.00,33.00,33.00,33.00,30.00,30.00,30.00,03-FEB-2016
04-NOV-2015,BAILAAUWAQYAMTIzMDE,0,30.00,33.00,,,,,,,,,101.00,127.30,,,,,,,,,345.00,1095.00,1095.00,1095.00,1,3.00,33.00,33.00,33.00,30.00,30.00,30.00,03-FEB-2016
04-NOV-2015,BAILAAYWAAYANTIxMzE,0,31.00,75.00,84.00,,,,,,,,164.48,186.46,290.37,,,,,,,,2487.10,3721.49,3721.49,3721.49,1,3.00,75.00,74.90,74.00,31.00,31.00,31.00,03-FEB-2016
04-NOV-2015,BAILAQ4WAQYANjIxMDE,0,49.00,64.00,,,,,,,,,22.23,76.59,,,,,,,,,743.00,2797.00,2797.00,2797.00,2,4.00,49.00,49.00,49.00,49.00,49.00,49.00,03-FEB-2016
04-NOV-2015,BAILAQIWAQYANTAxMDI,1,80.00,120.00,150.00,,,,,,,,52.81,53.22,55.76,,,,,,,,1068.98,12400.70,12400.70,6200.35,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,03-FEB-2016
