BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
08-FEB-2015,BAIEDQAWAwUCMTAxMTA,1,50.00,51.00,58.00,68.00,78.00,82.00,96.00,107.00,118.00,124.00,27.04,27.10,27.48,28.02,28.57,28.79,29.56,30.16,30.77,31.09,450.85,30298.11,21563.20,16776.84,1,24.00,118.00,114.50,108.00,50.00,50.00,50.00,10-MAY-2015
08-FEB-2015,BAIEDQEWAwUCMTAxMjA,1,50.00,51.00,58.00,66.00,74.00,86.00,91.00,99.00,107.00,126.00,28.94,29.01,29.40,29.88,30.34,31.03,31.33,31.79,32.25,33.35,460.66,30317.97,21577.09,16788.29,1,24.00,121.00,121.00,121.00,50.00,50.00,50.00,10-MAY-2015
08-FEB-2015,BAIEDQMWAwUCMTMxNTA,0,6.00,,,,,,,,,,654.01,,,,,,,,,,609.41,0.00,0.00,0.00,5,1.00,6.00,6.00,6.00,2.00,2.00,2.00,10-MAY-2015
08-FEB-2015,BAIEDQQWAwUDMzQyMzU,0,30.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,30.00,3.60,0.00,30.00,3.60,0.00,10-MAY-2015
08-FEB-2015,BAIEDQYWAwUDMzQyMzM,0,218.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,218.00,-56.60,-230.00,218.00,-56.60,-230.00,10-MAY-2015
08-FEB-2015,BAIEDQcWAwUDMzQyMzQ,0,203.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,203.00,-10.20,-216.00,75.00,-25.50,-216.00,10-MAY-2015
08-FEB-2015,BAIFAAIWBQcBNzQxMDY,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,10-MAY-2015
08-FEB-2015,BAIFAAMWBQcBNzQxMDc,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,10-MAY-2015
08-FEB-2015,BAIFAAQWBQcBNzQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,10-MAY-2015
08-FEB-2015,BAIFAAUWBQcBNzQxMDU,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,10-MAY-2015
08-FEB-2015,BAIFAAYWBQcBNzQxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,10-MAY-2015
08-FEB-2015,BAIFAAcWBQcBNzQxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,10-MAY-2015
08-FEB-2015,BAIFAQ8WAgYBMTAxMDE,1,220.00,250.00,300.00,350.00,400.00,450.00,500.00,550.00,600.00,640.00,34.96,39.68,39.69,39.70,39.71,39.72,40.05,40.60,41.16,41.82,3525.70,227330.13,145572.40,86051.36,1,24.00,640.00,552.50,233.00,220.00,220.00,220.00,10-MAY-2015
08-FEB-2015,BAIFAQIWBQcBNjExMDE,0,1247.00,,,,,,,,,,10.98,,,,,,,,,,1401.84,0.00,0.00,0.00,1,24.00,1305.80,1305.80,1305.80,1305.80,1305.80,1305.80,10-MAY-2015
08-FEB-2015,BAIFAQMWBQcBNjExMDI,0,1247.00,,,,,,,,,,10.79,,,,,,,,,,1378.35,0.00,0.00,0.00,1,24.00,1167.80,1167.80,1167.80,1167.80,1167.80,1167.80,10-MAY-2015
08-FEB-2015,BAIFAQQWBQcDMDAxMDE,0,11.00,11.10,14.50,,,,,,,,1.00,50.00,50.01,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,16.00,16.00,15.00,15.00,15.00,10-MAY-2015
08-FEB-2015,BAIFAQUWBQQBMDMxMDE,0,5.00,,,,,,,,,,470.42,,,,,,,,,,0.00,86.40,86.40,86.40,4,2.00,5.00,5.00,5.00,2.50,2.50,2.50,10-MAY-2015
08-FEB-2015,BAIFAg4WAgYANTIxMDI,1,14.00,,,,,,,,,,176.34,,,,,,,,,,0.00,181.50,181.50,181.50,2,1.00,17.00,15.70,15.00,17.00,15.70,15.00,10-MAY-2015
08-FEB-2015,BAIFAg8WAgYANTIxMDM,1,14.00,,,,,,,,,,183.58,,,,,,,,,,0.00,181.50,181.50,181.50,2,1.00,17.00,15.70,15.00,17.00,15.70,15.00,10-MAY-2015
08-FEB-2015,BAIFAgAWAgYAMzAxMDM,1,35.00,100.00,,,,,,,,,136.05,153.20,,,,,,,,,1049.79,5889.07,2540.46,1442.41,1,8.00,97.00,97.00,97.00,35.00,35.00,35.00,10-MAY-2015
08-FEB-2015,BAIFAgEWAgYANTIxMDE,1,14.00,,,,,,,,,,176.58,,,,,,,,,,0.00,181.50,181.50,181.50,2,1.00,17.00,15.70,15.00,17.00,15.70,15.00,10-MAY-2015
08-FEB-2015,BAIFAgIWAgYANDAxMDE,1,90.00,110.00,130.00,150.00,170.00,190.00,,,,,50.06,52.46,52.97,53.96,54.91,55.85,,,,,955.03,48657.36,44351.39,32645.12,1,24.00,190.00,190.00,190.00,90.00,90.00,90.00,10-MAY-2015
08-FEB-2015,BAIFAgMWAgYANDAxMDI,1,60.00,80.00,100.00,120.00,140.00,160.00,170.00,,,,48.71,50.71,51.85,53.13,54.40,55.67,57.29,,,,1076.22,33257.64,20972.18,18221.32,1,24.00,170.00,170.00,170.00,60.00,60.00,60.00,10-MAY-2015
08-FEB-2015,BAIFAgQWAgYAODEyMDE,1,903.90,,,,,,,,,,11.89,,,,,,,,,,1346.20,0.00,0.00,0.00,1,24.00,905.00,905.00,905.00,905.00,905.00,905.00,10-MAY-2015
08-FEB-2015,BAIFAgUWAgYANDIxMDM,1,14.00,,,,,,,,,,181.15,,,,,,,,,,714.61,0.00,0.00,0.00,3,1.00,15.00,14.30,14.00,15.00,14.30,14.00,10-MAY-2015
08-FEB-2015,BAIFAgYWAgYBMTAxMDI,1,220.00,250.00,300.00,350.00,400.00,450.00,500.00,550.00,600.00,640.00,32.97,38.08,38.09,38.10,38.11,38.23,38.91,39.60,40.28,41.10,3392.17,227330.13,145572.40,86051.36,1,24.00,640.00,640.00,640.00,220.00,220.00,220.00,10-MAY-2015
08-FEB-2015,BAIFAgcWAgYAODEyMDI,1,874.70,878.60,,,,,,,,,12.02,12.06,,,,,,,,,1375.20,0.00,0.00,0.00,1,24.00,875.00,875.00,875.00,875.00,875.00,875.00,10-MAY-2015
08-FEB-2015,BAIFAw4WAgYANjIxMDQ,1,14.80,,,,,,,,,,218.39,,,,,,,,,,0.00,239.18,239.18,239.18,3,1.00,17.00,16.30,16.00,17.00,16.30,16.00,10-MAY-2015
08-FEB-2015,BAIFAw8WAgYANzIxMDE,1,52.00,,,,,,,,,,212.62,,,,,,,,,,0.00,2982.84,2982.84,2982.84,3,1.00,56.00,55.30,55.00,56.00,55.30,55.00,10-MAY-2015
08-FEB-2015,BAIFAwAWAgYANjIxMDI,1,16.00,,,,,,,,,,215.26,,,,,,,,,,0.00,254.55,254.55,254.55,3,1.00,17.00,16.30,16.00,17.00,16.30,16.00,10-MAY-2015
08-FEB-2015,BAIFAwEWAgYANjIxMDM,1,14.80,,,,,,,,,,218.42,,,,,,,,,,0.00,239.18,239.18,239.18,3,1.00,17.00,16.30,16.00,17.00,16.30,16.00,10-MAY-2015
08-FEB-2015,BAIFAwIWAgYANTIxMDg,1,16.00,,,,,,,,,,173.56,,,,,,,,,,0.00,203.83,203.83,203.83,2,1.00,17.00,15.70,15.00,17.00,15.70,15.00,10-MAY-2015
08-FEB-2015,BAIFAwMWAgYANjIxMDE,1,15.30,,,,,,,,,,219.38,,,,,,,,,,0.00,245.55,245.55,245.55,3,1.00,17.00,16.30,16.00,17.00,16.30,16.00,10-MAY-2015
08-FEB-2015,BAIFAwQWAgYANTIxMDY,1,15.60,,,,,,,,,,180.36,,,,,,,,,,0.00,199.25,199.25,199.25,2,1.00,17.00,15.70,15.00,17.00,15.70,15.00,10-MAY-2015
08-FEB-2015,BAIFAwUWAgYANTIxMDc,1,14.50,,,,,,,,,,182.88,,,,,,,,,,0.00,186.94,186.94,186.94,2,1.00,17.00,15.70,15.00,17.00,15.70,15.00,10-MAY-2015
08-FEB-2015,BAIFAwYWAgYANTIxMDQ,1,14.00,,,,,,,,,,176.33,,,,,,,,,,0.00,181.50,181.50,181.50,2,1.00,17.00,15.70,15.00,17.00,15.70,15.00,10-MAY-2015
08-FEB-2015,BAIFAwcWAgYANTIxMDU,1,14.60,,,,,,,,,,175.21,,,,,,,,,,0.00,188.05,188.05,188.05,2,1.00,17.00,15.70,15.00,17.00,15.70,15.00,10-MAY-2015
08-FEB-2015,BAIFBA4WBQcCNDAxMDE,0,18.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,5.50,15.00,15.00,15.00,4.00,4.00,4.00,10-MAY-2015
08-FEB-2015,BAIFBAEWBQQANTAxMDE,1,12.00,,,,,,,,,,165.98,,,,,,,,,,0.00,1952.50,1952.50,1952.50,1,5.00,12.00,12.00,12.00,12.00,12.00,12.00,10-MAY-2015
08-FEB-2015,BAIFBAQWBQcCMjAxMDE,0,40.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,4.00,42.00,42.00,42.00,42.00,42.00,42.00,10-MAY-2015
08-FEB-2015,BAIFBAYWBQcCMzAxMDE,0,80.00,,,,,,,,,,44.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,12.00,78.00,78.00,78.00,78.00,78.00,78.00,10-MAY-2015
08-FEB-2015,BAIFBAcWBQcCOTAxMDE,0,74.00,87.00,,,,,,,,,1.00,75.00,,,,,,,,,0.00,0.00,0.00,0.00,1,4.00,80.00,80.00,80.00,80.00,80.00,80.00,10-MAY-2015
08-FEB-2015,BAIFBQAWBQcBNDIyMDE,0,18.00,,,,,,,,,,750.00,,,,,,,,,,0.00,1365.00,1365.00,1365.00,3,0.48,18.00,18.00,18.00,18.00,18.00,18.00,10-MAY-2015
08-FEB-2015,BAIFBQcWBQcCNzAxMDE,0,35.00,35.10,50.00,,,,,,,,1.00,29.00,29.01,,,,,,,,0.00,0.00,0.00,0.00,2,4.00,50.00,50.00,50.00,35.00,35.00,35.00,10-MAY-2015
08-FEB-2015,BAIFBg4WBQcANDAxMDE,1,344.00,354.00,403.00,475.00,550.00,695.00,730.00,731.00,750.00,764.00,27.51,27.61,27.71,27.81,27.91,28.00,34.85,101.00,101.50,102.00,4359.22,153317.29,141382.39,129447.48,1,24.00,749.20,703.80,427.70,729.70,687.40,427.70,10-MAY-2015
08-FEB-2015,BAIFBg8WBQcANDAxMDI,1,344.00,354.00,403.00,475.00,550.00,695.00,730.00,731.00,750.00,776.00,26.78,26.88,26.98,27.08,27.18,27.28,36.00,71.00,97.00,102.14,4166.57,153316.35,141381.62,129446.89,1,24.00,749.20,749.20,749.20,729.70,729.70,729.70,10-MAY-2015
08-FEB-2015,BAIFBgQWBQcAMTAxMDQ,1,165.00,250.00,328.00,520.00,635.00,672.00,673.00,810.00,811.00,851.00,56.67,56.77,56.87,56.97,63.97,76.97,240.00,250.00,399.00,701.00,3547.90,67000.00,55000.00,42000.00,1,8.00,841.80,841.80,841.80,328.00,328.00,328.00,10-MAY-2015
08-FEB-2015,BAIFBgcWBQcAMTAxMDM,1,165.00,250.00,328.00,580.00,635.00,672.00,673.00,810.00,811.00,851.00,54.67,54.77,54.87,54.97,61.97,74.97,240.00,250.00,399.00,701.00,3547.90,67000.00,55000.00,42000.00,1,8.00,841.80,841.80,841.80,328.00,328.00,328.00,10-MAY-2015
08-FEB-2015,BAIFBw4WBQcBNzQxMTI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,37.00,37.00,37.00,37.00,37.00,10-MAY-2015
08-FEB-2015,BAIFBw8WBQcBNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,30.00,30.00,30.00,30.00,30.00,10-MAY-2015
08-FEB-2015,BAIFBwAWBQcBNzQxMTA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,37.00,37.00,37.00,37.00,37.00,10-MAY-2015
08-FEB-2015,BAIFBwEWBQcBNzQxMTE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,37.00,37.00,37.00,37.00,37.00,10-MAY-2015
08-FEB-2015,BAIFBwIWBQcBNzQxMDg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,37.00,37.00,37.00,37.00,37.00,10-MAY-2015
08-FEB-2015,BAIFBwMWBQcBNzQxMDk,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,37.00,37.00,37.00,37.00,37.00,37.00,10-MAY-2015
08-FEB-2015,BAIFBwYWAwQCNzAxMDE,0,80.00,95.00,110.00,,,,,,,,33.34,33.35,35.39,,,,,,,,240.00,60000.00,40000.00,27500.00,1,15.00,110.00,110.00,110.00,80.00,80.00,80.00,10-MAY-2015
08-FEB-2015,BAIFDA4WAgYAOTIxMDU,1,14.00,,,,,,,,,,181.15,,,,,,,,,,714.61,0.00,0.00,0.00,3,1.00,15.00,14.30,14.00,15.00,14.30,14.00,10-MAY-2015
08-FEB-2015,BAIFDA8WAgYAOTAxMDE,1,23.00,40.00,60.00,80.00,100.00,120.00,126.00,,,,119.84,134.76,139.94,148.62,156.79,164.99,193.31,,,,2020.67,4275.11,1769.95,956.94,1,8.00,126.00,126.00,126.00,23.00,23.00,23.00,10-MAY-2015
08-FEB-2015,BAIFDAAWAgYAMjIxMDc,1,19.00,,,,,,,,,,240.67,,,,,,,,,,0.00,670.90,670.90,670.90,3,1.00,25.00,23.00,22.00,25.00,23.00,22.00,10-MAY-2015
08-FEB-2015,BAIFDAEWAgYAMjIxMDg,1,20.00,,,,,,,,,,239.62,,,,,,,,,,0.00,689.16,689.16,689.16,3,1.00,25.00,23.00,22.00,25.00,23.00,22.00,10-MAY-2015
08-FEB-2015,BAIFDAIWAgYAMjAxMDQ,1,35.00,74.00,,,,,,,,,122.41,142.27,,,,,,,,,2141.72,5889.07,2501.22,1324.69,1,8.00,74.00,74.00,74.00,35.00,35.00,35.00,10-MAY-2015
08-FEB-2015,BAIFDAQWAgYANzIxMDQ,1,52.00,,,,,,,,,,269.60,,,,,,,,,,0.00,2982.84,2982.84,2982.84,3,1.00,56.00,55.30,55.00,56.00,55.30,55.00,10-MAY-2015
08-FEB-2015,BAIFDAUWAgYANzAxNTE,1,147.60,173.00,,,,,,,,,94.36,94.40,,,,,,,,,4757.90,14000.00,14000.00,14000.00,1,4.00,147.60,147.60,147.60,147.60,147.60,147.60,10-MAY-2015
08-FEB-2015,BAIFDAYWAgYANzIxMDI,1,51.00,,,,,,,,,,213.09,,,,,,,,,,0.00,2939.70,2939.70,2939.70,3,1.00,56.00,55.30,55.00,56.00,55.30,55.00,10-MAY-2015
08-FEB-2015,BAIFDAcWAgYANzIxMDM,1,51.00,,,,,,,,,,216.52,,,,,,,,,,0.00,2939.70,2939.70,2939.70,3,1.00,56.00,55.30,55.00,56.00,55.30,55.00,10-MAY-2015
08-FEB-2015,BAIFDQ4WAwcAMTI3NzA,0,49.00,55.00,,,,,,,,,477.13,477.13,,,,,,,,,0.00,288.59,288.59,288.59,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,10-MAY-2015
08-FEB-2015,BAIFDQAWAwcAMTI3NTA,0,49.00,55.00,,,,,,,,,252.63,252.63,,,,,,,,,0.00,52.57,52.57,52.57,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,10-MAY-2015
08-FEB-2015,BAIFDQEWAwcAMTI3NjA,0,54.00,60.00,,,,,,,,,148.09,148.09,,,,,,,,,0.00,49.35,49.35,49.35,2,2.00,54.00,54.00,54.00,54.00,54.00,54.00,10-MAY-2015
08-FEB-2015,BAIFDQIWAgYBMjAxMDE,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,38.00,35.60,33.00,38.00,35.60,33.00,10-MAY-2015
08-FEB-2015,BAIFDQMWAwcAMTI3NDA,0,54.00,60.00,,,,,,,,,142.24,142.24,,,,,,,,,0.00,43.34,43.34,43.34,2,2.00,54.00,54.00,54.00,54.00,54.00,54.00,10-MAY-2015
08-FEB-2015,BAIFDQQWAgYAOTAxMDQ,1,60.00,100.00,140.00,180.00,320.00,360.00,380.00,400.00,,,124.15,137.03,139.20,144.00,151.60,177.51,177.51,177.51,,,6980.49,16804.80,7468.80,4668.00,1,8.00,397.00,397.00,397.00,60.00,60.00,60.00,10-MAY-2015
08-FEB-2015,BAIFDQUWAgYAMTI1MDU,1,115.80,,,,,,,,,,157.94,,,,,,,,,,0.00,1226.19,1226.19,1226.19,2,1.00,121.00,113.30,109.00,121.00,113.30,109.00,10-MAY-2015
08-FEB-2015,BAIFDQYWAgYAOTAxMDI,1,30.00,40.00,60.00,80.00,108.00,,,,,,44.43,45.28,45.28,45.36,45.57,,,,,,409.17,15565.85,4138.44,1936.12,1,16.00,108.00,108.00,108.00,30.00,30.00,30.00,10-MAY-2015
08-FEB-2015,BAIFDQcWAgYAOTAxMDM,1,130.00,150.00,170.00,190.00,210.00,230.00,250.00,270.00,290.00,310.00,30.71,33.16,34.96,36.57,38.23,39.89,41.55,43.22,44.88,46.54,1668.21,82234.27,46055.15,21501.75,1,24.00,305.00,291.80,250.00,130.00,130.00,130.00,10-MAY-2015
08-FEB-2015,BAIGAA4WBAYJMTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,8.00,26.00,26.00,26.00,10.00,10.00,10.00,10-MAY-2015
08-FEB-2015,BAIGAAAWBAYHODIyMDI,0,17.00,,,,,,,,,,196.85,,,,,,,,,,0.00,1126.86,1126.86,1126.86,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,10-MAY-2015
08-FEB-2015,BAIGAAEWBAYHODIyMDM,0,17.00,,,,,,,,,,196.85,,,,,,,,,,0.00,1126.86,1126.86,1126.86,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,10-MAY-2015
08-FEB-2015,BAIGAAMWBAYHODIyMDE,0,17.00,,,,,,,,,,196.85,,,,,,,,,,0.00,1126.86,1126.86,1126.86,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,10-MAY-2015
08-FEB-2015,BAIGAAQWBAYAMjExMDE,0,1110.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1180.00,1180.00,1180.00,1180.00,1180.00,1180.00,10-MAY-2015
08-FEB-2015,BAIGAAUWBAYAMjExMDI,0,1090.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1174.00,1170.60,1162.00,1174.00,1170.60,1162.00,10-MAY-2015
08-FEB-2015,BAIGAQ4WBAYBNDExMDM,0,1035.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1183.00,1183.00,1183.00,1183.00,1183.00,1183.00,10-MAY-2015
08-FEB-2015,BAIGAQEWBAYBNDExMDI,0,1093.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1160.00,1157.00,1086.00,1160.00,1157.00,1086.00,10-MAY-2015
08-FEB-2015,BAIGAg4WBAYBMjIyMDM,0,13.00,,,,,,,,,,196.57,,,,,,,,,,0.00,1126.23,1126.23,1126.23,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,10-MAY-2015
08-FEB-2015,BAIGAg8WBAYBMjIyMDQ,0,13.00,,,,,,,,,,196.57,,,,,,,,,,0.00,1126.23,1126.23,1126.23,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,10-MAY-2015
08-FEB-2015,BAIGAgAWBAYAMTIyMTE,0,17.00,,,,,,,,,,195.79,,,,,,,,,,0.00,1126.26,1126.26,1126.26,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,10-MAY-2015
08-FEB-2015,BAIGAgEWBAYJMjAxMDE,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,12.00,12.00,12.00,12.00,12.00,12.00,10-MAY-2015
08-FEB-2015,BAIGAgMWBAYAMTIyMTA,0,13.00,,,,,,,,,,196.53,,,,,,,,,,0.00,1126.20,1126.20,1126.20,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,10-MAY-2015
08-FEB-2015,BAIGAgYWBAYBMDIxOTE,0,49.00,,,,,,,,,,169.84,,,,,,,,,,0.00,2640.52,2640.52,2640.52,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,10-MAY-2015
08-FEB-2015,BAIGAgcWBAYBMDIxOTI,0,49.00,,,,,,,,,,169.84,,,,,,,,,,0.00,2640.52,2640.52,2640.52,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,10-MAY-2015
08-FEB-2015,BAIGAw4WBQcAMjAxMDE,1,90.00,137.00,166.00,222.00,240.00,255.00,292.00,305.00,318.00,321.00,29.05,29.30,29.55,29.80,30.05,30.30,30.80,31.05,31.30,51.10,1101.56,44155.96,36399.11,28642.26,1,12.00,306.40,306.40,306.40,306.40,306.40,306.40,10-MAY-2015
08-FEB-2015,BAIGAw8WBQcAMjAxMDI,1,90.00,138.00,166.00,222.00,255.00,285.00,315.00,365.00,366.00,378.00,27.99,28.19,28.39,28.69,28.99,29.29,29.59,29.82,31.25,78.55,1260.99,50809.95,42410.59,34011.23,1,24.00,365.60,341.80,151.40,365.60,341.80,151.40,10-MAY-2015
08-FEB-2015,BAIGAwEWBQcBODQxOTk,0,44.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,36.00,36.00,36.00,0.00,0.00,0.00,10-MAY-2015
08-FEB-2015,BAIGAwQWBQQANjAxMDE,0,50.00,,,,,,,,,,173.21,,,,,,,,,,0.00,1447.60,1447.60,1447.60,1,16.00,50.00,50.00,50.00,50.00,50.00,50.00,10-MAY-2015
08-FEB-2015,BAIGAwYWBAYBMjIyMDU,0,13.00,,,,,,,,,,196.57,,,,,,,,,,0.00,1126.23,1126.23,1126.23,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,10-MAY-2015
08-FEB-2015,BAIGAwcWBAYBMjIyMDY,0,13.00,,,,,,,,,,196.57,,,,,,,,,,0.00,1126.23,1126.23,1126.23,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,10-MAY-2015
08-FEB-2015,BAIGBA8WBAYHOTI2MTE,0,49.00,,,,,,,,,,176.18,,,,,,,,,,0.00,2640.53,2640.53,2640.53,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,10-MAY-2015
08-FEB-2015,BAIGBQ8WBAYAOTIyMDk,0,17.00,,,,,,,,,,195.83,,,,,,,,,,0.00,1126.29,1126.29,1126.29,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,10-MAY-2015
08-FEB-2015,BAIGBQAWBAYHOTI2NDI,0,49.00,,,,,,,,,,175.16,,,,,,,,,,0.00,2640.53,2640.53,2640.53,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,10-MAY-2015
08-FEB-2015,BAIGBQIWBAYHOTI2MzI,0,49.00,,,,,,,,,,172.20,,,,,,,,,,0.00,2640.53,2640.53,2640.53,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,10-MAY-2015
08-FEB-2015,BAIGBQMWBAYHOTI2NDE,0,49.00,,,,,,,,,,174.20,,,,,,,,,,0.00,2640.53,2640.53,2640.53,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,10-MAY-2015
08-FEB-2015,BAIGBQQWBAYHOTI2MjI,0,49.00,,,,,,,,,,178.14,,,,,,,,,,0.00,2640.53,2640.53,2640.53,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,10-MAY-2015
08-FEB-2015,BAIGBQUWBAYHOTI2MzE,0,49.00,,,,,,,,,,172.76,,,,,,,,,,0.00,2640.53,2640.53,2640.53,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,10-MAY-2015
08-FEB-2015,BAIGBQYWBAYHOTI2MTI,0,49.00,,,,,,,,,,175.39,,,,,,,,,,0.00,2640.53,2640.53,2640.53,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,10-MAY-2015
08-FEB-2015,BAIGBQcWBAYHOTI2MjE,0,49.00,,,,,,,,,,175.39,,,,,,,,,,0.00,2640.53,2640.53,2640.53,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,10-MAY-2015
08-FEB-2015,BAIGBg4WBAYANjIyNDA,0,17.00,,,,,,,,,,195.82,,,,,,,,,,0.00,1126.29,1126.29,1126.29,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,10-MAY-2015
08-FEB-2015,BAIGBgAWBAYANjIyMjA,0,13.00,,,,,,,,,,196.56,,,,,,,,,,0.00,1126.22,1126.22,1126.22,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,10-MAY-2015
08-FEB-2015,BAIGBgEWBAYANjIyMzA,0,17.00,,,,,,,,,,195.82,,,,,,,,,,0.00,1126.29,1126.29,1126.29,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,10-MAY-2015
08-FEB-2015,BAIGBgIWAQYJMDAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,70.00,70.00,70.00,70.00,70.00,70.00,10-MAY-2015
08-FEB-2015,BAIGBgMWBAYANjIyMTA,0,13.00,,,,,,,,,,196.56,,,,,,,,,,0.00,1126.22,1126.22,1126.22,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,10-MAY-2015
08-FEB-2015,BAIGBgQWBAYAOTIyMTE,0,13.00,,,,,,,,,,196.68,,,,,,,,,,0.00,1126.29,1126.29,1126.29,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,10-MAY-2015
08-FEB-2015,BAIGBgUWBAYAOTIyMTI,0,13.00,,,,,,,,,,196.68,,,,,,,,,,0.00,1126.29,1126.29,1126.29,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,10-MAY-2015
08-FEB-2015,BAIGBgcWBAYAOTIyMTA,0,13.00,,,,,,,,,,196.68,,,,,,,,,,0.00,1126.29,1126.29,1126.29,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,10-MAY-2015
08-FEB-2015,BAIGBw4WBAYBNjAxMDE,0,5.00,10.00,15.00,20.00,25.00,30.00,,,,,46.35,46.75,47.14,47.53,47.92,48.30,,,,,277.27,2084.16,1128.41,1128.41,1,4.00,30.00,30.00,30.00,5.00,5.00,5.00,10-MAY-2015
08-FEB-2015,BAIGBw8WBAYBNjAxMDI,0,10.00,25.00,30.00,,,,,,,,8.00,8.01,8.02,,,,,,,,45.00,1000.00,300.00,300.00,1,8.00,26.00,26.00,26.00,7.00,7.00,7.00,10-MAY-2015
