BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-MAR-2015,BAIFDQEWAwcAMTI3NjA,0,54.00,60.00,,,,,,,,,148.09,148.09,,,,,,,,,0.00,49.35,49.35,49.35,2,2.00,54.00,54.00,54.00,54.00,54.00,54.00,31-MAY-2015
01-MAR-2015,BAIFDQIWAgYBMjAxMDE,1,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,33.00,25.90,7.00,33.00,25.90,7.00,31-MAY-2015
01-MAR-2015,BAIFDQMWAwcAMTI3NDA,0,54.00,60.00,,,,,,,,,142.24,142.24,,,,,,,,,0.00,43.34,43.34,43.34,2,2.00,54.00,54.00,54.00,54.00,54.00,54.00,31-MAY-2015
01-MAR-2015,BAIFDQQWAgYAOTAxMDQ,1,60.00,100.00,140.00,180.00,320.00,360.00,380.00,400.00,,,109.16,117.67,120.71,124.08,131.23,140.79,142.53,143.52,,,7333.77,14428.80,6412.80,4008.00,1,8.00,397.00,397.00,397.00,60.00,60.00,60.00,31-MAY-2015
01-MAR-2015,BAIFDQUWAgYAMTI1MDU,1,115.80,,,,,,,,,,784.04,,,,,,,,,,0.00,6748.60,6748.60,6748.60,2,1.00,121.00,121.00,121.00,121.00,121.00,121.00,31-MAY-2015
01-MAR-2015,BAIFDQYWAgYAOTAxMDI,1,30.00,40.00,60.00,80.00,108.00,,,,,,46.11,47.11,47.12,47.12,47.33,,,,,,405.08,14584.95,3920.47,1827.13,1,16.00,108.00,101.00,90.00,30.00,30.00,30.00,31-MAY-2015
01-MAR-2015,BAIFDQcWAgYAOTAxMDM,1,130.00,150.00,170.00,190.00,210.00,230.00,250.00,270.00,290.00,310.00,31.88,34.97,36.87,38.56,40.35,42.15,43.94,45.74,47.53,49.33,1651.42,77874.71,43439.41,20193.88,1,24.00,305.00,305.00,305.00,130.00,130.00,130.00,31-MAY-2015
01-MAR-2015,BAIGAA4WBAYJMTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,8.00,26.00,26.00,26.00,10.00,10.00,10.00,31-MAY-2015
01-MAR-2015,BAIGAAAWBAYHODIyMDI,0,17.00,,,,,,,,,,222.00,,,,,,,,,,0.00,1140.99,1140.99,1140.99,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,31-MAY-2015
01-MAR-2015,BAIGAAEWBAYHODIyMDM,0,17.00,,,,,,,,,,222.00,,,,,,,,,,0.00,1140.99,1140.99,1140.99,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,31-MAY-2015
01-MAR-2015,BAIGAAMWBAYHODIyMDE,0,17.00,,,,,,,,,,222.00,,,,,,,,,,0.00,1140.99,1140.99,1140.99,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,31-MAY-2015
01-MAR-2015,BAIGAAQWBAYAMjExMDE,0,1110.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1191.00,1191.00,1191.00,1191.00,1191.00,1191.00,31-MAY-2015
01-MAR-2015,BAIGAAUWBAYAMjExMDI,0,1090.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1094.00,1094.00,1094.00,1094.00,1094.00,1094.00,31-MAY-2015
01-MAR-2015,BAIGAQ4WBAYBNDExMDM,0,1035.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1183.00,1183.00,1183.00,1183.00,1183.00,1183.00,31-MAY-2015
01-MAR-2015,BAIGAQEWBAYBNDExMDI,0,1093.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,24.00,1155.00,1155.00,1155.00,1155.00,1155.00,1155.00,31-MAY-2015
01-MAR-2015,BAIGAg4WBAYBMjIyMDM,0,13.00,,,,,,,,,,221.85,,,,,,,,,,0.00,1140.37,1140.37,1140.37,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,31-MAY-2015
01-MAR-2015,BAIGAg8WBAYBMjIyMDQ,0,13.00,,,,,,,,,,221.85,,,,,,,,,,0.00,1140.37,1140.37,1140.37,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,31-MAY-2015
01-MAR-2015,BAIGAgAWBAYAMTIyMTE,0,17.00,,,,,,,,,,235.68,,,,,,,,,,0.00,1148.68,1148.68,1148.68,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,31-MAY-2015
01-MAR-2015,BAIGAgEWBAYJMjAxMDE,0,10.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,12.00,12.00,12.00,12.00,12.00,12.00,31-MAY-2015
01-MAR-2015,BAIGAgMWBAYAMTIyMTA,0,13.00,,,,,,,,,,236.59,,,,,,,,,,0.00,1148.61,1148.61,1148.61,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,31-MAY-2015
01-MAR-2015,BAIGAgYWBAYBMDIxOTE,0,49.00,,,,,,,,,,191.66,,,,,,,,,,0.00,2697.97,2697.97,2697.97,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,31-MAY-2015
01-MAR-2015,BAIGAgcWBAYBMDIxOTI,0,49.00,,,,,,,,,,191.66,,,,,,,,,,0.00,2697.97,2697.97,2697.97,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,31-MAY-2015
01-MAR-2015,BAIGAw4WBQcAMjAxMDE,1,90.00,137.00,166.00,222.00,240.00,255.00,292.00,305.00,318.00,321.00,29.05,29.30,29.55,29.80,30.05,30.30,30.80,31.05,31.30,51.10,952.64,45397.20,37427.83,29458.46,1,12.00,306.40,305.20,278.20,305.50,304.40,278.20,31-MAY-2015
01-MAR-2015,BAIGAw8WBQcAMjAxMDI,1,90.00,138.00,166.00,222.00,255.00,285.00,315.00,365.00,366.00,378.00,27.99,28.19,28.39,28.69,28.99,29.29,29.59,29.82,31.25,78.55,1187.53,52284.50,43636.81,34989.13,1,24.00,365.60,365.60,365.60,364.60,364.60,364.60,31-MAY-2015
01-MAR-2015,BAIGAwEWBQcBODQxOTk,0,44.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,4,1.00,36.00,36.00,36.00,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,BAIGAwQWBQQANjAxMDE,0,50.00,,,,,,,,,,704.86,,,,,,,,,,0.00,15862.00,15862.00,15862.00,1,16.00,50.00,50.00,50.00,50.00,50.00,50.00,31-MAY-2015
01-MAR-2015,BAIGAwYWBAYBMjIyMDU,0,13.00,,,,,,,,,,221.85,,,,,,,,,,0.00,1140.37,1140.37,1140.37,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,31-MAY-2015
01-MAR-2015,BAIGAwcWBAYBMjIyMDY,0,13.00,,,,,,,,,,221.85,,,,,,,,,,0.00,1140.37,1140.37,1140.37,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,31-MAY-2015
01-MAR-2015,BAIGBA8WBAYHOTI2MTE,0,49.00,,,,,,,,,,212.07,,,,,,,,,,0.00,2731.64,2731.64,2731.64,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,31-MAY-2015
01-MAR-2015,BAIGBQ8WBAYAOTIyMDk,0,17.00,,,,,,,,,,221.00,,,,,,,,,,0.00,1140.43,1140.43,1140.43,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,31-MAY-2015
01-MAR-2015,BAIGBQAWBAYHOTI2NDI,0,49.00,,,,,,,,,,210.86,,,,,,,,,,0.00,2731.64,2731.64,2731.64,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,31-MAY-2015
01-MAR-2015,BAIGBQIWBAYHOTI2MzI,0,49.00,,,,,,,,,,207.29,,,,,,,,,,0.00,2731.64,2731.64,2731.64,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,31-MAY-2015
01-MAR-2015,BAIGBQMWBAYHOTI2NDE,0,49.00,,,,,,,,,,209.70,,,,,,,,,,0.00,2731.64,2731.64,2731.64,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,31-MAY-2015
01-MAR-2015,BAIGBQQWBAYHOTI2MjI,0,49.00,,,,,,,,,,214.44,,,,,,,,,,0.00,2731.64,2731.64,2731.64,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,31-MAY-2015
01-MAR-2015,BAIGBQUWBAYHOTI2MzE,0,49.00,,,,,,,,,,207.96,,,,,,,,,,0.00,2731.64,2731.64,2731.64,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,31-MAY-2015
01-MAR-2015,BAIGBQYWBAYHOTI2MTI,0,49.00,,,,,,,,,,211.13,,,,,,,,,,0.00,2731.64,2731.64,2731.64,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,31-MAY-2015
01-MAR-2015,BAIGBQcWBAYHOTI2MjE,0,49.00,,,,,,,,,,211.13,,,,,,,,,,0.00,2731.64,2731.64,2731.64,2,2.00,49.00,49.00,49.00,49.00,49.00,49.00,31-MAY-2015
01-MAR-2015,BAIGBg4WBAYANjIyNDA,0,17.00,,,,,,,,,,221.00,,,,,,,,,,0.00,1140.43,1140.43,1140.43,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,31-MAY-2015
01-MAR-2015,BAIGBgAWBAYANjIyMjA,0,13.00,,,,,,,,,,221.84,,,,,,,,,,0.00,1140.36,1140.36,1140.36,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,31-MAY-2015
01-MAR-2015,BAIGBgEWBAYANjIyMzA,0,17.00,,,,,,,,,,221.00,,,,,,,,,,0.00,1140.43,1140.43,1140.43,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,31-MAY-2015
01-MAR-2015,BAIGBgIWAQYJMDAxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,1.00,57.00,57.00,57.00,57.00,57.00,57.00,31-MAY-2015
01-MAR-2015,BAIGBgMWBAYANjIyMTA,0,13.00,,,,,,,,,,221.84,,,,,,,,,,0.00,1140.36,1140.36,1140.36,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,31-MAY-2015
01-MAR-2015,BAIGBgQWBAYAOTIyMTE,0,13.00,,,,,,,,,,221.96,,,,,,,,,,0.00,1140.43,1140.43,1140.43,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,31-MAY-2015
01-MAR-2015,BAIGBgUWBAYAOTIyMTI,0,13.00,,,,,,,,,,221.96,,,,,,,,,,0.00,1140.43,1140.43,1140.43,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,31-MAY-2015
01-MAR-2015,BAIGBgcWBAYAOTIyMTA,0,13.00,,,,,,,,,,221.96,,,,,,,,,,0.00,1140.43,1140.43,1140.43,3,1.00,13.00,13.00,13.00,13.00,13.00,13.00,31-MAY-2015
01-MAR-2015,BAIGBw4WBAYBNjAxMDE,0,5.00,10.00,15.00,20.00,25.00,30.00,,,,,52.35,52.80,53.24,53.68,54.12,54.56,,,,,284.68,2320.33,1246.49,1246.49,1,4.00,30.00,30.00,30.00,8.00,8.00,8.00,31-MAY-2015
01-MAR-2015,BAIGBw8WBAYBNjAxMDI,0,10.00,25.00,30.00,,,,,,,,8.00,8.01,8.02,,,,,,,,45.00,1000.00,300.00,300.00,1,8.00,26.00,26.00,26.00,7.00,7.00,7.00,31-MAY-2015
01-MAR-2015,BAIGBwAWBAYHNzIyMDI,0,17.00,,,,,,,,,,222.54,,,,,,,,,,0.00,1134.85,1134.85,1134.85,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,31-MAY-2015
01-MAR-2015,BAIGBwEWBAYHNzIyMDM,0,17.00,,,,,,,,,,222.54,,,,,,,,,,0.00,1134.85,1134.85,1134.85,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,31-MAY-2015
01-MAR-2015,BAIGBwIWBAYBNzIyMDI,0,3.00,,,,,,,,,,55.82,,,,,,,,,,0.00,3.75,3.75,3.75,2,2.00,3.00,3.00,3.00,3.00,3.00,3.00,31-MAY-2015
01-MAR-2015,BAIGBwMWBAYHNzIyMDE,0,17.00,,,,,,,,,,222.54,,,,,,,,,,0.00,1134.85,1134.85,1134.85,3,1.00,17.00,17.00,17.00,17.00,17.00,17.00,31-MAY-2015
01-MAR-2015,BAIGBwQWBAYANjAxMDQ,1,38.00,380.00,,,,,,,,,149.62,168.75,,,,,,,,,6811.39,55959.17,45118.47,19653.51,1,3.00,380.00,380.00,380.00,38.00,38.00,38.00,31-MAY-2015
01-MAR-2015,BAIGBwUWBAYBNzIyMDE,0,3.00,,,,,,,,,,55.82,,,,,,,,,,0.00,3.75,3.75,3.75,2,2.00,3.00,3.00,3.00,3.00,3.00,3.00,31-MAY-2015
01-MAR-2015,BAIGBwcWBAYANjAxMDM,1,38.00,380.00,,,,,,,,,150.41,169.65,,,,,,,,,6848.06,53050.07,40532.13,19756.52,1,3.00,380.00,380.00,380.00,38.00,38.00,38.00,31-MAY-2015
01-MAR-2015,BAIGDA4WBQcANTQxMDY,0,13.00,,,,,,,,,,3.78,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,BAIGDA8WBQcANTQxMDc,0,11.00,,,,,,,,,,3.78,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,BAIGDAAWBQQANDAxMDE,0,26.00,28.00,29.00,30.00,31.00,31.10,,,,,21.20,21.22,25.00,32.00,100.00,225.00,,,,,0.00,0.00,0.00,0.00,1,23.00,26.00,25.00,25.00,22.00,22.00,22.00,31-MAY-2015
01-MAR-2015,BAIGDAMWBQcDMTAxMDE,1,38.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,33.00,33.00,33.00,33.00,33.00,33.00,31-MAY-2015
01-MAR-2015,BAIGDAQWBQcAMjMxMDE,0,8.00,,,,,,,,,,504.78,,,,,,,,,,0.00,0.00,0.00,0.00,3,1.00,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,BAIGDAUWBQQAMTIxMDE,0,58.90,,,,,,,,,,568.78,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,58.90,58.90,58.90,58.90,58.90,58.90,31-MAY-2015
01-MAR-2015,BAIGDAcWBQcAMjAxMDM,1,265.00,384.00,418.00,472.00,526.00,580.00,730.00,735.00,742.00,770.00,28.71,28.96,29.26,29.56,29.86,30.16,30.46,80.00,101.50,102.50,2985.96,151721.04,147086.41,142451.79,1,24.00,626.80,609.60,578.00,532.20,532.20,532.20,31-MAY-2015
01-MAR-2015,BAIGDQAWBQcANTQxMDQ,0,12.00,,,,,,,,,,3.78,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,BAIGDQEWBQcANTQxMDU,0,12.00,,,,,,,,,,3.78,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,BAIGDQIWBQcANTQxMDI,0,11.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,2.00,2.00,2.00,2.00,2.00,2.00,31-MAY-2015
01-MAR-2015,BAIGDQMWBQcANTQxMDM,0,12.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,BAIGDQQWBQcANTQxMTA,0,13.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,BAIGDQUWBQcANTQxMDE,0,10.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,BAIGDQYWBQcANTQxMDg,0,11.00,,,,,,,,,,3.78,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,BAIGDQcWBQcANTQxMDk,0,13.00,,,,,,,,,,3.78,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31-MAY-2015
01-MAR-2015,BAIHAQ4WBwYIMDAxMzA,1,20.00,48.00,72.00,96.00,120.00,,,,,,59.80,62.61,65.92,70.22,75.81,,,,,,701.87,11944.74,10910.34,9773.09,1,8.00,95.00,95.00,95.00,20.00,20.00,20.00,31-MAY-2015
01-MAR-2015,BAIHAQ8WBwYIMDI1NjA,1,105.00,,,,,,,,,,412.15,,,,,,,,,,0.00,6573.08,6573.08,6573.08,3,2.00,105.00,105.00,105.00,105.00,105.00,105.00,31-MAY-2015
01-MAR-2015,BAIHAQAWBwYIMDAxMTA,1,20.00,46.00,69.00,92.00,115.00,,,,,,60.01,62.81,66.14,70.23,75.04,,,,,,684.02,14153.64,12893.38,11061.25,1,8.00,103.00,103.00,103.00,20.00,20.00,20.00,31-MAY-2015
01-MAR-2015,BAIHAQEWBwYIMDAxMjA,1,20.00,48.00,72.00,96.00,118.00,,,,,,57.81,60.57,63.79,67.98,70.54,,,,,,735.48,14338.24,13816.39,12300.23,1,8.00,116.00,116.00,116.00,20.00,20.00,20.00,31-MAY-2015
01-MAR-2015,BAIHAQMWBwYJMTAxMDk,0,134.00,,,,,,,,,,104.86,,,,,,,,,,0.00,9255.21,9018.81,8782.41,2,4.00,139.00,136.80,134.00,129.00,126.80,124.00,31-MAY-2015
01-MAR-2015,BAIHAgQWBwYCMDIyODA,1,21.00,,,,,,,,,,392.78,,,,,,,,,,0.00,5117.91,5117.91,5117.91,3,1.00,21.00,21.00,21.00,21.00,21.00,21.00,31-MAY-2015
01-MAR-2015,BAIHAgYWBwYIMDAxNDA,1,20.00,54.00,81.00,108.00,124.00,,,,,,57.58,59.56,62.78,67.67,71.61,,,,,,654.72,19454.66,14557.05,12451.13,1,8.00,113.00,113.00,113.00,20.00,20.00,20.00,31-MAY-2015
01-MAR-2015,BAIHAwIWBwYCMDI0MTM,1,46.00,,,,,,,,,,345.01,,,,,,,,,,0.00,2374.32,2374.32,2374.32,5,0.50,42.30,41.00,40.10,42.30,41.00,40.10,31-MAY-2015
01-MAR-2015,BAIHAwMWBwYCMDI0MTQ,1,46.00,,,,,,,,,,345.01,,,,,,,,,,0.00,2374.32,2374.32,2374.32,5,0.50,42.30,41.00,40.10,42.30,41.00,40.10,31-MAY-2015
01-MAR-2015,BAIHAwQWBwYCMDI0MTE,1,46.00,,,,,,,,,,345.01,,,,,,,,,,0.00,2374.32,2374.32,2374.32,5,0.50,42.30,41.00,40.10,42.30,41.00,40.10,31-MAY-2015
01-MAR-2015,BAIHAwUWBwYCMDI0MTI,1,46.00,,,,,,,,,,345.01,,,,,,,,,,0.00,2374.32,2374.32,2374.32,5,0.50,42.30,41.00,40.10,42.30,41.00,40.10,31-MAY-2015
01-MAR-2015,BAIHBA4WBwYCNDI0MTM,1,43.00,,,,,,,,,,94.19,,,,,,,,,,0.00,1703.65,1703.65,1703.65,5,0.50,43.30,42.50,41.90,43.30,42.50,41.90,31-MAY-2015
01-MAR-2015,BAIHBA8WBwYCNDI0MTQ,1,43.00,,,,,,,,,,94.19,,,,,,,,,,0.00,1703.65,1703.65,1703.65,5,0.50,43.30,42.50,41.90,43.30,42.50,41.90,31-MAY-2015
01-MAR-2015,BAIHBAAWBwYCNDI0MTE,1,43.00,,,,,,,,,,94.19,,,,,,,,,,0.00,1703.65,1703.65,1703.65,5,0.50,43.30,42.50,41.90,43.30,42.50,41.90,31-MAY-2015
01-MAR-2015,BAIHBAEWBwYCNDI0MTI,1,43.00,,,,,,,,,,94.19,,,,,,,,,,0.00,1703.65,1703.65,1703.65,5,0.50,43.30,42.50,41.90,43.30,42.50,41.90,31-MAY-2015
01-MAR-2015,BAIHBAUWBwYJMzAxMDM,0,1.00,20.00,,,,,,,,,0.01,0.01,,,,,,,,,1000.00,5000.00,5000.00,5000.00,2,5.50,5.70,5.50,4.30,5.70,5.50,4.30,31-MAY-2015
01-MAR-2015,BAIHBQ8WBwYDMDIxOTA,1,83.00,,,,,,,,,,80.90,,,,,,,,,,0.00,4652.40,4652.40,4652.40,2,2.00,83.00,83.00,83.00,83.00,83.00,83.00,31-MAY-2015
01-MAR-2015,BAIHBQAWBwYCNDI0MzM,1,43.00,,,,,,,,,,91.34,,,,,,,,,,0.00,1227.02,1227.02,1227.02,5,0.50,43.30,42.50,41.90,43.30,42.50,41.90,31-MAY-2015
01-MAR-2015,BAIHBQEWBwYCNDI0MzQ,1,43.00,,,,,,,,,,91.34,,,,,,,,,,0.00,1227.02,1227.02,1227.02,5,0.50,43.30,42.50,41.90,43.30,42.50,41.90,31-MAY-2015
01-MAR-2015,BAIHBQIWBwYCNDI0MzE,1,43.00,,,,,,,,,,91.34,,,,,,,,,,0.00,1227.02,1227.02,1227.02,5,0.50,43.30,42.50,41.90,43.30,42.50,41.90,31-MAY-2015
01-MAR-2015,BAIHBQMWBwYCNDI0MzI,1,43.00,,,,,,,,,,91.34,,,,,,,,,,0.00,1227.02,1227.02,1227.02,5,0.50,43.30,42.50,41.90,43.30,42.50,41.90,31-MAY-2015
01-MAR-2015,BAIHBQQWBwYCNDI0MjM,1,43.00,,,,,,,,,,92.38,,,,,,,,,,0.00,1273.50,1273.50,1273.50,5,0.50,43.30,42.50,41.90,43.30,42.50,41.90,31-MAY-2015
01-MAR-2015,BAIHBQUWBwYCNDI0MjQ,1,43.00,,,,,,,,,,92.38,,,,,,,,,,0.00,1273.50,1273.50,1273.50,5,0.50,43.30,42.50,41.90,43.30,42.50,41.90,31-MAY-2015
01-MAR-2015,BAIHBQYWBwYCNDI0MjE,1,43.00,,,,,,,,,,92.38,,,,,,,,,,0.00,1273.50,1273.50,1273.50,5,0.50,43.30,42.50,41.90,43.30,42.50,41.90,31-MAY-2015
01-MAR-2015,BAIHBQcWBwYCNDI0MjI,1,43.00,,,,,,,,,,92.38,,,,,,,,,,0.00,1273.50,1273.50,1273.50,5,0.50,43.30,42.50,41.90,43.30,42.50,41.90,31-MAY-2015
01-MAR-2015,BAIHBg4WBwYDMDI0MjE,1,46.00,,,,,,,,,,92.17,,,,,,,,,,0.00,1216.00,1216.00,1216.00,5,0.50,40.60,39.40,38.60,40.60,39.40,38.60,31-MAY-2015
01-MAR-2015,BAIHBg8WBwYDMDI0MjI,1,46.00,,,,,,,,,,92.17,,,,,,,,,,0.00,1216.00,1216.00,1216.00,5,0.50,40.60,39.40,38.60,40.60,39.40,38.60,31-MAY-2015
01-MAR-2015,BAIHBgAWBwYDMDI0MTM,1,46.00,,,,,,,,,,92.83,,,,,,,,,,0.00,1194.88,1194.88,1194.88,5,0.50,40.60,39.40,38.60,40.60,39.40,38.60,31-MAY-2015
01-MAR-2015,BAIHBgEWBwYDMDI0MTQ,1,46.00,,,,,,,,,,92.83,,,,,,,,,,0.00,1194.88,1194.88,1194.88,5,0.50,40.60,39.40,38.60,40.60,39.40,38.60,31-MAY-2015
01-MAR-2015,BAIHBgIWBwYDMDI0MTE,1,46.00,,,,,,,,,,92.83,,,,,,,,,,0.00,1194.88,1194.88,1194.88,5,0.50,40.60,39.40,38.60,40.60,39.40,38.60,31-MAY-2015
01-MAR-2015,BAIHBgMWBwYDMDI0MTI,1,46.00,,,,,,,,,,92.83,,,,,,,,,,0.00,1194.88,1194.88,1194.88,5,0.50,40.60,39.40,38.60,40.60,39.40,38.60,31-MAY-2015
01-MAR-2015,BAIHBgQWBwYDMDI0MDM,1,43.00,,,,,,,,,,89.65,,,,,,,,,,0.00,1214.57,1214.57,1214.57,5,0.50,39.90,39.20,38.60,39.90,39.20,38.60,31-MAY-2015
01-MAR-2015,BAIHBgUWBwYDMDI0MDQ,1,43.00,,,,,,,,,,89.65,,,,,,,,,,0.00,1214.57,1214.57,1214.57,5,0.50,39.90,39.20,38.60,39.90,39.20,38.60,31-MAY-2015
01-MAR-2015,BAIHBgYWBwYDMDI0MDE,1,43.00,,,,,,,,,,89.65,,,,,,,,,,0.00,1214.57,1214.57,1214.57,5,0.50,39.90,39.20,38.60,39.90,39.20,38.60,31-MAY-2015
01-MAR-2015,BAIHBgcWBwYDMDI0MDI,1,43.00,,,,,,,,,,89.65,,,,,,,,,,0.00,1214.57,1214.57,1214.57,5,0.50,39.90,39.20,38.60,39.90,39.20,38.60,31-MAY-2015
01-MAR-2015,BAIHBw4WBwYFMDI0MjM,1,45.00,,,,,,,,,,61.29,,,,,,,,,,0.00,1289.87,1289.87,1289.87,4,1.00,50.20,50.00,49.90,50.20,50.00,49.90,31-MAY-2015
01-MAR-2015,BAIHBw8WBwYFMDI0MjQ,1,45.00,,,,,,,,,,61.29,,,,,,,,,,0.00,1289.87,1289.87,1289.87,4,1.00,50.20,50.00,49.90,50.20,50.00,49.90,31-MAY-2015
01-MAR-2015,BAIHBwAWBwYFMDI0MjE,1,45.00,,,,,,,,,,61.29,,,,,,,,,,0.00,1289.87,1289.87,1289.87,4,1.00,50.20,50.00,49.90,50.20,50.00,49.90,31-MAY-2015
01-MAR-2015,BAIHBwEWBwYFMDI0MjI,1,45.00,,,,,,,,,,61.29,,,,,,,,,,0.00,1289.87,1289.87,1289.87,4,1.00,50.20,50.00,49.90,50.20,50.00,49.90,31-MAY-2015
01-MAR-2015,BAIHBwMWBwYEMDAxMjA,1,220.00,330.00,580.00,581.00,620.00,,,,,,53.82,53.85,53.94,53.94,53.95,,,,,,1906.77,142345.20,117395.50,110232.70,1,24.00,550.00,550.00,550.00,220.00,220.00,220.00,31-MAY-2015
01-MAR-2015,BAIHBwYWBwYDMDI0MjM,1,46.00,,,,,,,,,,92.17,,,,,,,,,,0.00,1216.00,1216.00,1216.00,5,0.50,40.60,39.40,38.60,40.60,39.40,38.60,31-MAY-2015
01-MAR-2015,BAIHBwcWBwYDMDI0MjQ,1,46.00,,,,,,,,,,92.17,,,,,,,,,,0.00,1216.00,1216.00,1216.00,5,0.50,40.60,39.40,38.60,40.60,39.40,38.60,31-MAY-2015
01-MAR-2015,BAIHDA4WBwYCNjI0MzA,1,39.00,,,,,,,,,,344.85,,,,,,,,,,0.00,7088.86,7088.86,7088.86,3,0.50,39.00,39.00,39.00,39.00,39.00,39.00,31-MAY-2015
01-MAR-2015,BAIHDA8WBwYCNjEyMTA,0,500.00,875.00,968.00,1150.00,,,,,,,13.92,13.93,13.94,14.00,,,,,,,0.00,45364.00,30060.00,14318.00,1,24.00,1190.00,1190.00,1190.00,1190.00,1190.00,1190.00,31-MAY-2015
01-MAR-2015,BAIHDAAWBwYHMDAxMTA,1,70.00,132.00,300.00,301.00,316.00,,,,,,47.84,49.17,52.90,58.15,58.54,,,,,,1384.67,69229.02,59287.12,57878.05,1,24.00,280.00,280.00,280.00,70.00,70.00,70.00,31-MAY-2015
01-MAR-2015,BAIHDAEWBwYHMDAxMjA,1,70.00,132.00,300.00,301.00,316.00,,,,,,49.82,51.25,55.09,61.74,62.16,,,,,,1404.54,60972.05,55344.37,50922.14,1,24.00,170.00,127.60,120.00,170.00,125.70,70.00,31-MAY-2015
