BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE,
01-NOV-10,BAEODwYuNDAwOTAxMDI,1,20,135,,,,,,,,,48.55,54.35,,,,,,,,,721.32,6834.37,3579.54,1282.71,1,24,131,131,131,22,21.1,20,27-MAR-12,
01-NOV-10,BAEOBQ8uMzExNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,BgcMBAE3NzMuNTMzNTI4MDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,5,.6,0,5,.6,0,27-MAR-12,
01-NOV-10,BAEKBwA2OC4xMDk4MjEwMg,1,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,.8,.8,.8,.8,.8,.8,27-MAR-12,
01-NOV-10,AgUADgE5NzcuOTYyNDQxMDE,1,1,2,2.1,999,,,,,,,0,0,0,0,,,,,,,0,0,0,0,10000,1,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,AgUADgE5MDUuOTYwNjIxMDI,1,1,80,146,500,,,,,,,150.88,153.36,155.44,166.59,,,,,,,3400,16500,16500,16500,1,4,164,158.2,158,164,158.2,158,27-MAR-12,
01-NOV-10,AAAMAQU2MDQuMTAxMDAxMDI,1,110,240,470,471,550,,,,,,37.8,38.36,38.9,50.9,51.11,,,,,,2766.28,17634.52,15046.81,13597.94,1,8,550,514.4,480,300,292.9,110,27-MAR-12,
01-NOV-10,CQIPBQIzOTMuMTAxMDIyMzA,1,21,,,,,,,,,,167.36,,,,,,,,,,0,8023.94,8023.94,8023.94,3,1,21,21,21,21,21,21,27-MAR-12,
01-NOV-10,AgMMBwE3NjkuODYwMTIxMDg,0,50.9,,,,,,,,,,107.18,,,,,,,,,,0,1803.78,1724.2,1724.2,3,2,50.9,49.8,48.3,50.9,49.8,48.3,27-MAR-12,
01-NOV-10,AgMMBwE3NDMuODYwOTIxMDE,1,53,82,,,,,,,,,44.64,44.68,,,,,,,,,636,1949,1949,1949,4,1,82,81.9,81,53,53,53,27-MAR-12,
01-NOV-10,BAEAAAcuNzAwNzIzMDM,0,34,37,,,,,,,,,249.32,415.22,,,,,,,,,3193,1079,1079,1079,2,3,34,34,34,34,34,34,27-MAR-12,
01-NOV-10,BAEKBwA5OS4zMTMzMjEwNg,0,111,,,,,,,,,,46.63,,,,,,,,,,1188,1358,1358,1358,2,5,111,111,111,80,80,80,27-MAR-12,
01-NOV-10,AgMMBwE1ODkuODYzMzAxMDQ,1,200,201,225,275,355,415,490,515,520,,22.95,25.96,26.22,26.23,27.1,27.11,27.91,28.18,28.24,,452,99760,83836,71715,1,24,510,510,510,200,200,200,27-MAR-12,
01-NOV-10,BAEADgAuODAwMjIyMDQ,0,16,,,,,,,,,,218.55,,,,,,,,,,857,1610,1610,1610,10,1,16,16,16,16,16,16,27-MAR-12,
01-NOV-10,AgUADgE4MzUuOTYwODAxMDI,1,1,61,111,999,,,,,,,30.4,35.12,39.05,108.92,,,,,,,401.8,9698.8,9698.8,8745.62,1,24,111,111,111,61,61,61,27-MAR-12,
01-NOV-10,AgUADgE4NDEuOTYwODIxMDU,1,1,3,15,500,,,,,,,553.58,553.58,553.58,553.58,,,,,,,0,607.49,607.49,607.49,2,4,15,.6,0,15,.6,0,27-MAR-12,
01-NOV-10,BAEBBAMuODAwNDIyMDI,0,14,,,,,,,,,,313.9,,,,,,,,,,0,1564,1564,1564,2,2,14,14,14,14,14,14,27-MAR-12,
01-NOV-10,BAEMAAIuMTAyMDI0OTI,1,42,46,,,,,,,,,387.86,403.37,,,,,,,,,0,2086.2,2086.2,2086.2,5,.5,40.1,38.9,37.5,40.1,38.9,37.5,27-MAR-12,
01-NOV-10,BAEMBwcuMTAyNDI0MjI,1,36,42,,,,,,,,,99.31,103.28,,,,,,,,,0,1560.11,1560.11,1560.11,5,.5,36.7,35.8,34.9,36.7,35.8,34.9,27-MAR-12,
01-NOV-10,AgMMBwE3NjUuODYwMTIxMDY,0,50.9,,,,,,,,,,107.18,,,,,,,,,,0,1803.78,1724.2,1724.2,3,2,50.9,49.8,48.3,50.9,49.8,48.3,27-MAR-12,
01-NOV-10,BAEPDg8uNTM3MDAxMDE,0,80,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,0,85,85,85,83,83,83,27-MAR-12,
01-NOV-10,AgMMBwE3OTcuODYxMjIxMDQ,0,115,,,,,,,,,,82.34,,,,,,,,,,0,7453,7453,7453,1,2,115,115,115,115,115,115,27-MAR-12,
01-NOV-10,AwAOBgc4MDIuODAxMzIyMDE,0,15,16,,,,,,,,,219.11,900,,,,,,,,,1100,3266,3266,3266,10,1,15,15,15,15,15,15,27-MAR-12,
01-NOV-10,BgAAAwA3MTcuMzI5MjAxMDE,0,105,111,,,,,,,,,43,53,,,,,,,,,0,3677.21,3677.21,3677.21,1,4,105,105,105,105,105,105,27-MAR-12,
01-NOV-10,AgMMBwE3MDkuODYyMDIxMDY,1,,45,56.7,68.3,80,,,,,,,35.43,36.04,36.64,37.24,,,,,,1650,2800,2800,2800,2,1,80,80,80,45,45,45,27-MAR-12,
01-NOV-10,AgMMBw4zOTcuODk1MDAxMDU,1,,159.9,160.1,205,249.9,250.1,311,,,,,18.28,23.55,24.12,24.7,34.47,35.31,,,,2050,8000,8000,8000,2,6,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,BAYBAAE2NjEuNTM4MDgwMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,24,0,7,4,2,0,0,0,27-MAR-12,
01-NOV-10,AgMMBwE1MzcuODYxNTAxMTk,1,120,121,132,175,190,270,300,326,,,28.57,31.58,31.62,31.63,31.69,31.7,31.8,31.89,,,567,71523,59905,54613,1,24,316,316,316,120,120,120,27-MAR-12,
01-NOV-10,AAEMDgYzNy4zMTQwMzEwMQ,0,5,,,,,,,,,,0,,,,,,,,,,0,0,0,0,6,1,22,12.6,3,0,0,0,27-MAR-12,
01-NOV-10,BAENDwAuMzEwNTQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,8,8,8,8,8,8,27-MAR-12,
01-NOV-10,BAEOAAEuNDAwNTIxMDE,1,12.3,,,,,,,,,,999.99,,,,,,,,,,0,0,0,0,2,1,17,15.9,15.3,17,15.9,15.3,27-MAR-12,
01-NOV-10,BAYBAAE2NDcuMTAyODIxMDE,0,.9,,,,,,,,,,999,,,,,,,,,,1000,5000,5000,5000,2,2,.9,.9,.9,.5,.5,.5,27-MAR-12,
01-NOV-10,CAILAwU5NjkuMTA1MDIyOTA,1,17.6,,,,,,,,,,153.92,,,,,,,,,,0,3135.37,3135.37,3135.37,3,1,17.6,17.6,17.6,17.6,17.6,17.6,27-MAR-12,
01-NOV-10,BAEMAwAuMTA4MDAxMTA,1,23,46,69,92,115,,,,,,64.27,66.98,70.53,74.9,80.02,,,,,,723.25,15275.8,12255.3,9498.78,1,8,104,104,104,20,20,20,27-MAR-12,
01-NOV-10,BQENBAU2MjkuOTkxMTIxMDE,0,99,,,,,,,,,,999,,,,,,,,,,0,20000,16300,13440,1,0,99,99,99,99,99,99,27-MAR-12,
01-NOV-10,BwAMDgQyOTEuNzA3NzIxMDE,0,1.1,,,,,,,,,,0,,,,,,,,,,0,0,0,0,24,0,1.2,1.2,1.2,1.2,1.2,1.2,27-MAR-12,
01-NOV-10,BQEKAgU4MDEuODkxNTExMDE,0,1084,,,,,,,,,,15.01,,,,,,,,,,933.68,186034.09,131804.09,99619.67,1,24,1062,1051.3,1024,1062,1051.3,1024,27-MAR-12,
01-NOV-10,AgUADgE5MzEuOTYxNDIxMDE,1,1,3,16,500,,,,,,,566.02,566.02,566.02,566.02,,,,,,,0,2083.7,2083.7,2083.7,2,4,16,16,16,16,16,16,27-MAR-12,
01-NOV-10,BAEPBwQuNTEwNTIxODA,0,20.6,23,,,,,,,,,317.12,317.12,,,,,,,,,0,1741.05,1658.91,1658.91,3,1,21.3,19.9,19,21.3,19.9,19,27-MAR-12,
01-NOV-10,AgMMBw42MDUuODkxNjAxMDE,1,,139.9,140.1,160,252.9,253.1,319,,,,,15.54,22.14,22.39,23.54,34.13,35.01,,,,2100,12000,12000,12000,2,6,319.5,319,319,160,160,160,27-MAR-12,
01-NOV-10,BAENAAQuMjAwMTMxOTg,0,3,,,,,,,,,,950,,,,,,,,,,0,0,0,0,3,1,2.5,2.5,2.5,2.5,2.5,2.5,27-MAR-12,
01-NOV-10,BAEOBAUuMzEwMTMxMDE,0,5,,,,,,,,,,279.52,,,,,,,,,,0,0,0,0,3,2,5,5,5,5,5,5,27-MAR-12,
01-NOV-10,AgcJDgczMTUuOTY1MzIxMDI,0,4,,,,,,,,,,60,,,,,,,,,,0,116,116,116,99999,0,3.8,3.8,3.8,1,1,1,27-MAR-12,
01-NOV-10,BAEAAQMuODAwNzMxMDQ,0,2,,,,,,,,,,174.58,,,,,,,,,,84,8,8,8,10,1,2,2,2,2,2,2,27-MAR-12,
01-NOV-10,BAEADgQuODAwODMxMDI,0,2,2.5,,,,,,,,,190.71,191.76,,,,,,,,,115,11,11,11,10,1,2,2,2,2,2,2,27-MAR-12,
01-NOV-10,BAEMDgIuMTA3MDI1MzA,1,115,,,,,,,,,,519.54,,,,,,,,,,0,26862.05,26862.05,26862.05,3,2,115,115,115,115,115,115,27-MAR-12,
01-NOV-10,AgUADgE3OTMuOTYxMTIxMDQ,1,1,40,72,500,,,,,,,147.81,179.17,204.9,549.03,,,,,,,1800,8900,8900,8900,1,4,85,3.4,0,85,3.4,0,27-MAR-12,
01-NOV-10,BAEKBwExOS45MDgwNDEwMg,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,4,4,4,4,4,4,27-MAR-12,
01-NOV-10,AgUADgE4MjEuOTYyMjEyMDI,1,1,942.9,943,1040,,,,,,,5.42,5.42,5.42,5.42,,,,,,,0,144531,144531,144531,1,24,972,972,972,972,972,972,27-MAR-12,
01-NOV-10,AwENAwUyLjEwMDEyMjIw,1,14,,,,,,,,,,316.26,,,,,,,,,,0,2671.11,2671.11,2671.11,3,1,14,14,14,14,14,14,27-MAR-12,
01-NOV-10,BAAIBAcuOTAwNjAxMDM,0,150,250,350,375,450,525,575,600,630,661,7.36,14.54,23.51,24.44,25.03,25.86,26.94,27.71,28.85,29.7,6000,91252,70337,62128,1,24,640,640,640,375,375,375,27-MAR-12,
01-NOV-10,BgcMBAE3ODcuODY2MjI4MDE,0,102,,,,,,,,,,-6,,,,,,,,,,0,0,0,0,99999,0,40,16.7,3,0,0,0,27-MAR-12,
01-NOV-10,BAEMBAQuMTAzMDI0MDM,1,35,42,,,,,,,,,99.06,103.02,,,,,,,,,0,1341.88,1341.88,1341.88,5,.5,35.6,34.7,33.9,35.6,34.7,33.9,27-MAR-12,
01-NOV-10,BAEPAwAuNTI0MzAxMTA,1,24,29.9,35.8,41.7,47.6,53.4,59.3,65.2,71.1,77,53.48,53.58,53.93,54.6,55.61,56.89,58.37,59.86,61.15,61.96,352,21603.89,13899.01,13899.01,1,24,77,77,77,24,24,24,27-MAR-12,
01-NOV-10,HwAIDwUyMjIw,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,23,21.4,13,23,21.4,13,27-MAR-12,
01-NOV-10,BAENBQ4uMjAxNjAxMDE,0,15,25,30,,,,,,,,10,10.01,350,,,,,,,,215,7900,815,815,1,8,26,23.2,12,7,7,7,27-MAR-12,
01-NOV-10,AAEMDgY3NC44MDAxMjExNQ,0,108,,,,,,,,,,55.32,,,,,,,,,,1470,4008,4008,4008,2,3,111,108.1,108,75,75,75,27-MAR-12,
01-NOV-10,AgMMBwE3MDUuODYyMDIxMDI,1,,45,56.7,68.3,80,,,,,,,35.29,35.9,36.5,37.1,,,,,,1650,2800,2800,2800,2,1,80,80,80,45,45,45,27-MAR-12,
01-NOV-10,BgUIBg43MzkuODcxODIxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,4,4,4,4,4,4,27-MAR-12,
01-NOV-10,BAEOAAUuNDAwNDIxMDM,1,12.5,,,,,,,,,,415.05,,,,,,,,,,0,750,750,750,3,1,15,15,15,15,15,15,27-MAR-12,
01-NOV-10,AgMMBw8zNDUuODk0NjIxMDE,0,175,,,,,,,,,,54.01,,,,,,,,,,0,10512.23,10512.23,10512.23,3,2,171,166.3,160,171,166.3,160,27-MAR-12,
01-NOV-10,BAEABQEuNjAwMzAxMDM,1,32,93,94,102,,,,,,,52.75,57.23,57.29,57.88,,,,,,,560.76,15020.34,2965.39,2965.39,1,24,102,102,102,32,32,32,27-MAR-12,
01-NOV-10,BAEAAgYuNjAwNTIxMzE,0,31,75,80,,,,,,,,228.57,263.85,414.94,,,,,,,,3579.72,3262.38,3262.38,3262.38,1,3,76,75,75,31,31,31,27-MAR-12,
01-NOV-10,BQEKAgU4MTcuODkyODAxMDM,1,70,100,150,210,211,220,,,,,35.24,37.33,40.82,45.01,196.8,199.55,,,,,1148.92,73494.39,31449.32,11246.31,1,24,210,80.7,0,70,26.9,0,27-MAR-12,
01-NOV-10,BQEKAgU4NDUuODkzOTQyMDM,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,CQYBBgc1NTkuMzIwMjAxMDU,0,4,,,,,,,,,,75,,,,,,,,,,20,50,50,50,2,1,4,4,4,3,3,3,27-MAR-12,
01-NOV-10,AAEPBgY3ODQuNTI0MTAxMTA,1,342,365.7,389.3,413,436.7,460.3,484,507.7,531.3,555,28.61,29.04,29.1,29.3,30.09,31.79,34.64,38.78,44.22,50.91,4869,28993.91,24492.63,18533.56,1,8,555,555,555,342,342,342,27-MAR-12,
01-NOV-10,CAIJAwYuODA5OTIxMDE,0,45,,,,,,,,,,245,,,,,,,,,,200,200,200,200,4,1,45,45,45,45,45,45,27-MAR-12,
01-NOV-10,AAALAQIxLjEwOTEwMTA4,0,90,160,,,,,,,,,41.78,800,,,,,,,,,350,7650,7650,7650,2,8,185,185,185,70,70,70,27-MAR-12,
01-NOV-10,AgMMBw41ODEuODkwNDIxMDY,1,25,53,,,,,,,,,56.2,56.53,,,,,,,,,366,178,178,178,4,1,53,53,53,25,25,25,27-MAR-12,
01-NOV-10,HwMIBgAwMTAy,0,118,184,294,309,,,,,,,42.94,44.61,44.61,65.26,,,,,,,2558,95324.66,82639.89,31163.74,1,24,309,309,309,118,118,118,27-MAR-12,
01-NOV-10,AgMMBwE2ODkuODYyMTIxMDE,0,72,,,,,,,,,,76.17,,,,,,,,,,0,2775.19,2775.19,2775.19,2,4,72,72,72,72,72,72,27-MAR-12,
01-NOV-10,BAENDwUuMzEwNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,AgMMBw8zNDMuODk2MDIxMDI,0,40.6,,,,,,,,,,61.74,,,,,,,,,,0,2761.72,2761.72,2761.72,2,2,41,40.6,40.6,41,40.6,40.6,27-MAR-12,
01-NOV-10,BwAMDgQzMTEuODkyMzAxMDE,0,45,,,,,,,,,,0,,,,,,,,,,0,0,0,0,2,5.5,45,45,45,22,22,22,27-MAR-12,
01-NOV-10,BAEPAgQuNTI2NzAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,30,30,30,30,30,30,27-MAR-12,
01-NOV-10,AAABBwc4MjMzLjg3MTQwMTA2,1,81,82,101,118,128,141,161,181,194,210,1,26.19,26.89,27.51,27.88,28.36,29.09,29.82,30.3,30.89,130,42655.15,23510.89,13801.65,99999,24,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,AgMMBwE2NzMuODYxNzAxMDI,1,185,203,221,245,246,295,,,,,24.75,29.88,30.88,31.88,72.41,72.41,,,,,1504,9900,6400,5200,1,10,285,285,285,185,185,185,27-MAR-12,
01-NOV-10,AgMMBw4zNjEuODkxMjAxMDQ,1,141,165,200,275,339,340,,,,,34.1,34.55,35.2,36.6,38.01,168.02,,,,,1293.69,171911.27,33915.74,19854.13,1,24,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,BgUIBg43MzcuODk0NDIxMDU,0,187,,,,,,,,,,53.4,,,,,,,,,,0,8330,8330,8330,4,5,184.8,176.9,168.1,184.8,176.9,168.1,27-MAR-12,
01-NOV-10,BAEPAg8uNTI0NDIxNTA,0,153.4,,,,,,,,,,436.31,,,,,,,,,,0,3021.97,2731.85,2731.85,2,5,154.3,151.9,149.7,154.3,151.9,149.7,27-MAR-12,
01-NOV-10,BAEPDw4uNTMyMTAxMzA,1,97,105,113,121,129,137,145,153,161,169,36.59,37.02,37.47,37.96,38.46,38.96,39.45,39.9,40.27,40.54,382.62,45190.1,26407.12,25071.94,1,24,169,169,169,97,97,97,27-MAR-12,
01-NOV-10,AAABBwc4MjExLjcwMDgyMjAy,0,18,20,,,,,,,,,255.52,487.68,,,,,,,,,1692,1897,1897,1897,2,2,18,18,18,18,18,18,27-MAR-12,
01-NOV-10,BAENBwQuMjA3OTI2MjI,0,49,,,,,,,,,,295.09,,,,,,,,,,0,3634.27,3634.27,3634.27,2,2,49,49,49,49,49,49,27-MAR-12,
01-NOV-10,BAEOAAQuNDAwODEyMDE,1,878.2,,,,,,,,,,8.63,,,,,,,,,,1112.17,0,0,0,1,24,880,880,880,880,880,880,27-MAR-12,
01-NOV-10,AgcJDgczMDEuOTY0NzIxMDE,0,10.1,15.9,16,,,,,,,,2,173,179,,,,,,,,0,328,328,328,99999,0,13.5,13.5,13.5,1,1,1,27-MAR-12,
01-NOV-10,CAILAwIwMjcuOTY0NDIxMDQ,0,77,,,,,,,,,,58,,,,,,,,,,0,4749,4749,4749,3,4,77,77,77,77,77,77,27-MAR-12,
01-NOV-10,BAEODgUuNDAwNzAxNTE,1,147,,,,,,,,,,162.43,,,,,,,,,,8240.03,14000,14000,14000,2,4,148,148,148,148,148,148,27-MAR-12,
01-NOV-10,BAEOAwUuMzIxMDMxMDE,0,2,,,,,,,,,,301.66,,,,,,,,,,0,132.5,132.5,132.5,4,2,2,2,2,2,2,2,27-MAR-12,
01-NOV-10,BAEPBwAuNTExNTQyMTY,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,3,1,133,20.3,-136,133,20.3,-136,27-MAR-12,
01-NOV-10,BAEMAwEuMTA4MDAxMjA,1,20,48,72,96,108,,,,,,63.45,66.1,69.62,74.19,80.13,,,,,,795.49,15951.79,14589.56,11651.56,1,8,118,118,118,20,20,20,27-MAR-12,
01-NOV-10,BAEMAAYuMTA4MDAxNDA,1,20,54,81,108,124,,,,,,59.46,61.26,64.57,69.61,76.93,,,,,,668.72,15785.95,15314.71,10942.34,1,8,124,124,124,20,20,20,27-MAR-12,
01-NOV-10,BQEKAgU3NzkuODkwMTAxMDI,1,270,350,450,600,725,750,800,801,,,15.17,16.94,19.16,22.49,25.26,25.81,27.01,176.58,,,4976.14,206710.31,74816.36,46774.79,1,24,800,786,450,350,350,350,27-MAR-12,
01-NOV-10,BAEBBwIuODAwMzAxMDM,0,50,61,72,80,100,110,125,140,150,160,41.8,42.69,43.35,44,45.35,45.99,46.65,47.55,48.25,300,650,22850,18320,6800,1,24,160,160,160,50,50,50,27-MAR-12,
01-NOV-10,BAEOBgEuMzIwNTAxMDE,0,12,,,,,,,,,,80,,,,,,,,,,0,0,0,0,1,5,12,6.6,6,12,6.6,6,27-MAR-12,
01-NOV-10,BAEMBg4uMTAyNDI0MTM,1,36,42,,,,,,,,,99.32,103.3,,,,,,,,,0,1474.97,1474.97,1474.97,5,.5,36.7,35.8,34.9,36.7,35.8,34.9,27-MAR-12,
01-NOV-10,BAEMBwYuMTAyNDI0MjE,1,36,42,,,,,,,,,99.32,103.29,,,,,,,,,0,1560.11,1560.11,1560.11,5,.5,36.7,35.8,34.9,36.7,35.8,34.9,27-MAR-12,
01-NOV-10,BAEMBwQuMTAyNDI0MjM,1,36,42,,,,,,,,,99.31,103.28,,,,,,,,,0,1560.11,1560.11,1560.11,5,.5,36.7,35.8,34.9,36.7,35.8,34.9,27-MAR-12,
01-NOV-10,BQEKAgU5MjMuODcxMDIxMDM,1,80,,,,,,,,,,59.01,,,,,,,,,,0,4610.28,4610.28,4610.28,3,1,84,19.9,0,84,19.9,0,27-MAR-12,
01-NOV-10,CQYBBgc1OTcuODY5OTI4MDI,0,70,,,,,,,,,,-65,,,,,,,,,,0,0,0,0,99999,0,57,57,57,0,0,0,27-MAR-12,
01-NOV-10,BAEKBwEzOC45MDA5MDIwMw,0,100,125,175,215,250,288,,,,,19.85,32.38,32.83,34.79,38.96,43.82,,,,,2000,18741,11512,8782,1,24,288,288,288,100,100,100,27-MAR-12,
01-NOV-10,BAEKBwE0NC45MDEwMDEwMg,0,165,250,325,375,425,475,525,575,610,650,4.55,20.05,23.15,23.55,23.96,24.54,25.16,25.89,26.89,28.31,6000,83336,66260,66260,1,24,650,650,650,365,365,365,27-MAR-12,
01-NOV-10,BAEABgAuNjAwMTAxMTY,1,145,261,,,,,,,,,283.78,298.06,,,,,,,,,4468.35,15970.46,8391.47,8391.47,1,12,261,261,261,145,145,145,27-MAR-12,
01-NOV-10,AgMMBw42MjcuODkxODIxMDE,1,173,174,,,,,,,,,45.18,45.22,,,,,,,,,1804.4,6674.24,6674.24,6674.24,2,1,174,174,174,173,173,173,27-MAR-12,
01-NOV-10,BAEADgEuODAwMTIyMDY,0,15,,,,,,,,,,250.32,,,,,,,,,,1132,2791,2791,2791,10,1,15,15,15,15,15,15,27-MAR-12,
01-NOV-10,AgMMBwE2MzMuODYwNDEyMDE,0,1210,,,,,,,,,,4,,,,,,,,,,0,3600,0,0,99999,24,1193,1192.9,1191,1193,1192.9,1191,27-MAR-12,
01-NOV-10,AgMMBwE2MDUuODYxODAxMDI,0,220,240,370,465,545,554,,,,,21.5,21.6,22,24,26,30,,,,,838.66,51993.49,36244.13,22163.13,1,24,554,554,554,220,220,220,27-MAR-12,
01-NOV-10,BQkLDwYxMzEuODYwNzAxMDM,1,385,550,,,,,,,,,20.85,46.15,,,,,,,,,4555.59,74621.38,64748.86,59187.6,2,6,556,550.2,550,389,385.1,385,27-MAR-12,
01-NOV-10,AAEMDgY0Ny4zMTAxMjEwMQ,0,72,,,,,,,,,,600,,,,,,,,,,0,975,975,975,3,.5,72,72,72,72,72,72,27-MAR-12,
01-NOV-10,BAEOAA4uNDAwNTIxMDI,1,12.3,,,,,,,,,,999.99,,,,,,,,,,0,0,0,0,2,1,17,15.9,15.3,17,15.9,15.3,27-MAR-12,
01-NOV-10,BAEODg8uNDAwOTAxMDE,1,20,126,,,,,,,,,183.18,243.14,,,,,,,,,2538.64,6834.37,2706.27,1457.36,1,8,126,126,126,20,20,20,27-MAR-12,
01-NOV-10,BAEMAw4uMTA4MDAxMzA,1,20,48,72,96,120,,,,,,61.7,64.24,67.62,72.04,77.78,,,,,,713.02,13799.15,13361.9,8813.57,1,8,107,107,107,20,20,20,27-MAR-12,
01-NOV-10,BQEKAgU5MTMuODcwNjIxMDU,0,18,,,,,,,,,,202.43,,,,,,,,,,0,1347.44,1347.44,1347.44,99999,1,8,8,8,8,8,8,27-MAR-12,
01-NOV-10,BQEKAgU5MTcuODcwNjIxMDc,0,18,,,,,,,,,,496.99,,,,,,,,,,0,1347.44,1347.44,1347.44,99999,1,11,11,11,11,11,11,27-MAR-12,
01-NOV-10,BAEABw4uNjAwNTAxMDQ,1,122,322,582,612,,,,,,,45.29,45.96,46.84,46.93,,,,,,,3451.38,25141.51,7886.87,7886.87,1,8,582,582,582,582,332.4,322,27-MAR-12,
01-NOV-10,BAEABQUuNjAwNjAxMDI,1,196,203,609,619,,,,,,,29.51,29.57,32.97,33.05,,,,,,,2265.09,154830.74,77415.37,77415.37,1,24,609,609,609,203,203,203,27-MAR-12,
01-NOV-10,AgMMBwE3ODUuODYyNjIxMDI,0,147,,,,,,,,,,82,,,,,,,,,,0,6320,6320,6320,2,5,147,147,147,147,147,147,27-MAR-12,
01-NOV-10,AgUADgE4NDcuOTYxMjIxMDQ,1,1,40,73,500,,,,,,,25.19,38.15,49.11,190.97,,,,,,,1900,9200,9200,9200,1,4,85,78.2,78,85,78.2,78,27-MAR-12,
01-NOV-10,BQEKAgU3NDkuOTY0NjIxMDI,1,1,3,11,999,,,,,,,522.28,522.28,522.28,522.28,,,,,,,0,943.62,943.62,943.62,2,4,12,12,12,12,12,12,27-MAR-12,
01-NOV-10,BAEPDgcuNTM2MTAxMTA,1,650,700,750,800,850,,,,,,26.11,26.2,26.28,26.35,26.42,,,,,,1979,211154,164632,105124,1,24,850,850,850,660,660,660,27-MAR-12,
01-NOV-10,BAEKBwEzNi45MDEyMDEwNA,0,38,60,70,80,88,,,,,,31.47,50.22,50.89,53.13,56.68,,,,,,1000,21232,15637,12881,1,24,88,88,88,38,38,38,27-MAR-12,
01-NOV-10,AgUADg4wMDcuOTYzNTAxMDI,1,1,93,104,500,,,,,,,119.86,151.04,154.76,288.96,,,,,,,3104.77,13271.85,13271.85,11719.75,1,8,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,BAEMBAYuMTAzMDI0MDE,1,35,42,,,,,,,,,99.06,103.03,,,,,,,,,0,1341.88,1341.88,1341.88,5,.5,35.6,34.7,33.9,35.6,34.7,33.9,27-MAR-12,
01-NOV-10,BAEPAQMuNTM3MzAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,50,50,50,50,50,50,27-MAR-12,
01-NOV-10,BAEPDgMuMzIwNzAxMDE,0,24,,,,,,,,,,21,,,,,,,,,,966,16650,12950,5500,2,4,24,24,24,12,12,12,27-MAR-12,
01-NOV-10,AgkLAAE5ODMuOTcwMzIxMTM,0,19.9,,,,,,,,,,317.47,,,,,,,,,,0,4105.12,4105.12,4105.12,3,1,20.1,18.5,17.2,20.1,18.5,17.2,27-MAR-12,
01-NOV-10,BAENBAQuMjAwOTIyMTE,0,13,,,,,,,,,,344.22,,,,,,,,,,0,1144.4,1144.4,1144.4,3,1,13,13,13,13,13,13,27-MAR-12,
01-NOV-10,BAENAgAuMjA3ODIyMDI,0,17,,,,,,,,,,372.66,,,,,,,,,,0,1284.37,1284.37,1284.37,3,1,17,17,17,17,17,17,27-MAR-12,
01-NOV-10,AwAOBgc4MDYuOTAyMTAxMjA,1,,139.9,140.1,196.8,253.4,253.6,316,,,,,15.6,21.98,22.67,23.36,34.2,35.02,,,,2000,12000,12000,12000,2,6,316.5,316,316,140,140,140,27-MAR-12,
01-NOV-10,BAENDwQuMzEwNTQxMTA,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,10,0,10,10,10,10,10,10,27-MAR-12,
01-NOV-10,BAEOBQ4uMzExNzQxMTI,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,37,4.4,0,37,4.4,0,27-MAR-12,
01-NOV-10,CQIPBQI0MDEuOTAyNDI5MDE,0,1.9,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,0,1.9,1.9,1.9,1.9,1.9,1.9,27-MAR-12,
01-NOV-10,AgMMBwE3ODkuODYzNTIxMDI,0,161,162,,,,,,,,,62.91,62.92,,,,,,,,,1318.12,3495,3495,3495,2,2,162,162,162,161,161,161,27-MAR-12,
