BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
04-JAN-2017,AgAHBQ4LAg8cODkxMDQxMDQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,10.80,8.00,16.00,10.80,8.00,05-APR-2017
04-JAN-2017,AgAHBQ4LAgEcODkxMDQxMDM,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,05-APR-2017
04-JAN-2017,AgAHBQ4LAgMcODkxMDQxMDI,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,4.80,0.00,16.00,4.80,0.00,05-APR-2017
04-JAN-2017,AgAHBQ4LAgUcODkxMDQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,05-APR-2017
04-JAN-2017,AgAHBQ4LBQMcODkwODQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,6.00,5.00,5.00,6.00,5.00,5.00,05-APR-2017
04-JAN-2017,AgAHBQ4LBg8cODkwNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,1.00,1.00,1.00,05-APR-2017
04-JAN-2017,AgAHBQ4LDwEcODk1MDAxMDU,1,,165.00,281.00,282.00,360.00,,,,,,,21.43,22.77,36.86,37.76,,,,,,1077.10,699.60,559.70,489.70,2,10.00,347.00,339.40,329.00,165.00,165.00,165.00,05-APR-2017
04-JAN-2017,AgAHBQ4LDwMcODk1MDAxMDQ,1,,165.00,281.00,282.00,360.00,,,,,,,21.06,22.40,36.49,37.39,,,,,,1077.10,699.60,559.70,489.70,2,10.00,347.00,339.40,329.00,165.00,165.00,165.00,05-APR-2017
04-JAN-2017,AgAHBQ4LDwUcODk1MDAxMDI,1,,165.00,281.00,282.00,360.00,,,,,,,21.23,22.54,36.34,37.22,,,,,,1055.00,699.60,559.70,489.70,2,10.00,347.00,339.40,329.00,165.00,165.00,165.00,05-APR-2017
04-JAN-2017,AgAHBQ4LDwccODk1MDAxMDE,1,,165.00,281.00,282.00,360.00,,,,,,,21.67,22.98,36.79,37.67,,,,,,1055.00,699.60,559.70,489.70,2,10.00,347.00,339.40,329.00,165.00,165.00,165.00,05-APR-2017
04-JAN-2017,AgAHBQ4MAQUcODkyOTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,1.00,1.00,1.00,05-APR-2017
04-JAN-2017,AgAHBQ4MAgEcODkyNTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,14.00,14.00,14.00,14.00,14.00,14.00,05-APR-2017
04-JAN-2017,AgAHBQ4MAgccODkyNDQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,05-APR-2017
04-JAN-2017,AgAHBQ4MAwMcODkyNjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,8.00,8.00,8.00,8.00,8.00,8.00,05-APR-2017
04-JAN-2017,AgAHBQ4MBwccODkxNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,2.00,2.00,2.00,05-APR-2017
04-JAN-2017,AgAHBQ4MDwUcODkzMjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,05-APR-2017
04-JAN-2017,AgAHBQ4NAA8cODk2MzQxMDE,1,48.00,48.10,,,,,,,,,2.00,2.00,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,35.50,22.90,11.00,35.50,22.90,11.00,05-APR-2017
04-JAN-2017,AgAHBQ4NAQ8cODkwNDIxMDU,1,25.00,57.00,,,,,,,,,44.81,45.11,,,,,,,,,350.00,167.00,167.00,167.00,6,1.00,59.10,57.20,57.20,25.00,25.00,25.00,05-APR-2017
04-JAN-2017,AgAHBQ4NAQEcODkwNDIxMDQ,1,25.00,57.00,,,,,,,,,44.81,45.11,,,,,,,,,350.00,167.00,167.00,167.00,6,1.00,25.00,25.00,25.00,12.50,12.50,12.50,05-APR-2017
04-JAN-2017,AgAHBQ4NAQMcODkwNDIxMDM,1,25.00,57.00,,,,,,,,,44.81,45.11,,,,,,,,,350.00,167.00,167.00,167.00,6,1.00,59.10,57.20,57.20,25.00,25.00,25.00,05-APR-2017
04-JAN-2017,AgAHBQ4NAQUcODkwNDIxMDI,1,25.00,57.00,,,,,,,,,44.81,45.11,,,,,,,,,350.00,167.00,167.00,167.00,6,1.00,59.10,57.20,57.20,25.00,25.00,25.00,05-APR-2017
04-JAN-2017,AgAHBQ4NAQccODkwNDIxMDE,1,25.00,57.00,,,,,,,,,44.81,45.11,,,,,,,,,350.00,167.00,167.00,167.00,6,1.00,59.10,57.20,57.20,25.00,25.00,25.00,05-APR-2017
04-JAN-2017,AgAHBQ4NAw8cODk0MzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.00,10.90,9.00,11.00,10.90,9.00,05-APR-2017
04-JAN-2017,AgAHBQ4NBgEcODkzNzQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,05-APR-2017
04-JAN-2017,AgAHBQ4NBgUcODkzNjQxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,05-APR-2017
04-JAN-2017,AgAHBQ4NDg8cODkxNDIxMDQ,1,25.00,53.00,,,,,,,,,45.02,45.33,,,,,,,,,329.51,167.00,167.00,167.00,4,1.00,54.10,53.10,53.10,25.00,25.00,25.00,05-APR-2017
04-JAN-2017,AgAHBQ4NDgEcODkxNDIxMDM,1,25.00,53.00,,,,,,,,,45.02,45.33,,,,,,,,,329.51,167.00,167.00,167.00,4,1.00,54.10,53.10,53.10,25.00,25.00,25.00,05-APR-2017
04-JAN-2017,AgAHBQ4NDgMcODkxNDIxMDI,1,25.00,53.00,,,,,,,,,45.02,45.33,,,,,,,,,329.51,167.00,167.00,167.00,4,1.00,54.10,53.10,53.10,25.00,25.00,25.00,05-APR-2017
04-JAN-2017,AgAHBQ4NDgUcODkxNDIxMDE,1,25.00,53.00,,,,,,,,,45.02,45.33,,,,,,,,,329.51,167.00,167.00,167.00,4,1.00,54.10,53.10,53.10,25.00,25.00,25.00,05-APR-2017
04-JAN-2017,AgAHBQ4NDgccODkwNDIxMDY,1,25.00,57.00,,,,,,,,,44.81,45.11,,,,,,,,,350.00,167.00,167.00,167.00,6,1.00,59.10,57.20,57.20,25.00,25.00,25.00,05-APR-2017
04-JAN-2017,AgAHBQ4NDw8cODk0MTIxMDQ,1,60.00,75.00,86.00,,,,,,,,25.90,32.33,37.05,,,,,,,,1723.22,3034.74,3034.74,3034.74,2,2.00,91.00,87.40,75.00,91.00,87.40,75.00,05-APR-2017
04-JAN-2017,AgAHBQ4NDwEcODk0MTIxMDM,1,60.00,75.00,86.00,,,,,,,,25.90,32.34,37.06,,,,,,,,1713.13,3033.66,3033.66,3033.66,2,2.00,91.00,87.40,75.00,91.00,87.40,75.00,05-APR-2017
04-JAN-2017,AgAHBQ4NDwMcODk0MTIxMDI,1,60.00,75.00,86.00,,,,,,,,25.90,32.37,37.12,,,,,,,,1718.08,3034.78,3034.78,3034.78,2,2.00,91.00,87.40,75.00,91.00,87.40,75.00,05-APR-2017
04-JAN-2017,AgAHBQ4NDwUcODk0MTIxMDE,1,60.00,75.00,86.00,,,,,,,,25.84,32.27,37.00,,,,,,,,1668.15,3032.25,3032.25,3032.25,2,2.00,91.00,87.40,75.00,91.00,87.40,75.00,05-APR-2017
04-JAN-2017,AgAHBQ4NDwccODkxNDIxMDU,1,25.00,53.00,,,,,,,,,45.02,45.33,,,,,,,,,329.51,167.00,167.00,167.00,4,1.00,54.10,53.10,53.10,25.00,25.00,25.00,05-APR-2017
04-JAN-2017,AgAHBQ4OAA8cODcwNTMxMDE,0,12.00,,,,,,,,,,299.34,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,12.00,12.00,12.00,12.00,12.00,12.00,05-APR-2017
04-JAN-2017,AgAHBQ4OAAEcODcwNDMxMDE,0,12.00,,,,,,,,,,314.39,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,12.00,12.00,12.00,12.00,12.00,12.00,05-APR-2017
04-JAN-2017,AgAHBQ4OBA8cODkxODIxMDI,1,133.10,184.80,,,,,,,,,97.96,98.00,,,,,,,,,1207.88,361.62,361.62,361.62,4,2.00,190.60,185.00,184.80,143.00,138.70,138.60,05-APR-2017
04-JAN-2017,AgAHBQ4OBAEcODkxODIxMDE,1,133.10,184.80,,,,,,,,,158.34,158.38,,,,,,,,,1207.88,361.62,361.62,361.62,4,2.00,190.60,185.00,184.80,143.00,138.70,138.60,05-APR-2017
04-JAN-2017,AgAHBQ4OBQMcODkxODIxMDU,1,133.10,184.80,,,,,,,,,77.96,78.00,,,,,,,,,1207.88,361.62,361.62,361.62,2,2.00,190.60,185.00,184.80,143.00,138.70,138.60,05-APR-2017
04-JAN-2017,AgAHBQ4OBQUcODkxODIxMDQ,1,133.10,184.80,,,,,,,,,138.34,138.38,,,,,,,,,1207.88,361.62,361.62,361.62,4,2.00,190.60,185.00,184.80,143.00,138.70,138.60,05-APR-2017
04-JAN-2017,AgAHBQ4OBQccODkxODIxMDM,1,133.10,184.80,,,,,,,,,188.34,188.38,,,,,,,,,1207.88,361.62,361.62,361.62,4,2.00,190.60,185.00,184.80,143.00,138.70,138.60,05-APR-2017
04-JAN-2017,AgAHBQ4OBgEcODkxNjAxMDI,1,,165.00,268.00,269.00,360.00,,,,,,,20.63,21.79,35.84,36.87,,,,,,1080.20,699.60,559.70,489.70,2,10.00,346.00,333.50,322.00,165.00,165.00,165.00,05-APR-2017
04-JAN-2017,AgAHBQ4OBgMcODkxNjAxMDE,1,,165.00,268.00,269.00,360.00,,,,,,,20.47,21.64,35.69,36.71,,,,,,1080.20,699.60,559.70,489.70,2,10.00,346.00,333.50,322.00,165.00,165.00,165.00,05-APR-2017
04-JAN-2017,AgAHBQ4OBgUcODk0MTIxMDY,1,60.00,75.00,86.00,,,,,,,,25.86,32.46,37.31,,,,,,,,1752.51,3034.92,3034.92,3034.92,2,2.00,91.00,87.40,75.00,91.00,87.40,75.00,05-APR-2017
04-JAN-2017,AgAHBQ4OBgccODk0MTIxMDU,1,60.00,75.00,86.00,,,,,,,,26.02,32.49,37.24,,,,,,,,1744.46,3034.74,3034.74,3034.74,2,2.00,91.00,87.40,75.00,91.00,87.40,75.00,05-APR-2017
04-JAN-2017,AgAHBQ4OBwEcODcxMTIxMDQ,1,,21.00,50.00,50.10,59.00,,,,,,,33.11,33.87,33.87,34.11,,,,,,347.25,742.27,742.27,742.27,2,3.00,59.00,59.00,59.00,21.00,21.00,21.00,05-APR-2017
04-JAN-2017,AgAHBQ4OBwMcODcxMTIxMDM,1,,21.00,50.00,50.10,59.00,,,,,,,33.11,33.87,33.87,34.10,,,,,,347.24,742.26,742.26,742.26,2,3.00,59.00,59.00,59.00,21.00,21.00,21.00,05-APR-2017
04-JAN-2017,AgAHBQ4OBwUcODcxMTIxMDI,1,,21.00,50.00,50.10,59.00,,,,,,,33.11,33.87,33.87,34.10,,,,,,347.23,742.25,742.25,742.25,2,3.00,59.00,59.00,59.00,21.00,21.00,21.00,05-APR-2017
04-JAN-2017,AgAHBQ4OBwccODcxMTIxMDE,1,,21.00,50.00,50.10,59.00,,,,,,,33.11,33.87,33.87,34.10,,,,,,183.42,492.26,492.26,492.26,2,3.00,25.00,25.00,25.00,21.00,21.00,21.00,05-APR-2017
04-JAN-2017,AgAHBQ8LAg8cODk0NjIxMDM,1,100.00,151.00,180.00,,,,,,,,39.74,39.74,39.74,,,,,,,,3483.87,7959.69,7959.69,7959.69,4,2.00,179.00,176.00,173.00,99.00,98.30,97.00,05-APR-2017
04-JAN-2017,AgAHBQ8LAgEcODk0NjIxMDI,1,100.00,151.00,180.00,,,,,,,,39.82,39.83,39.84,,,,,,,,3490.88,7959.69,7959.69,7959.69,4,2.00,179.00,176.70,173.00,99.00,98.20,97.00,05-APR-2017
04-JAN-2017,AgAHBQ8LAgMcODk0NjIxMDE,1,100.00,151.00,180.00,,,,,,,,39.98,39.98,39.98,,,,,,,,3500.55,7959.69,7959.69,7959.69,4,2.00,181.00,176.80,173.00,99.00,98.30,97.00,05-APR-2017
04-JAN-2017,AgAHBQ8LAgUcODk2MDIxMDI,0,,44.00,,,,,,,,,,44.73,,,,,,,,,800.00,3000.00,3000.00,3000.00,2,2.00,44.60,44.00,44.00,44.60,44.00,44.00,05-APR-2017
04-JAN-2017,AgAHBQ8LAgccODk2MDIxMDE,0,,44.00,,,,,,,,,,44.73,,,,,,,,,800.00,3000.00,3000.00,3000.00,2,2.00,44.60,44.00,44.00,44.60,44.00,44.00,05-APR-2017
04-JAN-2017,AgAHBQ8LBQ8cODk2MTIxMDI,0,,44.00,,,,,,,,,,44.73,,,,,,,,,800.00,3000.00,3000.00,3000.00,2,2.00,44.60,44.00,44.00,44.60,44.00,44.00,05-APR-2017
04-JAN-2017,AgAHBQ8LBQEcODk2MTIxMDE,0,,44.00,,,,,,,,,,44.73,,,,,,,,,800.00,3000.00,3000.00,3000.00,2,2.00,44.60,44.00,44.00,44.60,44.00,44.00,05-APR-2017
04-JAN-2017,AgAHBQEABA8cODYyNjIxMDM,0,170.00,,,,,,,,,,50.75,,,,,,,,,,0.00,9000.00,9000.00,9000.00,4,5.00,170.00,170.00,170.00,170.00,170.00,170.00,05-APR-2017
04-JAN-2017,AgAHBQEABAEcODYzNDIxMDI,0,100.00,165.00,,,,,,,,,27.61,27.66,,,,,,,,,1737.00,1912.00,1912.00,1912.00,2,4.00,165.00,165.00,165.00,100.00,100.00,100.00,05-APR-2017
04-JAN-2017,AgAHBQEABAMcODYzNDIxMDM,0,100.00,165.00,,,,,,,,,26.94,26.99,,,,,,,,,1737.00,1912.00,1912.00,1912.00,2,4.00,165.00,165.00,165.00,100.00,100.00,100.00,05-APR-2017
04-JAN-2017,AgAHBQEABAUcODYzNDIxMDE,0,100.00,165.00,,,,,,,,,151.37,151.42,,,,,,,,,1737.00,1912.00,1912.00,1912.00,2,4.00,165.00,165.00,165.00,100.00,100.00,100.00,05-APR-2017
04-JAN-2017,AgAHBQEABAccODYzMTIxMTI,0,19.00,28.00,37.00,46.00,,,,,,,26.00,28.88,30.74,32.59,,,,,,,641.55,121.92,121.92,121.92,4,1.00,46.00,46.00,46.00,19.00,19.00,19.00,05-APR-2017
04-JAN-2017,AgAHBQEABg8cODYzMTIxMDY,0,18.00,27.00,37.00,46.00,,,,,,,25.75,28.53,30.48,32.44,,,,,,,641.55,121.92,121.92,121.92,4,1.00,46.00,46.00,46.00,18.00,18.00,18.00,05-APR-2017
04-JAN-2017,AgAHBQEABgEcODYzMTIxMDU,0,19.00,28.00,37.00,46.00,,,,,,,25.85,28.73,30.59,32.44,,,,,,,641.55,121.92,121.92,121.92,4,1.00,46.00,46.00,46.00,19.00,19.00,19.00,05-APR-2017
04-JAN-2017,AgAHBQEABgMcODYzMTIxMDQ,0,18.00,27.00,37.00,46.00,,,,,,,25.70,28.48,30.43,32.39,,,,,,,641.55,121.92,121.92,121.92,4,1.00,46.00,46.00,46.00,18.00,18.00,18.00,05-APR-2017
04-JAN-2017,AgAHBQEABgUcODYzMTIxMDM,0,19.00,28.00,37.00,46.00,,,,,,,25.80,28.68,30.54,32.39,,,,,,,641.55,121.92,121.92,121.92,4,1.00,46.00,46.00,46.00,19.00,19.00,19.00,05-APR-2017
04-JAN-2017,AgAHBQEABgccODYzMTIxMDI,0,19.00,28.00,37.00,46.00,,,,,,,25.75,28.63,30.49,32.34,,,,,,,641.55,121.92,121.92,121.92,4,1.00,46.00,46.00,46.00,19.00,19.00,19.00,05-APR-2017
04-JAN-2017,AgAHBQEABw8cODYzMTIxMTE,0,19.00,28.00,37.00,46.00,,,,,,,26.00,28.88,30.74,32.59,,,,,,,641.55,121.92,121.92,121.92,4,1.00,46.00,46.00,46.00,19.00,19.00,19.00,05-APR-2017
04-JAN-2017,AgAHBQEABwEcODYzMTIxMTA,0,18.00,27.00,37.00,46.00,,,,,,,25.85,28.63,30.58,32.54,,,,,,,641.55,121.92,121.92,121.92,4,1.00,46.00,45.30,42.00,18.00,18.00,18.00,05-APR-2017
04-JAN-2017,AgAHBQEABwMcODYzMTIxMDk,0,19.00,28.00,37.00,46.00,,,,,,,25.95,28.83,30.69,32.54,,,,,,,641.55,121.92,121.92,121.92,4,1.00,46.00,46.00,46.00,19.00,19.00,19.00,05-APR-2017
04-JAN-2017,AgAHBQEABwUcODYzMTIxMDg,0,19.00,28.00,37.00,46.00,,,,,,,25.90,28.78,30.64,32.49,,,,,,,641.55,121.92,121.92,121.92,4,1.00,46.00,46.00,46.00,19.00,19.00,19.00,05-APR-2017
04-JAN-2017,AgAHBQEABwccODYzMTIxMDc,0,19.00,28.00,37.00,46.00,,,,,,,25.90,28.78,30.64,32.49,,,,,,,641.55,121.92,121.92,121.92,4,1.00,46.00,46.00,46.00,19.00,19.00,19.00,05-APR-2017
04-JAN-2017,AgAHBQENAQUcODYzMjAxMDg,1,130.00,131.00,200.00,280.00,340.00,354.00,,,,,21.26,21.27,21.50,21.78,21.98,22.02,,,,,678.77,28837.73,11178.63,7539.10,2,24.00,340.00,340.00,340.00,130.00,130.00,130.00,05-APR-2017
04-JAN-2017,AgAHBQENAQccODYzMjAxMDc,1,130.00,131.00,176.00,257.00,328.00,340.00,,,,,21.76,21.77,22.00,22.43,22.80,22.86,,,,,417.42,15893.96,9832.22,6510.30,1,24.00,328.00,328.00,328.00,130.00,130.00,130.00,05-APR-2017
04-JAN-2017,AgAHBQENAgEcODYxMDExMDM,0,903.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,940.00,940.00,940.00,940.00,940.00,940.00,05-APR-2017
04-JAN-2017,AgAHBQENAgMcODYxMDExMDI,0,883.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,940.00,940.00,940.00,940.00,940.00,940.00,05-APR-2017
04-JAN-2017,AgAHBQENBA8cODYxNTIxMzE,1,50.00,,,,,,,,,,367.21,,,,,,,,,,0.00,866.04,866.04,866.04,6,1.00,50.00,50.00,50.00,50.00,50.00,50.00,05-APR-2017
04-JAN-2017,AgAHBQENBAEcODYxOTExMDI,0,1161.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,1175.00,1175.00,1175.00,1175.00,1175.00,1175.00,05-APR-2017
04-JAN-2017,AgAHBQENBAMcODYxOTExMDE,0,1152.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,1175.00,1175.00,1175.00,1175.00,1175.00,1175.00,05-APR-2017
04-JAN-2017,AgAHBQENBQMcODYxNTIxMzQ,1,24.00,,,,,,,,,,496.94,,,,,,,,,,0.00,866.04,866.04,866.04,6,1.00,24.00,24.00,24.00,24.00,24.00,24.00,05-APR-2017
04-JAN-2017,AgAHBQENBQUcODYxNTIxMzM,1,48.00,,,,,,,,,,371.23,,,,,,,,,,0.00,866.04,866.04,866.04,6,1.00,48.00,48.00,48.00,48.00,48.00,48.00,05-APR-2017
04-JAN-2017,AgAHBQENBQccODYxNTIxMzI,1,51.00,,,,,,,,,,365.37,,,,,,,,,,0.00,866.04,866.04,866.04,6,1.00,51.00,51.00,51.00,51.00,51.00,51.00,05-APR-2017
04-JAN-2017,AgAHBQENDg8cODYzMzAxMDQ,1,180.00,181.00,200.00,290.00,355.00,400.00,510.00,,,,22.64,22.64,22.69,22.96,23.15,23.29,23.61,,,,446.23,46986.21,34123.33,24352.63,1,24.00,510.00,496.40,180.00,180.00,180.00,180.00,05-APR-2017
04-JAN-2017,AgAHBQENDw8cODYwMzEyMDE,0,1208.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,1222.00,1222.00,1222.00,872.00,872.00,872.00,05-APR-2017
04-JAN-2017,AgAHBQEOAA8cODYyNzIxMDM,0,30.00,,,,,,,,,,46.82,,,,,,,,,,250.86,802.78,802.78,802.78,4,2.00,30.00,30.00,30.00,30.00,30.00,30.00,05-APR-2017
04-JAN-2017,AgAHBQEOAAEcODYyNzIxMDI,0,110.00,,,,,,,,,,44.59,,,,,,,,,,1970.02,3849.60,3849.60,3849.60,4,2.00,110.00,110.00,110.00,110.00,110.00,110.00,05-APR-2017
04-JAN-2017,AgAHBQEOAAMcODYyNzIxMDE,0,110.00,,,,,,,,,,45.35,,,,,,,,,,1823.16,3814.34,3814.34,3814.34,4,2.00,110.00,110.00,110.00,110.00,110.00,110.00,05-APR-2017
04-JAN-2017,AgAHBQEOAAUcODYxMzIxMDg,0,150.00,,,,,,,,,,45.03,,,,,,,,,,0.00,3660.86,3660.86,3660.86,4,4.00,150.00,150.00,150.00,150.00,150.00,150.00,05-APR-2017
04-JAN-2017,AgAHBQEOAAccODYxMzIxMDc,0,150.00,,,,,,,,,,45.03,,,,,,,,,,0.00,3660.86,3660.86,3660.86,4,4.00,150.00,150.00,150.00,150.00,150.00,150.00,05-APR-2017
04-JAN-2017,AgAHBQEOAQ8cODYxNzAxMDE,1,,180.00,205.00,270.00,271.00,300.00,301.00,310.00,,,,18.03,21.99,24.47,35.14,35.19,135.19,135.29,,,1258.00,9860.00,5780.00,1190.00,1,15.00,310.00,310.00,310.00,180.00,180.00,180.00,05-APR-2017
04-JAN-2017,AgAHBQEOAQEcODYxNzAxMDQ,1,,180.00,205.00,270.00,271.00,300.00,301.00,310.00,,,,18.36,22.33,24.85,35.14,35.19,135.19,135.29,,,1278.00,9860.00,5780.00,1190.00,1,14.00,310.00,310.00,310.00,180.00,180.00,180.00,05-APR-2017
04-JAN-2017,AgAHBQEOAQMcODYxNzAxMDM,1,,180.00,202.00,224.00,246.00,270.00,271.00,310.00,,,,18.36,22.22,23.07,23.32,23.57,134.86,135.29,,,1278.00,9860.00,5780.00,1190.00,1,15.00,310.00,310.00,310.00,180.00,180.00,180.00,05-APR-2017
04-JAN-2017,AgAHBQEOAQUcODYxNzAxMDI,1,,180.00,205.00,270.00,271.00,300.00,301.00,310.00,,,,18.06,22.01,24.49,35.14,35.19,135.19,135.29,,,1260.00,9860.00,5780.00,1190.00,1,14.00,310.00,310.00,310.00,180.00,180.00,180.00,05-APR-2017
04-JAN-2017,AgAHBQEOAQccODYyNzIxMDQ,0,110.00,,,,,,,,,,52.74,,,,,,,,,,2081.05,3910.06,3910.06,3910.06,4,2.00,110.00,110.00,110.00,110.00,110.00,110.00,05-APR-2017
04-JAN-2017,AgAHBQEOAg8cODYxMzIxMDI,1,106.80,178.00,,,,,,,,,34.30,34.43,,,,,,,,,1623.86,5227.53,5227.53,5227.53,4,4.00,177.00,169.40,167.00,106.20,101.60,100.20,05-APR-2017
04-JAN-2017,AgAHBQEOAgEcODYxMzIxMDE,1,107.40,179.00,,,,,,,,,34.30,34.43,,,,,,,,,1623.86,5227.53,5227.53,5227.53,4,4.00,178.00,170.60,168.00,106.80,102.30,100.80,05-APR-2017
04-JAN-2017,AgAHBQEOAgccODYxNjAxMDY,1,90.00,100.00,110.00,150.00,258.00,275.00,290.00,,,,56.13,56.20,56.27,56.57,57.35,57.47,57.57,,,,1898.08,24841.97,3358.06,1620.72,1,24.00,275.00,275.00,275.00,100.00,100.00,100.00,05-APR-2017
04-JAN-2017,AgAHBQEOAw8cODYxMzIxMDY,1,112.80,188.00,,,,,,,,,33.80,33.81,,,,,,,,,1618.92,5227.53,5227.53,5227.53,4,4.00,188.00,179.00,176.00,112.80,107.40,105.60,05-APR-2017
04-JAN-2017,AgAHBQEOAwEcODYxMzIxMDU,1,112.80,188.00,,,,,,,,,33.80,33.81,,,,,,,,,1618.92,5227.53,5227.53,5227.53,4,4.00,188.00,179.00,176.00,112.80,107.40,105.60,05-APR-2017
04-JAN-2017,AgAHBQEOAwMcODYxMzIxMDk,1,110.40,184.00,,,,,,,,,33.80,33.81,,,,,,,,,1618.85,5227.53,5227.53,5227.53,4,4.00,183.00,174.90,172.00,109.80,104.90,103.20,05-APR-2017
04-JAN-2017,AgAHBQEOAwUcODYxMzIxMDQ,1,106.20,177.00,,,,,,,,,34.30,34.43,,,,,,,,,1623.86,5227.53,5227.53,5227.53,4,4.00,176.00,168.40,166.00,105.60,101.00,99.60,05-APR-2017
04-JAN-2017,AgAHBQEOAwccODYxMzIxMDM,1,106.80,178.00,,,,,,,,,34.30,34.43,,,,,,,,,1623.86,5227.53,5227.53,5227.53,4,4.00,177.00,169.40,167.00,106.20,101.60,100.20,05-APR-2017
04-JAN-2017,AgAHBQEOBA8cODYyNTExMDI,0,911.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,935.00,935.00,935.00,810.00,810.00,810.00,05-APR-2017
04-JAN-2017,AgAHBQEOBAEcODYyNDAyMDY,1,350.00,351.00,500.00,662.00,770.00,,,,,,21.06,21.06,21.53,22.05,22.39,,,,,,1932.15,65354.42,51596.61,37838.80,1,24.00,740.00,740.00,740.00,350.00,350.00,350.00,05-APR-2017
04-JAN-2017,AgAHBQEOBAMcODYyNDAyMDU,1,350.00,351.00,670.00,770.00,,,,,,,19.61,19.62,22.36,23.22,,,,,,,2736.95,66344.42,52394.11,38443.80,1,24.00,769.00,769.00,769.00,350.00,350.00,350.00,05-APR-2017
04-JAN-2017,AgAHBQEOBAUcODYxNjAyMDg,1,150.00,151.00,300.00,500.00,518.00,,,,,,35.35,35.39,41.87,50.55,51.34,,,,,,4973.08,20449.89,10107.27,8927.12,1,24.00,518.00,518.00,518.00,150.00,150.00,150.00,05-APR-2017
04-JAN-2017,AgAHBQEOBAccODYxNjAyMDc,1,150.00,151.00,300.00,500.00,518.00,,,,,,37.03,37.07,41.01,46.30,46.79,,,,,,4824.24,20881.61,9056.71,6021.02,1,24.00,518.00,518.00,518.00,150.00,150.00,150.00,05-APR-2017
04-JAN-2017,AgAHBQEOBQMcODYwNDEyMDI,0,1158.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,1178.00,1178.00,1178.00,1058.00,1058.00,1058.00,05-APR-2017
04-JAN-2017,AgAHBQEOBQUcODYwNDEyMDE,0,1188.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,1205.00,1205.00,1205.00,845.00,845.00,845.00,05-APR-2017
04-JAN-2017,AgAHBQEOBQccODYyNTExMDE,0,908.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,1,24.00,938.00,938.00,938.00,938.00,938.00,938.00,05-APR-2017
