NERC ID,Description,RC,CA,TP
25692,Dumont 2 - Stillwell 345 kV l/o Burr Oak - Hinshaw 345 kV,"MISO,PJM","AEP,NIPS","MISO,PJM"
25703,POWERTO1_TWRL_138_BASE_FLOW,"MISO,PJM","AMIL,CE","MISO,PJM"
25749,Argenta_Thompkn_345_flo_Argenta_BattleCrk_345,MISO,CONS,MISO
25756,MOPI_FG25749,MISO,CONS,MISO
25793,Benton Harbor 345/138 kV l/o Argenta-WeedLake 345 kV,PJM,AEP,PJM
25805,Benton Harbor 1 345/138 kV l/o Oive 2 345/138,PJM,AEP,PJM
25883,7405 (Normandy Tap) - 74 Kewanee 138 kV L/O Nelson-Electric Junction 345 kV,PJM,CE,PJM
25915,Olive - NewCarlisle 138kV,PJM,AEP,PJM
25944,Northwest tap - WL Airport 138 kV l/o Westwood - W Lafayette 138 kV,"MISO,PJM","CE,CIN","MISO,PJM"
25946,Westwood - NW Tap 138 flo Cayuga - Cayuga 345,MISO,CIN,MISO
25957,Francisco - Duff 345 kV flo Gibson -ABBrown 345 kV,MISO,CIN,MISO
25964,Dearborn-Pierce 345 kV l/o East Bend-Terminal 345 kV,PJM,OVEC,PJM
26000,Crescent Ridge - Corbin 138 kV l/o Kewanee East - Bureau 138 kV,"MISO,PJM","AMIL,CE,PJMC","MISO,PJM"
26048,Powerton - Towerline 138 kV l/o Nelson - Electric Junction 15502 345 kV,"MISO,PJM","AMIL,CE","MISO,PJM"
26066,College - Collinsville 138 kV l/o TannersCreek - Dearborn 345 kV,PJM,"AEP,DEOK",PJM
26069,Stock Creek - Nixson Rd 161kV (flo) Bull Run - Volunteer 500kV,TVA,TVA,TVA
26096,College Corner - Collinsville 138 kV l/o Dumont - Sorenson 765 kV,PJM,"AEP,DEOK",PJM
26097,College Corner - Collinsville 138 kV l/o Marysville - Sorenson 345 kV,PJM,"AEP,DEOK",PJM
26194,Toulon-Powerton 138 kV l/o Nelson-Rock Fall 138 kV,PJM,CE,PJM
26195,Powerton-Towerline 138 kV l/o Nelson-Rock Fall 138 kV,"MISO,PJM","AMIL,CE","MISO,PJM"
26272,Tanners Creek undefined Miami Fort 345 kV l/o Marysville undefined Sorenson 765 kV,PJM,"AEP,DEOK",PJM
26273,Allen Junction - Morocco 345 kV l/o Lallandorf - Monroe 345 kV,"MISO,PJM","CONS,FE","ITC,MECS,METC,MISO,PJM"
26274,MOPI_26273 - Allen Junction - Morocco 345 kV l/o Lallandorf - Monroe 345 kV,"MISO,PJM","CONS,FE","ITC,MECS,METC,MISO,PJM"
26301,Westwood_NWTap13806_flo_Dequine_Eugene345kV,"MISO,PJM","AEP,CIN","MISO,PJM"
26307,College - Collinsville 138 kV l/o Tanners Creek - Miami Fort 345 kV,PJM,"AEP,DEOK",PJM
26346,Tanners Creek - Miami Fort 345 kV l/o East Bend-Terminal 345 kV,PJM,"AEP,DEOK",PJM
26348,Person-Hendrick 230 kV l/o Carson-Rodgers Road 500 kV,"PJM,VACS","CPLE,VAP","CPL,PJM"
26421,CaseyW_Neoga_345_flo_Newton_Casey_345,MISO,AMIL,MISO
26426,Sequoyah - Franklin 500 flo Plateau - Roane 500,TVA,TVA,TVA
26435,Segreto - Benton Harbor 345 KV l/o Cook-Segreto 345kV,"MISO,PJM","AEP,NIPS","MISO,PJM"
26495,Cook - Olive 345 kV l/o Dumont - Cook 765 kV,PJM,AEP,PJM
26505,Morocco-Allen Junction 345 KV l/o Lemoyne-Majestic 345 kV,"MISO,PJM","CONS,FE","MISO,PJM"
26506,Morocco-Allen Junction 345kV l/o Marysville-Sorrenson 765kV,"MISO,PJM","CONS,FE","ITC,PJM"
26507,MOPI_FG26505 - Morocco-Allen Junction 345 KV l/o Lemoyne-Majestic 345 kV,"MISO,PJM","CONS,FE","ITC,PJM"
26508,MOPI_FG26506 - Morocco-Allen Junction 345 KV l/o Marysville-Sorenson 765kV,"MISO,PJM","CONS,FE","ITC,PJM"
26509,Morocco-Allen Junction 345kV l/o DavisBesse U1,"MISO,PJM","CONS,FE","ITC,PJM"
26510,MOPI_FG26509 - Morocco-Allen Junction 345kV l/o DavisBesse U1,"MISO,PJM","CONS,FE","MISO,PJM"
26512,Cresent Ridge - Corbin 138 kV l/o Powerton-Toulon 138 kV,"MISO,PJM","AMIL,CE","MISO,PJM"
26513,Toulon-Powerton 138 kV for l/o Fargo-Sandburg 345 kV,PJM,CE,PJM
26522,Newton_Xfmr_345_138_2_flo_Casey_Newton_345,MISO,AMIL,MISO
26534,College Corner - Collinsville 138 kV l/o College Corner - Trenton - Hutching 138 kV,PJM,"AEP,DAYPL,DEOK",PJM
26564,Garden Plain - 15518 138 kV l/o Cordova - Nelson 345 kV,PJM,CE,PJM
26570,MiamiFort XF9 345/138 kV l/o MiamiFort XF10 345/138 kV,PJM,DEOK,PJM
26581,College - Collinsville 138 kV l/o Terminal.BK11 345/138 kV,PJM,"AEP,DEOK",PJM
26615,Kewanee-Putnam 138 KV l/o Kewanee East-Bureau 138 kV,"MISO,PJM","AMIL,CE","MISO,PJM"
26622,College Corner-Collinsville 138 kV l/o Red Bank-Terminal 345 kV,PJM,"AEP,DEOK",PJM
26642,Prest - Tibb 138 flo Prairie State - Mt Vernon 345,MISO,AMIL,MISO
26658,College Corner-Collinsville 138 kV l/o TannersCreek-EastBend 345 kV,PJM,"AEP,DEOK",PJM
26659,MOPI_26435 Segreto-Benton Harbor 345 kV l/o Cook-Segreto 345 kV,PJM,AEP,PJM
26660,MOPI_26495 - Cook-Olive 345 kV l/o Dumont-Cook 765 kV,PJM,AEP,PJM
26663,Saint Johns-945_Crete 345 kV l/o Dumont-Greentown 765 kV,"MISO,PJM","CE,NIPS","MISO,PJM"
26678,Powerton-Towerline 138 kv l/o Rock Fall-Schauff Road 138 kv,"MISO,PJM","AMIL,CE","MISO,PJM"
26681,Dumont - Stillwell 345 kV l/o 112Wilton TR93 765/345 kV,"MISO,PJM","AEP,NIPS","MISO,PJM"
26684,7405 (Normandy Tap) - 74 Kewanee 138 kV l/o 155Nelson-15518-133RockFall 15518 138 kV,PJM,CE,PJM
26697,Map_Chryslr_13811_flo_Greentown_Delco_13810,MISO,CIN,MISO
26732,Turkey Hill - Hilgard 138 flo Prairie State - Mt Vernon 345,MISO,AMIL,MISO
26745,Todd Hunter 17 - 345/138 kV  XFMR l/o ToddHunter-Garver 345kV and Todd Hunter #16 138/345 kV XFMR,"MISO,PJM","CIN,DEOK","MISO,PJM"
26803,Toddhunt-Woodsdale1 4561 345kV l/o Toddhunt-Woodsdale2 4562 345kV,PJM,DEOK,PJM
26808,Todd Hunter 345/138kV TX15  l/o Garver - Todd Hunter 345 kV,PJM,DEOK,PJM
26834,Joppa - Shawnee 3 161 flo Joppa - Shawnee 4 161,"MISO,TVA","GLH,TVA","MISO,TVA"
26900,Butler - Bluemound 138 5061 flo Arcadian - Granville 345,MISO,WEC,MISO
26938,Cook - Segreto 345kV,"MISO,PJM","AEP,CONS","ITC,PJM"
26948,CaseyWest_Sullivan_345_flo_Bunsonville_Eugene_345,"MISO,PJM","AEP,AMIL","MISO,PJM"
26966,981Crescent - 4Corbin 138kV l/o Hennepin-Putnam 138kV,"MISO,PJM","AMIL,CE","MISO,PJM"
27012,Volunteer 500/161kv XFMR 1 flo Volunteer - Phipps Bend 500kv,TVA,TVA,TVA
27030,Shadeland_LafayetteSouth13808_flo_Westwood_NW_Tap_13806,"MISO,PJM","CIN,PJMC","MISO,PJM"
27077,Paradise-BR Tap 161 flo Gibson Unit 1,"MISO,TVA","BREC,CIN,TVA","MISO,TVA"
27086,Lafayette_138_230_TR1_flo_Lafayette_138_230_TR4,"MISO,PJM","AEP,CIN","MISO,PJM"
27119,Lafayette_138_230_TR1_flo_Sorenson_Marysville_765kV,"MISO,PJM","AEP,CIN","MISO,PJM"
27155,Rising_345/138kV_Xmfr1_flo_Rising_Sidney_345kV,"MISO,PJM","AEP,AMIL,CE","MISO,PJM"
27184,Nucor - Whitestown 345 flo Dresser - Sugar Creek 345,MISO,CIN,MISO
27207,Summershade - Lafayette TN 161kV flo Volunteer - Phipps Bend NP 1 500kV,TVA,TVA,TVA
27235,Powerton-Towerline 138 KV for l/o Oak Grove-Sandburg 345 KV,"MISO,PJM","AMIL,CE","MISO,PJM"
27240,Morocco-Allen Junction 345 kV l/o Dumont-Sorenson 765 kV,"MISO,PJM","CONS,FE","ITC,MECS,METC,MISO,PJM"
27241,Montgomery-Labadie 4 345 kV flo Belleau-Montgomery 345 kV,"MISO,PJM","AEP,AMMO","MISO,PJM"
27242,MOPI_27240 - Morocco-Allen Junction 345 kV l/o Dumont-Sorenson 765 kV,"MISO,PJM","CONS,FE","ITC,MECS,METC,MISO,PJM"
27261,Leghorn_GooseCreek_345_flo_Faraday_Arlands_345,"MISO,PJM","AEP,AMIL,CE","MISO,PJM"
27280,SugarCreek_Dresser_345_flo_Cayuga_CayugaCT_345kV,"MISO,PJM","AEP,CIN","MISO,PJM"
27309,SugarCreek_Dresser_345_flo_Nucor_Cayuga_345,"MISO,PJM","AEP,CIN","MISO,PJM"
27322,McCracken_Bryan_161_flo_Shawnee_Marshal_161,MISO,BREC,MISO
27337,Bayshor2-Davisbes l/o L345.FostorialCentral-Lallendorf,PJM,FE,PJM
27338,MOPI - FG27337 Bayshor2-Davisbes l/o L345.FostorialCentral-Lallendorf,PJM,FE,PJM
27341,Volunteer - Phipps Bend 500 flo Hanging Rock - Cornu 765,TVA,TVA,TVA
27342,Volunteer - Phipps Bend 500 flo Grnsvil - Rogers Rd 500,TVA,TVA,TVA
27347,Volunteer - Phipps Bend 500 flo Jefferson - Rockport 765 Rockport Unit 2,TVA,TVA,TVA
27356,Elkhorn_North Lake Geneva_138_flo_Sunrise_White Water_138,MISO,ALTE,MISO
27373,Lafayette 138/230 kv TR1 l/o Dumont-Sorenson 765 kv,"MISO,PJM","AEP,CIN","MISO,PJM"
27374,Trimble Co - Ghent 345 flo Trimble Co - Clifty Creek 345,"MISO,TVA","CIN,LGEE","LGEE,MISO"
27380,282 Zion - Lakeview 138kV l/o 974 Zion Energy Center - Pleasant Prairie 345kV,"MISO,PJM","CE,WEC","MISO,PJM"
27454,Paddys West - Gallagher 138 flo Paddys West - Kenzig Rd 345,"MISO,TVA","CIN,LGEE","LGEE,MISO"
27486,Stateline TR82 XFMR l/o 177 Burnham - 150 Calumet - 153 Taylor 345kV 17724,"MISO,PJM","AMIL,CE","MISO,PJM"
27487,Stateline TR82 XFMR l/o Burnham-Calumet-Taylor 345kV 17724 + Burnham-BlueIsland 345kV + BI TR81,"MISO,PJM","AMIL,CE","MISO,PJM"
27491,Cayuga_345_230_XFMR_9_flo_Dresser_SugarCreek_345,"MISO,PJM","CIN,PJMC","MISO,PJM"
27582,Tazewell_138_345_TR2_FLO_MapleRdg_Tazewell,MISO,AMIL,MISO
27699,University Park - Olive 345 kV l/o Dumont - Wilton Center 765 kV,PJM,"AEP,CE",PJM
27707,Buckner - Middletown 345 flo Trimble Co - Speed 345,TVA,LGEE,LGEE
27711,Cayuga_345_Cayuga_flo_Rockport_Jefferson_765,"MISO,PJM","AEP,CIN","MISO,PJM"
27713,Lafayette - Summer Shade 161 flo Bowling Green - S. Glasgow 161,TVA,TVA,TVA
27720,Trimble Co - Speed 345 flo Buckner - Middletown 345,"MISO,TVA","CIN,LGEE","LGEE,MISO"
27748,Hazelton_Arnold_345kV_flo_Hazelton_HickoryCreek_345kV,"MISO,SWPP","ALTW,MEC,WAUE","ALT,MEC,MISO,SWPP"
27750,Peach Bottom-Conastone 5012 500kV,PJM,PJMC,PJM
27760,Lafayette_230_138_TR1_flo_Lafayette_230_138_TR4,MISO,CIN,MISO
27781,Wempletown TR 84 xfmr flo Cherry Valley TR82 xfmr,PJM,CE,PJM
27788,Bondurant_Montezuma_345kV_flo_Killdeer_Quinn_345kV,"MISO,SWPP","ALTW,MEC,WR","ALT,MEC,MISO,SWPP"
27789,345/138.171WempleTown.TR84 l/o  L138.CherryValley-15622-Sabrooke.15622,PJM,CE,PJM
27805,Greentown 765/138 xfmr 3 flo Dumont - Sorenson 765,"MISO,PJM","AEP,CIN","MISO,PJM"
27811,Trimble_Co_Speed_345_flo_Trimble_Co_Middletown_345,"MISO,TVA","CIN,LGEE","LGEE,MISO"
27844,GREENTOWN_XFMR2_FLO_HANGINGRK_JEFFERSON_765,"MISO,PJM","AEP,CIN","MISO,PJM"
27859,Wempletown 345/138kV 84 xfmr l/o Wempletown-Cherry Valley 15615 345kV,"MISO,PJM","CE,WEC","MISO,PJM"
27905,Segreto - Cook 345 kV,PJM,AEP,PJM
27915,Kenzie Creek - Thomson 345kV l/o Cook-Dumont 765kV,"MISO,PJM","AEP,CONS","ITC,PJM"
27936,DELCOCIN_KOKOMOPS_138_FLO_LEESBURG_DEEDSVIL_345,MISO,CIN,MISO
27961,Kewanee-Putnam 138kV l/o L138.Powerton-Towerline.L1404 Tie Line,"MISO,PJM","AMIL,CE","MISO,PJM"
27964,13831ChicagoAve_Praxair3_flo_Burnham_Munster,"MISO,PJM","CE,NIPS","MISO,PJM"
27995,Tazewell_TR2_flo_Nevada_Goodings,MISO,AMIL,MISO
28006,HDNW_NEGS_345_FLO_GOOSECRK_RISING_345,MISO,AMIL,MISO
28033,Joppa_345_S_Tap_161_flo_G_Tap_854_161,MISO,GLH,MISO
28039,Tazewell_138_345_Xfmr2_flo_Nelson_ElectricJct_345,"MISO,PJM","AMIL,CE","MISO,PJM"
28043,Tanners Creek - Dearborn 345kV l/o L345.TannersCreek-Miami Fort,"MISO,PJM","AEP,CIN,IPL,OVEC","MISO,PJM"
28062,Tazewell 138/345 xfmr 2 flo Powerton 6 unit,"MISO,PJM","AMIL,CE","MISO,PJM"
28064,Labadie - Gray 1 345 flo Mason-Wildwood-Labadie 3 345,MISO,AMMO,MISO
28065,Aetna - Praxair tap 13805 138 flo Wilton Center - Dumont 765,MISO,NIPS,MISO
28070,Sioux - Roxford 345 flo Gray Summit - Labadie 1 345,MISO,"AMIL,AMMO",MISO
28080,Miami Fort TX9 345/138 lo West Milton-Miami Fort 345,PJM,DEOK,PJM
28082,Miami Fort TX10 345/138 lo Miami Fort TX9 345/138,PJM,DEOK,PJM
28083,Todd Hunter-Becket 138kv lo Port Union-Millikin-Todd Hunter 138kv,PJM,DEOK,PJM
28088,Tazewell TR2 138/345 Xfmr flo Quad Cities - Sterling Steel 345,MISO,AMIL,MISO
28099,MapleSt_Chrysler13811_flo_HighlandPark_DELCO_138,MISO,CIN,MISO
28112,Boone - Sullivan FLO Phipps Bend - Volunteer 500KV,TVA,TVA,TVA
28113,Northwest_tap_WL Airport_138_flo_Westwood_Tipp_Labs_138,"MISO,PJM","AEP,CIN","MISO,PJM"
28136,Tazewell_138_345_Xfmr2_flo_Loretto_Wilton_Center_345,"MISO,PJM","AMIL,CE","MISO,PJM"
28156,Pres_Tibbs_138_flo_NewBourbon_SMNY_138,MISO,AMIL,MISO
28182,Stillwell_345/138_XFMR_flo_Stillwell_Dumont_345,"MISO,PJM","AEP,NIPS","MISO,PJM"
28247,Crescent Ridge - Corbin 138kV l/o Corbin-Putnam 138kV,"MISO,PJM","AMIL,CE","MISO,PJM"
28276,Broadford-Sullivan 500kV,"PJM,TVA","AEP,TVA","PJM,TVA"
28301,Powerton - Towerline 138 kV l/o Kewanee East - Bureau 138 kV,"MISO,PJM","AMIL,CE","MISO,PJM"
28304,LALLENDO_MONROE4_345_FLO_LEMOYNE_MAJESTIC_345,"MISO,PJM","DECO,FE","MISO,PJM"
28309,MOPI_28304-LALLENDO_MONROE4_345_FLO_LEMOYNE_MAJESTIC_345,"MISO,PJM","DECO,FE","MISO,PJM"
28317,Monroe_Lallendorf_345kV_FLO_Lemoyne_Majestic345kV,"MISO,PJM","DECO,FE","MISO,PJM"
28318,MOPI_28317_Monroe_Lallendorf_345kV_FLO_Lemoyne_Majestic345kV,"MISO,PJM","DECO,FE","MISO,PJM"
28319,Monroe - Lallendorf 345,"MISO,PJM","DECO,FE","MISO,PJM"
28321,MOPI_28319_Monroe_Lallendorf_345kV,"MISO,PJM","DECO,FE","MISO,PJM"
28379,Paddock_T21_345_138_FTLO_Byron_Wayne_345,MISO,ALTE,MISO
28412,QuadCities_RockCreek_345kV_flo_Cordova_Sub39_345kV,"MISO,PJM","ALTW,CE,MEC","ALT,MEC,MISO,PJM"
28435,Kokomops_TiptonWest_230_flo_Dumont_Sorenson_765,"MISO,PJM","AEP,CIN","MISO,PJM"
28462,Mahomet_OCB_1303_138kV_flo_Dumont_WiltonCenter_765kV,MISO,AMIL,MISO
28505,Labadie - Gray Summit 2 345 flo Labadie - Wildwood - Mason 345,MISO,AMMO,MISO
28520,Tanner_Jasper_138_flo_W_Frankfort_Mt_Vrnon_345,MISO,AMIL,MISO
28521,Shocky_Dirk_138_flo_Kincaid_Latham_345,MISO,AMIL,MISO
28523,Mahomet_OCB_1303_138kV_flo_Paxton_Gifford_138,"MISO,PJM","AMIL,CE","MISO,PJM"
28531,Weedman_Mahomet_138_flo_Pontiac_Dresden_345,MISO,AMIL,MISO
28557,SugarCrk_Dresser_345_flo_Cayuga_Eugene_345,MISO,CIN,MISO
28559,345/138.111 Electric Junction.TR81 l/o L345.111 Electric Jct - Lombard.11124,PJM,CE,PJM
28560,Sheffield_Amoco_138Kv_Flo_Munster_Burnham_345Kv,"MISO,PJM,SWPP,TVA","AECI,CSWS,NIPS,PJMC","AECI,MISO,PJM,SWPP"
28562,Sheffield_Amoco_138Kv_Flo_Dumont_WiltonCenter_765Kv,"MISO,PJM,SWPP,TVA","AECI,CE,CSWS,NIPS,PJMC","AECI,MISO,PJM,SWPP"
28564,Faraday_TR1_138Kv_345Kv_Flo_Kincaid_Latham_345Kv,"MISO,PJM,TVA","AECI,AMIL,CE","AECI,MISO,PJM"
28565,Mahomet_OCB_1303_138kV_FTLO_Latham_Kincaid_345kV,MISO,AMIL,MISO
28570,BELLEAU_HUSTER_A_138_flo_LABADIE_MONTGOMERY_345,"MISO,PJM","AMMO,CE","MISO,PJM"
28601,Batesville_Hubble_138_flo_Tannerscreek_Dearborn_345,MISO,"CIN,HE","HE,MISO"
28605,Downtown_Tie_to_East_MainSt_138_flo_Kincaid_Austin__345,MISO,AMIL,MISO
28620,Eugene_Cayuga_345_FTL_Kansas_SugarCrk_345,"MISO,PJM","AEP,CIN","MISO,PJM"
28622,Batesville_Hubble_138kV_FLO_Sorenson_Marysville_765kV,MISO,"CIN,HE","HE,MISO"
28624,Tanners Creek - Dearborn 345kV l/o L765.Marysville-Sorenson,"MISO,PJM","AEP,CIN,OVEC","MISO,PJM"
28631,Reynolds_345_138_TR1_FLO_Reynolds_Burr_Oak_345,"MISO,PJM,SWPP,TVA","NIPS,PJMC,TVA,WAUE","MISO,PJM,SWPP,TVA"
28635,St_John_XFMR2_345/138_flo_Wilton_Center_Dumont_765,"MISO,PJM","CE,NIPS","MISO,PJM"
28638,Stillwell-Dumont 345kV lo Green Acres-Olive 345,"MISO,PJM","AEP,NIPS","MISO,PJM"
28641,Duneacre_Michcity_1_138_FLO_Babcock_Stillwell_345,"MISO,PJM","CE,NIPS","MISO,PJM"
28643,Sheffield_Amooco_138_FLO_Sheffield_345_138_TR2,"MISO,PJM","CE,NIPS","MISO,PJM"
28653,L138.15518 - 132 GardenPlains for l/o L345.QuadCitied-Sub91.0401+345/161.Sub91.TR1,"MISO,PJM","CE,MEC","MEC,PJM"
28696,QuadCities_RockCreek_345kV_flo_MorganValley_Tiffin_345kV,"MISO,PJM","ALTW,CE","ALT,MISO,PJM"
28697,QuadCities_RockCreek_345kV_flo_QuadCities_Sub91,"MISO,PJM","ALTW,CE","ALT,MISO,PJM"
28701,MapleSt_Chrysler13811_flo_Leesburg_Deedsville345kV,MISO,CIN,MISO
28702,StJohn_LibertyPark_138_flo_StJohn_Schahfer_345,MISO,NIPS,MISO
28703,Batesville_Hubble_138_flo_EastBend_Terminal_345,MISO,"CIN,HE","HE,MISO"
28704,Mittal_2_Roxana_138_FLO_Amoco_Marktown,MISO,NIPS,MISO
28718,Kokomo_Tipton_West_230_flo_Nucor_Cayuga_345,"MISO,PJM","AEP,CIN","MISO,PJM"
28736,345/138 Pierce xtr BK18 for l/o L345.TannersCreek-MiamiFort,PJM,"DEOK,OVEC",PJM
28742,Shawnee_Joppa_3_161_flo_Shawnee_Joppa_4_161,"MISO,TVA","GLH,TVA","MISO,TVA"
28771,CORDOVA_SUB_39_345_kv_FLO_QUADCITY_SUB_91_345_kV,"MISO,PJM","CE,MEC","MEC,PJM"
28773,QUADCITY_SUB_91_345_kV_FLO_CORDOVA_SUB_39_345_kV,"MISO,PJM","CE,MEC","MISO,PJM"
28775,Weisburg_Hubb138kV_flo_Miamifort_Tanners345kV,"MISO,TVA","CIN,HE,LGEE","HE,LGEE,MISO"
28779,Lakeview_Zion_138_flo_PleasantPraire_ZionEC_345,"MISO,PJM","CE,WEC","MISO,PJM"
28790,Cordova_Sub_39_345_kV_FLO_Quadcity_Sterling_Steel_345,"MISO,PJM","CE,MEC","MISO,PJM"
28831,Chicago_Usstock_138_FLO_Wilton_Center_Dumont_765,MISO,NIPS,MISO
28835,Powerton_Tazewell_345_FTLO_Dresden_Mulberry_345,"MISO,PJM","AMIL,CE","MISO,PJM"
28848,Mittal_2_Roxanna_138_FLO_Roxanna_Mitchell_Yard_138,MISO,NIPS,MISO
28861,Northwest_tap_WestLafayette138_flo_MeadowLk_Reynold345_34531,"MISO,PJM","AEP,CIN","MISO,PJM"
28865,Majestic_Lemoyne_345_flo_Morocco_Monroe_Milan,"MISO,PJM","DECO,FE","MISO,PJM"
28883,LTVSteel_Hennepin_138_FLO_Powerton_TWRL_138,"MISO,PJM","AMIL,CE","MISO,PJM"
28884,Petersburg_TR1_345_138_flo_Petersburg_Gibson345,MISO,"IPL,SIGE","IPL,MISO"
28885,Bureau - LTV Steel 138 kV_flo_Hennepin_Woodhall_1512,"MISO,PJM","AMIL,CE","MISO,PJM"
28886,NW Tap - West Lafayette 138 flo Reynolds 765/345 xfmr,MISO,CIN,MISO
28891,BUREAU-LTVSTEEL_1552_138kv,"MISO,PJM","AMIL,PJMC","MISO,PJM"
28899,sub_70_sub88_161_kV_FLO_Cordova_sub_39_345_kV,"MISO,PJM","CE,MEC","MISO,PJM"
28900,Northwest_tap_WestLafayette138_flo_Springboro_Monticello_138_kV,MISO,CIN,MISO
28901,Sub 74 - Sub 58 161kV flo Sub 56 - Sub 91 345kV,MISO,MEC,MISO
28902,sub_71_sub_88_161_kV_FLO_Cordova_sub_39_345_kV,"MISO,PJM","CE,MEC","MISO,PJM"
28903,sub88_sub_70_161_kV_FLO_Cordova_sub_39_345_kV,"MISO,PJM","CE,MEC","MISO,PJM"
28911,Sub_77_Sub_74_161_FLO_Sub_56_Sub_91_345,MISO,MEC,MISO
28912,Sub_91_Enron_161_FLO_Sub_56_Sub_91_345,MISO,MEC,MISO
28913,Sub_91_Utica_161_FLO_Cordova_Sub_39_345,MISO,MEC,MISO
28919,New_Bourbon_Seminary_138_kV_FLO_Prairie_St_W_Mt_Vernon_345_kV,"MISO,PJM","AEP,AMMO","MISO,PJM"
28926,08NW_WLAFY_138kV_FLO_CAYUGA_CAYUGA_345,MISO,CIN,MISO
28927,Bureau - LTV Steel 138 kV l/o L138.Corbin-Rutland,"MISO,PJM","AMIL,PJMC","MISO,PJM"
28928,Bureau - LTV Steel 138 kV l/o Fargo - Sandberg 345 kV,"MISO,PJM","AMIL,PJMC","MISO,PJM"
28936,Weisburg_Hubble_138kV_flo_Batesvil_Ghent_345kV,MISO,"CIN,HE","HE,MISO"
28969,Hills_Tiffin_345kV_flo_QuadCities_RockCreek_345kV,"MISO,PJM","CE,MEC","MISO,PJM"
28975,Duneacre_Michigan_City_13843_138kv_flo_Wilton_Center_Dumont_765kv,"MISO,PJM","AEP,NIPS","MISO,PJM"
28993,Louisa_Sub_T_345_FLO_Quad_Cities_Rock_Creek_345,MISO,MEC,MISO
28994,Sub_56_345_161_XF_FLO_Cordova_Sub_39_345,MISO,MEC,MISO
28995,Sub_56_345_161_XF_FLO_Quad_Cities_Rock_Creek_345,MISO,MEC,MISO
28997,Sub_T_Louisa_FLO_Hugh_Zachary_345,MISO,"AMMO,MEC",MISO
29015,Duneacre_Michigan_City_13839_138kv_flo_Wilton_Center_Dumont_765kv,"MISO,PJM","AEP,NIPS","MISO,PJM"
29016,Northwest_Tap_West_Lafayette_138_flo_Rockport_Jefferson_765,"MISO,PJM","AEP,CIN","MISO,PJM"
29032,NorthwestTap_WestLafayette138_flo_Cayuga345_230XF9,MISO,CIN,MISO
29033,Sheffield_Amoco138_flo_Sheffield_Marktown138_kV,MISO,NIPS,MISO
29088,Lawrenceville_South_Vincennes_138_flo_Sugar_Creek_Kansas_345,"MISO,PJM","AMIL,CE,CIN","MISO,PJM"
29108,Guion 345-138 xfmr N flo Hortonville - Whitestown 345,MISO,IPL,IPL
29112,Cayuga_HillsdN230_flo_Nucor_Cayuga345,MISO,CIN,MISO
29114,SUB56_SUB85_161_FLO_CORDOVA_SUB39_345,MISO,MEC,MEC
29126,Albion_South_Gibson_345_flo_Kansas_Sugar_Creek_345,"MISO,PJM","AEP,AMIL,CIN","MISO,PJM"
29142,Allen-RPMone 345kV l/o L765.Marysville-Sorenson,"MISO,PJM","AEP,NIPS","MISO,PJM"
29166,AllenIM-RPMone 345 kV  l/o Hanging Rock ? Jefferson 765 kV,"MISO,PJM","AEP,NIPS","MISO,PJM"
29168,SUB56_SUB85_161_FLO_SUB39_OAKGROVE_345,MISO,MEC,MISO
29180,Moro_Lacledesteel_N_tp_138_kV_FLO_Moro_Roxford_345_kV,MISO,AMIL,MISO
29186,Rezzy_Moro_138_flo_Moro_Coffeen_North_4551_345,"MISO,PJM","AMIL,CE","MISO,PJM"
29192,Coleman-Davies 345 kV flo AB Brown - Reid 345 kV,"MISO,TVA","BREC,LGEE","BREC,LGEE,MISO"
29204,HILLS_SUB89_161_FLO_SUB93_SUB92_HILLS_WALCOTT_345,MISO,MEC,MISO
29206,HILLS_SUB92_345_FLO_QUADCITY_ROCK_CK_345,MISO,MEC,MISO
29219,St _john_345_138_kv_xfmr_flo_St_John_Green_Acre_345_kV,MISO,NIPS,MISO
29233,Mittal_2_Roxanna_138_FLO_Marktown_Mittal_5_138,MISO,NIPS,MISO
29234,Mittal_2_Roxanna_138_FLO_Mittal_5_Chicago_Ave_138,MISO,NIPS,MISO
29248,Lacledesteel_N_tp_Moro_138_kV_FLO_Moro_Roxford_345_kV,MISO,AMIL,MISO
29251,Prest_Tibbs_138_kV_FLO_Aster_commodore_345_kV,MISO,AMIL,MISO
29258,SUB92_HILLS_345_FLO_QUADCITY_ROCK_CK_345,MISO,MEC,MISO
29263,Henderson - Henderson Tap 115 kV for the loss of SedgeHill - Hendrick 230 kV,"PJM,VACS","CPLE,VAP","CPL,PJM"
29288,Decatur_Junction_East_Main_Street_138_flo_ADM_North_Mt_Zion_138,"MISO,PJM","AMIL,CE","MISO,PJM"
29302,BROKAW_345_138kV_TR2_FLO_BROKAW_SOUTH_BLOOMINGTON_345kV,MISO,AMIL,MISO
29304,Rising_Bondville_138_flo_Rising_Sidney_345,MISO,AMIL,MISO
29306,CORDOVA_SUB_39_345kV_flo_SUB49_BEAVRCHAN_161,MISO,MEC,MISO
29308,BEAVRCH_SUB49_161kV_flo_Cordova_Sub39_345kV,MISO,"ALTW,MEC",MISO
29314,Leghorn_Goose Creek 345kV (flo) Clinton_Brokaw 345kV,MISO,AMIL,MISO
