,,,01-FEB-22,01-FEB-22,01-FEB-22,01-FEB-22,01-FEB-22,01-MAR-22,01-MAR-22,01-MAR-22,01-MAR-22,01-MAR-22,01-APR-22,01-APR-22,01-APR-22,01-APR-22,01-APR-22,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22
2427,,Forward,122.0718,114.0807,0,0,0,111.368,101.3907,0,0,0,102.8631,110.3655,0,0,0,112.9047,100.6411,0,0,0,127.0125,84.1703,0,0,0,122.981,88.1098,0,0,0
2428,,Reverse,533.6205,789.6096,157.7304,0,0,469.2523,712.2082,152.207,0,0,0,0,0,0,0,0,0,0,0,0,423.4192,764.0961,145.639,0,0,396.058,792.9088,140.8163,0,0
2428,,Forward,615.9397,710.0426,156.3697,0,0,562.6601,635.6,140.4267,0,0,43.54,146.65,0,0,0,43.54,52.67,0,0,0,590.6267,606.0944,137.0822,0,0,561.5656,635.8487,132.1968,0,0
2429,,Reverse,529.3293,790.2839,161.1928,0,0,464.8602,713.0687,155.2186,0,0,0,0,0,0,0,0,0,0,0,0,413.681,770.8068,148.0329,0,0,386.6885,799.832,143.1707,0,0
2429,,Forward,645.6649,690.7155,145.6532,0,0,583.9558,622.7657,131.0617,0,0,40.04,160.15,0,0,0,40.04,63.2,0,0,0,618.876,584.6848,128.8289,0,0,592.9211,611.5463,125.0621,0,0
2497,,Reverse,415.5669,140.5021,0,0,0,358.1961,121.8763,0,0,0,303.3518,185.2763,0,0,0,347.3955,133.798,0,0,0,336.0954,153.2353,0,0,0,289.2875,189.8261,0,0,0
2497,,Forward,62.0883,494.4827,0,0,0,43.1878,436.7708,0,0,0,48.4159,431.327,0,0,0,76.0367,404.3084,0,0,0,80.0312,400.3331,0,0,0,70.9562,408.048,0,0,0
2516,,Reverse,684.4447,727.8127,0,0,0,555.0444,588.4046,0,0,0,436.0997,721.19,0,0,0,506.032,652.7972,0,0,0,553.5812,590.3146,0,0,0,524.3804,617.1403,0,0,0
2516,,Forward,585.2531,829.082,0,0,0,510.0664,635.3715,0,0,0,506.2644,640.8963,0,0,0,517.0876,632.2161,0,0,0,453.5465,690.7112,0,0,0,419.1946,721.9407,0,0,0
2530,,Reverse,541.0155,141.3465,0,0,0,0,0,0,0,0,439.4375,134.5407,0,0,0,424.5081,148.7991,0,0,0,462.4212,110.615,0,0,0,454.7069,118.3223,0,0,0
2530,,Forward,586.1155,97.8689,0,0,0,3.83,0,0,0,0,501.1397,74.4506,0,0,0,518.6512,54.7153,0,0,0,503.0275,70.3852,0,0,0,497.5909,75.5839,0,0,0
2563,,Reverse,206.1365,66.929,0,0,0,206.198,67.5992,0,0,0,181.096,97.3414,0,0,0,200.2172,74.7912,0,0,0,199.3312,79.5427,0,0,0,177.6553,95.4267,0,0,0
2563,,Forward,67.9366,205.5194,0,0,0,71.1845,202.6675,0,0,0,50.7595,222.7675,0,0,0,69.0833,205.2311,0,0,0,57.2344,216.8142,0,0,0,54.7604,218.261,0,0,0
2566,,Reverse,344.7029,171.649,0,0,0,0,0,0,0,0,289.4702,175.7983,0,0,0,312.5605,151.7395,0,0,0,307.9538,156.5638,0,0,0,301.9399,162.0725,0,0,0
2566,,Forward,431.635,85.0621,0,0,0,0,0,0,0,0,392.8336,74.6831,0,0,0,399.0773,67.3419,0,0,0,392.2072,71.9893,0,0,0,389.0104,75.0268,0,0,0
2569,,Reverse,386.953,169.0861,0,0,0,365.6068,161.1132,0,0,0,298.2521,235.5511,0,0,0,345.7787,181.455,0,0,0,346.3117,187.1028,0,0,0,309.0591,216.1528,0,0,0
2569,,Forward,89.8743,467.1165,0,0,0,82.792,443.9625,0,0,0,90.56,436.2666,0,0,0,99.14,427.8795,0,0,0,91.2392,435.1538,0,0,0,81.1852,443.8415,0,0,0
2584,,Reverse,200.7313,72.3143,0,0,0,201.2621,72.835,0,0,0,176.8141,100.0527,0,0,0,194.7288,80.3288,0,0,0,194.4972,82.5453,0,0,0,177.2078,95.892,0,0,0
2584,,Forward,92.896,180.7626,0,0,0,97.0177,177.2369,0,0,0,76.9066,196.9366,0,0,0,94.1254,180.2772,0,0,0,83.6175,190.0695,0,0,0,81.0095,191.9959,0,0,0
2586,,Reverse,207.9722,65.1162,0,0,0,208.4597,65.532,0,0,0,185.4415,93.9562,0,0,0,202.2152,73.1085,0,0,0,197.7318,82.1912,0,0,0,173.7575,99.3237,0,0,0
2586,,Forward,73.2996,200.2265,0,0,0,76.7044,197.2915,0,0,0,61.1252,212.5104,0,0,0,70.188,204.4566,0,0,0,58.166,215.678,0,0,0,56.1238,216.8943,0,0,0
2596,,Reverse,419.6449,136.4357,0,0,0,396.5611,129.3934,0,0,0,331.2001,204.1276,0,0,0,382.1782,144.8164,0,0,0,369.4568,166.8158,0,0,0,311.7241,213.3728,0,0,0
2596,,Forward,101.898,454.624,0,0,0,92.3317,433.4938,0,0,0,100.5291,425.3001,0,0,0,121.125,405.1025,0,0,0,125.0775,401.3345,0,0,0,115.9217,409.0805,0,0,0
2664,,Reverse,207.9533,65.1122,0,0,0,208.0196,65.7828,0,0,0,184.021,93.3128,0,0,0,201.6445,73.2483,0,0,0,201.6644,75.8856,0,0,0,183.5012,89.5821,0,0,0
2664,,Forward,81.9561,191.4966,0,0,0,85.4805,188.369,0,0,0,63.6295,209.9393,0,0,0,82.4491,191.4893,0,0,0,73.4634,200.3851,0,0,0,71.0185,201.989,0,0,0
2671,,Reverse,102.3574,133.0287,0,0,0,92.2461,119.1362,0,0,0,89.2134,126.1804,0,0,0,91.2606,124.7372,0,0,0,86.9106,124.3323,0,0,0,82.7083,128.3168,0,0,0
2671,,Forward,136.9172,99.6897,0,0,0,122.8429,90.0814,0,0,0,117.9552,95.5079,0,0,0,127.8945,85.7878,0,0,0,136.3426,74.8206,0,0,0,132.6638,78.427,0,0,0
2751,,Reverse,966.3218,505.9649,0,0,0,921.1906,420.5175,0,0,0,925.1066,414.4404,0,0,0,960.8808,379.7785,0,0,0,917.9577,421.7971,0,0,0,842.8015,496.6072,0,0,0
2751,,Forward,798.0816,629.7878,0,0,48.3752,817.8915,529.7907,0,0,0,721.3496,580.3948,0,0,44.4098,764.4264,519.9415,0,0,61.8319,770.8705,511.1528,0,0,60.4834,762.1322,522.4457,0,0,55.2011
2752,,Reverse,924.6921,553.9938,0,0,0,890.0938,452.6444,0,0,0,899.4964,440.4428,0,0,0,927.4411,413.9849,0,0,0,893.5257,446.0666,0,0,0,817.6055,523.0503,0,0,0
2752,,Forward,829.2778,583.4372,0,0,69.0648,855.667,494.5029,0,0,0,735.6263,551.8618,0,0,60.789,783.754,480.5404,0,0,84.5294,768.6393,495.7459,0,0,82.5914,758.8617,505.8532,0,0,75.357
2753,,Reverse,973.5776,498.68,0,0,0,923.0564,418.7743,0,0,0,924.8195,414.7601,0,0,0,960.1193,380.6302,0,0,0,918.8393,421.3728,0,0,0,844.2797,495.2723,0,0,0
2753,,Forward,796.3338,629.9722,0,0,49.6831,816.1255,531.9422,0,0,0,715.7105,584.6409,0,0,46.1661,758.6509,523.5515,0,0,64.2834,763.9868,515.9173,0,0,62.8912,755.6278,526.7857,0,0,57.3968
2756,,Reverse,965.2289,507.2409,0,0,0,922.5006,419.1413,0,0,0,925.6648,413.8784,0,0,0,962.5712,378.0278,0,0,0,919.5808,420.0324,0,0,0,844.3836,494.929,0,0,0
2756,,Forward,796.5939,632.4381,0,0,47.4617,817.0723,530.3825,0,0,0,721.992,580.7325,0,0,43.2366,765.3029,520.5101,0,0,60.1973,773.9684,509.5633,0,0,58.8811,764.9614,521.0568,0,0,53.7399
2757,,Reverse,1432.7276,291.6025,0,0,0,1235.9896,311.431,0,0,0,1237.0975,307.2552,0,0,0,1272.2629,271.7941,0,0,0,1267.7072,276.0408,0,0,0,1258.3398,284.8541,0,0,0
2757,,Forward,1407.1327,315.9034,0,0,1.3535,1289.263,253.5019,0,0,1.3367,1258.1889,288.0703,0,0,1.4835,1283.1272,260.7033,0,0,1.3367,1261.7849,283.1478,0,0,0,1215.4168,327.6136,0,0,0
2846,,Reverse,513.1669,154.0576,0,0,0,459.2597,136.6471,0,0,0,474.7114,115.5784,0,0,0,465.5719,125.2109,0,0,0,459.6477,130.4078,0,0,0,445.8,144.314,0,0,0
2846,,Forward,573.6972,93.651,0,0,0,495.4817,112.9682,0,0,0,463.6202,126.504,0,0,0,475.9118,115.5233,0,0,0,476.3467,113.6667,0,0,0,472.0097,117.9963,0,0,0
2908,,Reverse,324.361,192.0224,0,0,0,0,0,0,0,0,259.5722,205.5416,0,0,0,287.1352,177.1968,0,0,0,283.0703,181.3335,0,0,0,276.9379,187.0882,0,0,0
2908,,Forward,424.6382,91.9383,0,0,0,0,0,0,0,0,388.2239,80.0698,0,0,0,397.7553,68.6553,0,0,0,387.6519,76.4726,0,0,0,383.7647,80.2459,0,0,0
2951,,Reverse,965.2289,507.2409,0,0,0,922.5006,419.1413,0,0,0,925.6648,413.8784,0,0,0,962.5712,378.0278,0,0,0,919.5808,420.0324,0,0,0,844.3836,494.929,0,0,0
2951,,Forward,796.5939,632.4381,0,0,47.4617,817.0723,530.3825,0,0,0,721.992,580.7325,0,0,43.2366,765.3029,520.5101,0,0,60.1973,773.9684,509.5633,0,0,58.8811,764.9614,521.0568,0,0,53.7399
2975,,Reverse,522.1292,786.9953,172.0987,0,1.5543,468.8028,700.3226,164.8549,0,3.3759,0,0,0,0,0,0,0,0,0,0,396.8568,770.9188,162.0785,0,3.3327,370.0671,800.1639,156.506,0,3.3104
2975,,Forward,606.8832,709.0211,166.7781,0,0,555.5245,634.7486,150.6934,0,0,44.57,133.54,0,0,0,44.57,47.74,0,0,0,580.1618,603.3009,150.152,0,0,550.8421,633.8767,145.0644,0,0
2983,,Reverse,1276.4808,259.8493,0,0,0,1050.1576,265.263,0,0,0,1051.1031,261.2496,0,0,0,1080.9789,231.0781,0,0,0,1077.096,234.652,0,0,0,1069.1438,242.0501,0,0,0
2983,,Forward,1253.4803,281.5558,0,0,1.3535,1095.311,215.4539,0,0,1.3367,1068.8769,245.3823,0,0,1.4835,1090.312,221.5185,0,0,1.3367,1072.3569,240.5758,0,0,0,1032.6704,278.36,0,0,0
3200,,Reverse,183.0227,1441.9827,0,0,0,148.8071,1256.4687,0,0,0,75.6279,1329.9188,0,0,0,133.1147,1272.2386,0,0,0,110.5523,1294.5438,0,0,0,98.1457,1306.9345,0,0,0
3200,,Forward,1297.9155,328.4243,0,0,0,1242.4069,167.6395,0,0,0,1238.8232,222.7371,0,0,0,1266.2051,138.9808,0,0,0,1229.9432,175.115,0,0,0,1212.3225,192.7079,0,0,0
3216,,Reverse,386.0449,1183.0058,0,0,0,341.2868,1028.7337,0,0,0,242.0439,1127.3592,0,0,0,296.8874,1072.3476,0,0,0,302.5129,1066.7237,0,0,0,286.5712,1082.6101,0,0,0
3216,,Forward,1378.1645,190.9001,0,0,0,1370.3961,6.0345,0,0,0,1392.3946,10.873,0,0,0,1397.7967,0,0,0,0,1366.2112,3.0581,0,0,0,1351.9643,17.2095,0,0,0
3217,,Reverse,182.6708,1386.2515,0,0,0,150.7079,1218.5455,0,0,0,77.4702,1292.0288,0,0,0,134.4814,1234.8354,0,0,0,112.7574,1256.333,0,0,0,100.5584,1268.5174,0,0,0
3217,,Forward,1252.0243,318.0211,0,0,0,1196.9544,176.7122,0,0,0,1193.492,224.7417,0,0,0,1220.5729,148.5815,0,0,0,1185.0403,184.0185,0,0,0,1167.8317,201.1996,0,0,0
3218,,Reverse,399.3418,1225.7535,0,0,0,349.8584,1056.2044,0,0,0,248.3975,1157.0294,0,0,0,304.1457,1101.0997,0,0,0,310.4778,1094.7692,0,0,0,294.1204,1111.0689,0,0,0
3218,,Forward,1428.3271,196.7786,0,0,0,1405.5999,7.1664,0,0,0,1428.1533,13.0016,0,0,0,1433.4889,0,0,0,0,1401.1893,4.0926,0,0,0,1386.6538,18.528,0,0,0
3227,,Reverse,733.8871,1185.7177,275.8215,0,12.9198,638.5978,1045.4824,268.7102,0,13.2228,610.9348,1172.2618,221.6008,0,12.4098,639.1147,1078.9328,226.7044,0,13.2989,661.0002,1080.2957,203.367,0,12.8221,637.0158,1126.0492,182.1178,0,11.498
3227,,Forward,1126.8313,882.6143,196.6936,3.0474,6.5259,985.937,798.5729,177.3183,7.6366,10.5382,939.4102,850.2431,187.1501,3.1372,5.7886,1082.0098,702.5999,164.2591,3.1138,6.3923,1067.7696,742.2412,131.1846,2.9521,11.7573,1038.685,784.2102,118.3299,2.7214,11.6632
3245,,Reverse,511.4107,907.2607,206.6975,0,0,457.0711,758.3518,191.8857,0,0,414.0938,843.7468,148.6475,0,0,451.8622,794.4808,160.3378,0,0,422.082,809.3878,174.4087,0,0,387.2936,854.3859,163.9103,0,0
3245,,Forward,1372.8797,218.1531,38.0953,0,0,1171.3168,207.9163,41.3818,0,0,1177.2541,269.1507,38.4972,0,0,1202.7187,174.1775,31.473,0,0,1172.6979,194.7491,38.3835,0,0,1144.1213,225.3155,36.196,0,0
3250,,Reverse,611.3939,904.4811,241.7124,0,7.4577,568.7078,778.1895,223.9602,0,7.5348,535.0049,855.2764,176.0053,0,8.4531,539.8373,834.8053,193.157,0,7.7422,524.6235,845.3889,197.0163,0,7.4612,495.4084,886.0152,187.7234,0,4.8739
3250,,Forward,1329.7411,343.4365,98.5551,0,.8159,1249.091,284.6035,62.0264,0,.8147,1253.7709,310.3437,61.5698,0,.9189,1313.1723,214.4937,47.331,0,.845,1262.4754,251.5545,55.6916,0,4.6212,1232.4199,287.5277,52.9565,0,.8551
3268,,Reverse,503.6161,826.4369,241.421,0,0,469.0178,702.4066,207.0975,0,0,454.9449,736.3622,183.3772,2.7836,1.6638,470.9834,706.6638,196.0591,2.5976,1.523,405.479,766.2348,202.1606,0,0,374.0412,804.3785,191.0866,0,0
3268,,Forward,685.9896,718.3206,163.035,0,3.378,606.3035,615.7561,152.7344,0,3.4408,480.6823,760.7135,131.5947,0,14.3003,548.6804,686.5215,135.5219,0,10.8712,577.4154,639.1835,152.9382,0,3.3039,547.3998,670.5688,148.7657,0,3.2832
3270,,Reverse,374.0708,181.9387,0,0,0,353.7592,172.7657,0,0,0,275.2186,260.2515,0,0,0,333.6245,193.216,0,0,0,330.0321,205.0354,0,0,0,284.2282,240.959,0,0,0
3270,,Forward,77.8559,479.0233,0,0,0,71.4019,455.1906,0,0,0,76.9251,449.2451,0,0,0,73.5699,453.4358,0,0,0,69.2254,457.3278,0,0,0,59.8674,465.1431,0,0,0
3271,,Reverse,381.7506,174.2725,0,0,0,360.6773,165.6963,0,0,0,293.6019,240.6759,0,0,0,343.1343,184.6532,0,0,0,337.0149,197.0501,0,0,0,293.601,231.5952,0,0,0
3271,,Forward,66.2574,490.4669,0,0,0,60.0085,466.4373,0,0,0,57.8949,467.677,0,0,0,73.6903,453.0869,0,0,0,75.4787,450.9819,0,0,0,65.3861,459.6311,0,0,0
3272,,Reverse,400.2564,155.7904,0,0,0,378.0747,148.062,0,0,0,308.2853,228.0583,0,0,0,362.2775,164.8077,0,0,0,350.7203,186.6092,0,0,0,292.6697,232.4546,0,0,0
3272,,Forward,61.6213,494.9974,0,0,0,54.5299,471.5357,0,0,0,61.4844,464.3589,0,0,0,83.0968,443.593,0,0,0,83.0506,443.4541,0,0,0,74.6581,450.3467,0,0,0
3274,,Reverse,612.1302,904.3789,244.2726,0,4.3322,567.8593,779.6205,226.3535,0,4.3265,534.7468,854.1899,177.8673,0,7.8468,536.9118,838.4038,195.4096,0,4.4943,523.5211,848.7422,197.8216,0,4.3193,494.5753,886.7903,187.9892,0,4.5673
3274,,Forward,1207.0137,431.9268,132.149,0,.76,1249.2347,285.0683,60.0889,0,.759,1250.4576,305.5186,60.2762,0,.8506,1317.5262,212.2741,45.2579,0,.7885,1268.1587,252.0632,53.306,0,.7578,1235.4773,287.3519,50.0747,0,.8013
3288,,Reverse,167.6028,175.564,0,0,0,160.2684,182.981,0,0,0,109.8292,235.1307,0,0,0,202.5723,140.5606,0,0,0,210.5959,135.7268,0,0,0,157.3253,185.6947,0,0,0
3288,,Forward,221.356,121.6606,0,0,0,219.0944,124.157,0,0,0,212.69,131.2186,0,0,0,214.8702,128.9303,0,0,0,219.3462,124.8942,0,0,0,214.9233,128.114,0,0,0
3289,,Reverse,393.8824,1174.8104,0,0,0,352.6586,1017.2322,0,0,0,254.3658,1115.1686,0,0,0,299.3286,1069.8733,0,0,0,313.1692,1056.0573,0,0,0,293.9591,1075.2057,0,0,0
3289,,Forward,1344.0083,225.4208,0,0,0,1209.9558,165.6758,0,0,0,1237.0626,157.7511,0,0,0,1243.4986,126.0937,0,0,0,1210.6182,158.6352,0,0,0,1193.6772,175.4899,0,0,0
3291,,Reverse,129.7393,326.7124,0,0,0,140.0325,316.4151,0,0,0,133.6432,327.3764,0,0,0,125.0728,331.0537,0,0,0,134.1952,321.9762,0,0,0,128.5541,327.5519,0,0,0
3291,,Forward,264.2627,193.0802,0,0,0,259.477,199.215,0,0,0,253.7216,211.1153,0,0,0,293.3704,163.0239,0,0,0,283.1753,172.9483,0,0,0,271.6168,184.4559,0,0,0
3293,,Reverse,76.5122,1748.6247,0,0,0,59.2242,1581.3923,0,0,0,46.817,1594.2281,0,0,0,68.703,1571.7857,0,0,0,28.6335,1611.4599,0,0,0,33.4355,1606.5765,0,0,0
3293,,Forward,1175.2177,649.6199,0,0,3.8296,1110.7064,520.9788,7.1445,0,3.6431,1097.6814,611.4916,7.3443,0,3.4715,1135.713,497.4566,7.1357,0,3.688,1095.1053,542.0949,0,0,3.232,1064.662,572.0746,0,0,3.3872
3294,,Reverse,109.1933,93.7597,0,15.2642,0,90.0443,67.9848,0,12.6137,0,87.9057,72.3043,0,10.3377,0,85.6731,75.4643,0,9.6631,0,80.5837,80.3407,0,9.1947,0,76.5903,84.3656,0,9.1123,0
3294,,Forward,95.3756,113.5857,0,9.4015,0,80.6733,81.543,0,8.9443,0,77.5463,87.0149,0,7.8756,0,83.2167,81.2765,0,5.9659,0,77.6024,85.7222,0,6.7473,0,73.8639,89.3436,0,6.8227,0
3295,,Reverse,368.9201,92.1055,0,0,0,361.9316,80.3338,0,0,0,363.5069,78.632,0,0,0,370.8271,71.2242,0,0,0,344.4286,97.5914,0,0,0,340.2522,101.7498,0,0,0
3295,,Forward,381.9185,79.3124,0,0,0,374.6441,68.6772,0,0,0,359.6106,83.0087,0,0,0,363.7405,78.2843,0,0,0,361.6528,80.4675,0,0,0,364.9514,77.1394,0,0,0
3296,,Reverse,119.974,336.2336,0,0,0,126.5344,329.6838,0,0,0,133.0145,323.3514,0,0,0,128.5238,327.7227,0,0,0,131.027,325.0737,0,0,0,125.127,330.9233,0,0,0
3296,,Forward,333.5387,123.6246,0,0,0,322.7437,134.9864,0,0,0,311.7959,151.6955,0,0,0,335.8643,120.5397,0,0,0,332.4621,123.6602,0,0,0,330.1538,126.052,0,0,0
3297,,Reverse,406.4924,1013.4303,0,0,3.3641,314.8173,823.8581,0,0,3.0353,298.8932,846.7667,0,0,2.9187,320.8699,817.5958,0,0,3.5115,274.2711,856.7091,7.1563,0,3.1902,261.753,876.0923,0,0,3.3399
3297,,Forward,838.6995,586.1081,0,0,0,703.3458,444.0028,0,0,0,668.6381,508.6217,0,0,0,725.6964,415.5136,0,0,0,711.0434,430.286,0,0,0,699.9881,441.61,0,0,0
3299,,Reverse,412.9301,103.0946,0,0,0,375.0316,83.2238,0,0,0,376.6553,81.4784,0,0,0,384.2482,73.8011,0,0,0,356.8949,101.1243,0,0,0,352.569,105.4329,0,0,0
3299,,Forward,425.8227,90.3995,0,0,0,386.5714,72.6995,0,0,0,370.9942,87.6019,0,0,0,375.272,82.7518,0,0,0,373.1095,85.0062,0,0,0,376.5288,81.5587,0,0,0
3431,,Reverse,640.3535,603.278,128.1863,0,3.8951,499.183,460.5911,95.8628,0,6.0364,435.8075,536.9755,78.0246,0,14.8687,465.9046,518.0389,75.2914,0,11.3899,448.5107,535.9118,63.8423,0,6.1081,434.624,550.8671,61.9036,0,6.0693
3431,,Forward,352.0901,790.168,192.7122,0,40.2375,317.8352,598.1501,147.7519,2.5742,.6616,234.6378,682.8854,140.6593,2.9374,1.7017,270.3872,632.0341,149.9315,2.7435,48.2438,418.8582,515.047,120.2435,0,.6789,406.7543,531.3664,114.7089,0,.6735
3644,,Reverse,229.377,82.7616,0,0,0,204.9047,73.7667,0,0,0,219.2601,57.2555,0,0,0,200.1815,76.0351,0,0,0,204.1618,71.9758,0,0,0,199.4631,76.5822,0,0,0
3644,,Forward,237.5587,78.2447,0,0,0,205.7937,72.6229,0,0,0,205.3978,72.9832,0,0,0,207.6257,68.9391,0,0,0,207.5977,68.6989,0,0,0,206.4857,69.642,0,0,0
23655,,Reverse,138.8189,318.1617,0,0,0,149.1842,307.8751,0,0,0,143.0465,313.2255,0,0,0,141.831,314.8069,0,0,0,155.8017,300.3274,0,0,0,147.3498,308.7079,0,0,0
23655,,Forward,314.4464,142.28,0,0,0,314.4642,143.7077,0,0,0,313.903,146.1163,0,0,0,332.0325,124.4047,0,0,0,319.0308,137.0835,0,0,0,309.8753,146.1931,0,0,0
23689,,Reverse,489.7239,466.3705,0,0,0,470.4275,383.1632,0,0,0,514.2747,339.0177,0,0,0,563.4945,289.6883,0,0,0,576.7377,276.4013,0,0,0,539.7639,313.6226,0,0,0
23689,,Forward,641.7969,318.2761,0,0,0,580.8851,273.2269,0,0,0,559.7204,302.2393,0,0,0,585.2052,280.6431,0,0,0,573.3253,279.8092,0,0,0,556.7113,296.2988,0,0,0
23781,,Reverse,762.1693,610.1682,0,0,0,581.6658,473.6996,0,0,0,531.9388,523.4047,0,0,0,574.7123,487.581,0,0,0,536.4973,518.44,0,0,0,514.0012,539.5937,0,0,0
23781,,Forward,404.3081,967.9303,0,0,0,352.2422,705.9204,0,0,0,253.1437,800.9206,0,0,0,301.2477,757.7059,0,0,0,443.1045,611.6219,0,0,0,425.4461,627.7836,0,0,0
24058,,Reverse,122.0718,114.0807,0,0,0,111.368,101.3907,0,0,0,102.8631,110.3655,0,0,0,112.9047,100.6411,0,0,0,127.0125,84.1703,0,0,0,122.981,88.1098,0,0,0
24058,,Forward,98.7422,136.6528,0,0,0,89.9355,121.5785,0,0,0,82.9204,131.4339,0,0,0,87.9092,127.6813,0,0,0,87.2431,124.0837,0,0,0,82.9594,128.1103,0,0,0
24079,,Reverse,479.7647,225.745,0,0,0,452.3292,180.3974,0,0,0,459.7214,171.8249,0,0,0,459.2787,172.2647,0,0,0,430.6471,200.4844,0,0,0,414.7052,216.4926,0,0,0
24079,,Forward,572.2729,133.2185,0,0,0,498.1099,142.4654,0,0,0,451.0836,180.2139,0,0,0,471.1493,160.5404,0,0,0,470.5367,160.5202,0,0,0,466.0084,164.9939,0,0,0
24274,,Reverse,636.5073,883.495,237.0574,0,7.8488,589.3665,762.0643,219.442,0,7.9441,559.8841,833.8716,172.3265,0,8.8741,563.3897,815.0866,189.2442,0,8.1506,545.6995,827.0781,193.9646,0,7.86,514.5543,866.9771,184.497,0,7.9821
24274,,Forward,1103.7638,512.5478,156.0511,0,.8596,982.4832,477.404,137.3301,0,.8602,991.4569,503.8526,137.7751,0,.9657,1044.3074,407.9172,122.8246,0,.8907,1007.7267,433.6512,127.7175,0,4.86,978.6017,465.6252,124.6309,0,4.7142
24286,,Reverse,1097.0719,875.4903,0,0,0,1032.1112,764.2813,0,0,0,1035.2694,760.0966,0,0,0,1071.5419,724.8559,0,0,0,1141.7552,653.2123,0,0,0,1040.4983,758.5031,0,0,0
24286,,Forward,1081.558,806.3481,0,0,88.1528,1087.2657,685.0328,0,0,40.0053,903.6004,818.1589,0,0,84.3421,1006.3076,682.2874,0,0,117.986,979.6151,704.2479,0,0,115.869,977.6397,711.0933,0,0,105.767
24513,,Reverse,258.1112,296.7879,0,0,0,254.6424,229.3114,0,0,0,224.8378,258.572,0,0,0,241.6766,240.0479,0,0,0,254.7485,226.4346,0,0,0,253.3502,227.7914,0,0,0
24513,,Forward,392.3445,173.4235,0,0,0,330.8372,151.3357,0,0,0,324.0627,157.1255,0,0,0,339.52,141.9749,0,0,0,353.1594,127.9953,0,0,0,333.987,148.2442,0,0,0
24532,,Reverse,214.7209,245.6711,0,15.2564,0,191.8108,220.2384,0,16.173,0,194.9871,228.9059,0,14.2742,0,207.5576,207.4538,0,12.1993,0,199.6164,213.0807,0,14.391,0,191.0684,220.9411,0,15.0306,0
24532,,Forward,126.784,323.9469,0,24.4994,0,116.7475,287.8834,0,22.5763,0,110.559,308.9582,0,20.4752,0,112.1605,296.7532,0,18.3623,0,137.8297,273.3646,0,15.9291,0,132.1207,279.2131,0,15.756,0
24635,,Reverse,635.6513,539.2142,0,0,0,515.6771,413.7725,0,0,0,488.7618,442.4519,0,0,0,527.0275,396.7443,0,0,0,528.5744,397.878,0,0,0,516.3319,406.0308,0,0,0
24635,,Forward,857.3207,318.2937,0,0,0,692.673,230.6816,0,0,0,700.8461,221.7684,0,0,0,720.0273,203.258,0,0,0,714.4131,208.4513,0,0,0,692.4539,229.7246,0,0,0
24665,,Reverse,57.9475,135.3944,0,0,0,52.381,117.3834,0,0,0,48.8687,126.3526,0,0,0,50.7199,118.4244,0,0,0,56.9379,112.2306,0,0,0,54.4777,114.6247,0,0,0
24665,,Forward,94.1764,97.8836,0,0,0,84.8255,86.4578,0,0,0,80.7014,91.2912,0,0,0,90.3325,78.8114,0,0,0,85.3626,83.7167,0,0,0,82.0195,87.0308,0,0,0
24810,,Reverse,69.1512,121.1274,0,3.2284,0,59.981,88.0259,0,2.8688,0,54.7439,93.9448,0,2.8321,0,59.7837,88.0136,0,2.3888,0,60.3338,84.7611,0,1.9213,0,55.4281,89.4952,0,2.093,0
24810,,Forward,100.2595,87.8096,0,5.4068,0,75.5018,68.9414,0,3.921,0,72.5669,75.197,0,4.2678,0,81.3536,63.1489,0,3.5735,0,82.6566,61.1718,0,3.2104,0,79.2156,64.7854,0,3.0298,0
24829,,Reverse,81.1283,141.2324,0,0,0,77.4859,110.2916,0,0,0,75.0157,118.5851,0,0,0,75.9458,110.9885,0,0,0,76.2648,107.7698,0,0,0,69.2959,114.7204,0,0,0
24829,,Forward,120.1835,102.2407,0,0,0,98.6399,86.7801,0,0,0,95.7855,93.3397,0,0,0,106.0621,78.9572,0,0,0,100.4988,83.5489,0,0,0,95.5567,88.4716,0,0,0
24848,,Reverse,324.4964,191.8734,0,0,0,0,0,0,0,0,258.0204,207.0327,0,0,0,287.5261,176.7878,0,0,0,281.7984,182.7105,0,0,0,275.7004,188.337,0,0,0
24848,,Forward,428.1249,88.2888,0,0,0,0,0,0,0,0,387.1271,80.9643,0,0,0,400.4348,65.8432,0,0,0,391.5094,72.5977,0,0,0,386.9869,77.0245,0,0,0
24956,,Reverse,505.4042,847.3061,184.8466,88.504,0,450.1753,710.3576,173.2477,73.7398,0,417.3072,789.2253,134.7072,66.8858,0,454.4281,745.9735,145.0998,61.4875,0,428.1651,762.6362,157.8285,57.4761,0,395.0618,804.0589,148.9642,57.688,0
24956,,Forward,1069.8774,405.7326,104.8419,50.0621,0,923.521,351.0791,89.0467,47.7527,0,928.7501,441.3776,92.2031,48.6549,0,981.2735,318.6473,76.7568,31.9943,0,1007.4403,296.0715,69.1754,32.8829,0,988.8946,316.7582,65.893,33.8275,0
25125,,Reverse,528.1919,772.401,0,117.0524,108.663,469.6292,633.5485,0,91.773,80.1109,432.251,677.4219,0,81.0055,91.329,437.7968,672.0776,0,77.6688,81.2214,437.3114,686.4963,0,69.5037,75.1196,411.3387,713.7745,0,68.9032,73.8034
