,,,01-MAR-22,01-MAR-22,01-MAR-22,01-MAR-22,01-MAR-22,01-APR-22,01-APR-22,01-APR-22,01-APR-22,01-APR-22,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22
2427,,Forward,111.368,104.5654,0,0,0,102.8631,110.3655,0,0,0,112.9047,102.0756,0,0,0,127.0125,84.9303,0,0,0,122.981,88.3706,0,0,0,124.5338,86.7765,0,0,0
2428,,Reverse,469.2523,712.2082,156.6301,0,0,0,0,0,0,0,0,0,0,0,0,423.4192,764.0961,149.0824,0,0,396.058,792.9088,143.4003,0,0,407.0925,782.2475,141.9812,0,0
2428,,Forward,562.6601,650.0668,141.1342,0,0,43.54,146.65,0,0,0,43.54,52.67,0,0,0,590.6267,609.8905,139.6407,0,0,561.5656,637.8914,134.7266,0,0,570.4642,630.2581,133.0815,0,0
2429,,Reverse,466.1618,713.0687,159.2675,0,0,0,0,0,0,0,0,0,0,0,0,413.681,770.8068,151.0955,0,0,386.6885,799.832,145.4627,0,0,397.6867,789.2045,144.1442,0,0
2429,,Forward,583.9558,635.4558,131.5228,0,0,40.04,160.15,0,0,0,40.04,63.2,0,0,0,618.876,587.6925,131.2819,0,0,592.9211,612.8643,127.2872,0,0,600.7079,606.6556,125.4073,0,0
2497,,Reverse,360.0999,121.8763,0,0,0,303.3518,185.8203,0,0,0,349.6057,133.798,0,0,0,336.0954,156.3899,0,0,0,289.2875,195.7745,0,0,0,306.852,176.468,0,0,0
2497,,Forward,43.1878,439.791,0,0,0,48.4159,431.327,0,0,0,76.0367,406.599,0,0,0,80.0312,401.38,0,0,0,70.9562,409.9437,0,0,0,75.4481,405.5814,0,0,0
2516,,Reverse,558.268,588.4046,0,0,0,436.0997,721.19,0,0,0,506.032,652.7972,0,0,0,553.5812,590.3146,0,0,0,524.3804,617.1403,0,0,0,537.1321,604.3943,0,0,0
2516,,Forward,510.0664,643.9971,0,0,0,506.2644,641.9236,0,0,0,517.0876,634.219,0,0,0,453.5465,693.684,0,0,0,419.1946,723.6985,0,0,0,430.0033,712.649,0,0,0
2530,,Reverse,0,0,0,0,0,441.9959,134.5407,0,0,0,424.5081,148.9099,0,0,0,462.635,110.615,0,0,0,454.8788,118.3223,0,0,0,456.0704,117.0581,0,0,0
2530,,Forward,3.83,0,0,0,0,501.1397,79.0194,0,0,0,518.6512,57.7203,0,0,0,503.0275,70.9075,0,0,0,497.5909,75.9844,0,0,0,497.5384,76.0483,0,0,0
2563,,Reverse,210.4668,67.5992,0,0,0,181.096,97.3414,0,0,0,200.2172,74.7912,0,0,0,199.3312,79.5427,0,0,0,178.5514,95.4267,0,0,0,187.0374,86.5011,0,0,0
2563,,Forward,76.984,202.6675,0,0,0,50.8149,222.7675,0,0,0,69.0833,205.7848,0,0,0,57.2344,216.8142,0,0,0,54.7604,218.566,0,0,0,55.1574,218.1763,0,0,0
2566,,Reverse,115.6735,66.0645,0,0,0,289.4702,175.7983,0,0,0,312.5605,151.7395,0,0,0,307.9538,156.9301,0,0,0,302.0494,162.0725,0,0,0,303.6656,160.401,0,0,0
2566,,Forward,309.6373,56.5823,0,0,0,395.8288,74.6831,0,0,0,402.3267,67.3419,0,0,0,392.2498,71.9893,0,0,0,389.2364,75.0268,0,0,0,389.1794,75.063,0,0,0
2569,,Reverse,368.2209,161.1132,0,0,0,298.2521,235.5511,0,0,0,346.626,181.455,0,0,0,346.3117,190.4009,0,0,0,309.0591,221.7021,0,0,0,323.6643,205.3823,0,0,0
2569,,Forward,82.792,448.6904,0,0,0,90.56,436.2666,0,0,0,99.14,430.9565,0,0,0,91.2392,436.811,0,0,0,81.1852,446.0766,0,0,0,85.6878,441.7138,0,0,0
2584,,Reverse,205.6438,72.835,0,0,0,176.8141,100.0527,0,0,0,194.7288,80.3288,0,0,0,194.4972,82.5453,0,0,0,179.0733,95.892,0,0,0,185.5504,88.597,0,0,0
2584,,Forward,102.047,177.2369,0,0,0,77.5772,196.9366,0,0,0,94.1254,180.5729,0,0,0,83.6175,190.0695,0,0,0,81.0095,192.0522,0,0,0,81.7338,191.3878,0,0,0
2586,,Reverse,212.7306,65.532,0,0,0,185.4415,93.9562,0,0,0,202.307,73.1085,0,0,0,197.7318,82.1912,0,0,0,174.4039,99.3237,0,0,0,183.7059,89.6732,0,0,0
2586,,Forward,81.8652,197.2915,0,0,0,61.3483,212.5104,0,0,0,70.188,204.625,0,0,0,58.166,215.678,0,0,0,56.1238,216.9014,0,0,0,56.4555,216.5777,0,0,0
2596,,Reverse,398.8704,129.3934,0,0,0,331.2001,204.1688,0,0,0,384.8608,144.8164,0,0,0,369.4568,169.1947,0,0,0,311.7241,218.5863,0,0,0,332.9602,195.6977,0,0,0
2596,,Forward,92.3317,436.9724,0,0,0,100.5291,425.3001,0,0,0,121.125,407.4577,0,0,0,125.0775,402.2114,0,0,0,115.9217,410.9292,0,0,0,120.5885,406.3702,0,0,0
2664,,Reverse,217.4229,65.7828,0,0,0,184.021,93.3128,0,0,0,201.6445,73.2483,0,0,0,201.6644,75.8856,0,0,0,185.1077,89.5821,0,0,0,192.0211,81.9702,0,0,0
2664,,Forward,92.2025,188.369,0,0,0,63.8417,209.9393,0,0,0,82.4491,191.8924,0,0,0,73.4634,200.3851,0,0,0,71.0185,202.14,0,0,0,71.6112,201.5955,0,0,0
2671,,Reverse,92.2461,123.7871,0,0,0,89.2134,126.1804,0,0,0,91.2606,124.7372,0,0,0,86.9106,124.8208,0,0,0,82.7083,128.9327,0,0,0,84.6852,126.8047,0,0,0
2671,,Forward,122.8429,93.4984,0,0,0,117.9552,95.5079,0,0,0,127.8945,87.0433,0,0,0,136.3426,75.5343,0,0,0,132.6638,78.693,0,0,0,133.7114,77.5729,0,0,0
2751,,Reverse,921.1906,426.3004,0,0,0,925.1066,417.9154,0,0,0,960.8808,381.7115,0,0,0,917.9577,424.7081,0,0,0,842.8015,500.0588,0,0,0,895.1195,446.6794,0,0,0
2751,,Forward,817.8915,549.3732,0,0,0,721.4751,580.3948,0,0,43.8172,764.4264,526.6689,0,0,62.3675,770.8705,513.4929,0,0,60.1692,762.1322,524.6993,0,0,54.8455,746.0033,539.5754,0,0,56.5389
2752,,Reverse,890.0938,462.556,3.934,0,0,899.4964,453.5539,0,0,0,927.4411,420.3028,0,0,0,893.5257,451.0864,0,0,0,817.6055,528.0319,0,0,0,869.6586,474.4917,0,0,0
2752,,Forward,855.667,519.1555,.3653,0,0,735.6263,551.8618,0,0,59.5679,783.754,488.9553,0,0,85.2614,768.6393,495.7459,0,0,82.1542,760.2459,505.8532,0,0,74.8595,741.812,523.0705,0,0,77.1701
2753,,Reverse,923.0564,425.1495,0,0,0,924.8195,418.6574,0,0,0,960.1193,382.8177,0,0,0,918.8393,423.8525,0,0,0,844.2797,498.91,0,0,0,895.9394,446.1276,0,0,0
2753,,Forward,816.1255,552.5827,0,0,0,716.0044,584.6409,0,0,45.4953,758.6509,530.3722,0,0,64.8464,763.9868,517.6169,0,0,62.5625,755.6278,529.1838,0,0,57.0259,739.3506,544.1491,0,0,58.7868
2756,,Reverse,922.5006,424.4331,0,0,0,925.6648,416.9849,0,0,0,962.5712,379.7253,0,0,0,919.5808,423.0211,0,0,0,844.3836,498.25,0,0,0,896.867,444.7489,0,0,0
2756,,Forward,817.0723,549.3191,0,0,0,722.0619,580.7325,0,0,42.697,765.3029,527.1311,0,0,60.7167,773.9684,512.0704,0,0,58.5758,764.9614,523.2181,0,0,53.3941,748.8883,538.0816,0,0,55.0427
2757,,Reverse,1235.9896,311.431,0,0,0,1237.0975,317.1834,0,0,0,1272.2629,271.9602,0,0,0,1268.2402,276.0408,0,0,0,1258.9557,284.8541,0,0,0,1260.0535,284.0268,0,0,0
2757,,Forward,1291.0162,253.5019,0,0,1.3605,1258.1889,288.0703,0,0,1.4982,1285.1525,260.7033,0,0,1.3476,1262.7865,283.1478,0,0,0,1216.1614,327.6136,0,0,0,1246.6542,300.3801,0,0,0
2846,,Reverse,459.2597,143.865,0,0,0,474.7114,117.9984,0,0,0,465.5719,126.6214,0,0,0,459.6477,131.912,0,0,0,445.8,146.02,0,0,0,457.1314,134.3348,0,0,0
2846,,Forward,495.4817,123.858,0,0,0,463.6202,128.8367,0,0,0,475.9118,115.5233,0,0,0,476.3467,113.8482,0,0,0,472.0097,118.1485,0,0,0,475.2205,114.9879,0,0,0
2908,,Reverse,67.9929,49.3553,0,0,0,259.7717,205.5416,0,0,0,287.2507,177.1968,0,0,0,283.0703,181.5288,0,0,0,277.0001,187.0882,0,0,0,278.6872,185.497,0,0,0
2908,,Forward,276.5702,58.2513,0,0,0,388.2239,80.0698,0,0,0,399.0437,68.6553,0,0,0,387.6969,76.4726,0,0,0,383.9334,80.2459,0,0,0,383.8485,80.364,0,0,0
2951,,Reverse,922.5006,424.4331,0,0,0,925.6648,416.9849,0,0,0,962.5712,379.7253,0,0,0,919.5808,423.0211,0,0,0,844.3836,498.25,0,0,0,896.867,444.7489,0,0,0
2951,,Forward,817.0723,549.3191,0,0,0,722.0619,580.7325,0,0,42.697,765.3029,527.1311,0,0,60.7167,773.9684,512.0704,0,0,58.5758,764.9614,523.2181,0,0,53.3941,748.8883,538.0816,0,0,55.0427
2975,,Reverse,468.8028,700.3226,170.7621,0,3.56,0,0,0,0,0,0,0,0,0,0,396.8568,770.9188,166.6157,0,3.4099,370.0671,800.1639,159.6917,0,3.3545,380.7851,789.6258,157.9732,0,3.3534
2975,,Forward,555.5245,653.8762,151.2262,0,0,44.57,133.54,0,0,0,44.57,47.74,0,0,0,580.1618,607.2125,153.6132,0,0,550.8421,635.3558,148.0744,0,0,559.3212,628.0225,146.0487,0,0
2983,,Reverse,1050.1576,265.263,0,0,0,1051.1031,271.1778,0,0,0,1080.9789,231.2442,0,0,0,1077.629,234.652,0,0,0,1069.7597,242.0501,0,0,0,1070.7647,241.3156,0,0,0
2983,,Forward,1097.0642,215.4539,0,0,1.3605,1068.8769,245.3823,0,0,1.4982,1092.3373,221.5185,0,0,1.3476,1073.3585,240.5758,0,0,0,1033.415,278.36,0,0,0,1059.8246,255.2097,0,0,0
3200,,Reverse,149.2836,1256.4687,0,0,0,76.4627,1329.9188,0,0,0,134.3635,1272.2386,0,0,0,112.387,1294.5438,0,0,0,98.1797,1306.9345,0,0,0,103.5227,1301.8652,0,0,0
3200,,Forward,1242.4069,169.1552,0,0,0,1238.8232,222.7371,0,0,0,1266.2051,145.3519,0,0,0,1233.7269,175.115,0,0,0,1212.3225,192.9817,0,0,0,1220.8066,185.1725,0,0,0
3216,,Reverse,341.2868,1028.7337,0,0,0,242.4925,1127.3592,0,0,0,297.1652,1072.3476,0,0,0,303.3276,1066.7237,0,0,0,286.5712,1082.7331,0,0,0,291.5941,1077.6821,0,0,0
3216,,Forward,1370.3961,13.6142,0,0,0,1392.3946,10.873,0,0,0,1397.7967,0,0,0,0,1366.2112,4.0495,0,0,0,1351.9643,17.6581,0,0,0,1357.5113,12.0532,0,0,0
3217,,Reverse,151.13,1218.5455,0,0,0,78.2402,1292.0288,0,0,0,135.6173,1234.8354,0,0,0,114.3998,1256.333,0,0,0,100.5903,1268.5174,0,0,0,105.7789,1263.585,0,0,0
3217,,Forward,1196.9544,178.2447,0,0,0,1193.492,224.7417,0,0,0,1220.5729,154.3642,0,0,0,1188.2775,184.0185,0,0,0,1167.8317,201.4408,0,0,0,1176.0661,193.789,0,0,0
3218,,Reverse,349.8584,1056.2044,0,0,0,248.8609,1157.0294,0,0,0,304.4406,1101.0997,0,0,0,311.3281,1094.7692,0,0,0,294.1204,1111.197,0,0,0,299.2762,1106.0124,0,0,0
3218,,Forward,1405.5999,15.0767,0,0,0,1428.1533,13.0016,0,0,0,1433.4889,0,0,0,0,1401.1893,5.1232,0,0,0,1386.6538,18.9963,0,0,0,1392.3003,13.2887,0,0,0
3227,,Reverse,638.5978,1045.4824,269.3342,0,15.4442,610.9348,1172.2618,221.6008,0,14.6617,639.1327,1079.1328,226.7044,0,15.7604,664.9271,1080.2957,207.0045,0,15.2118,637.0158,1126.0492,185.485,0,11.6749,648.6783,1113.3187,184.6464,0,11.7242
3227,,Forward,985.937,836.1847,177.3183,7.9646,11.7911,1071.9106,850.2431,187.1501,7.1231,10.9824,1082.0098,732.1973,164.2591,3.2148,7.949,1067.7696,742.2412,136.9324,3.1272,12.8539,1038.685,784.2102,119.9449,2.8056,11.7632,1057.0555,769.6424,115.4847,2.7975,12.014
3245,,Reverse,457.0711,758.8868,194.197,0,0,414.0938,844.7457,149.4267,0,0,451.8622,797.5705,161.3475,0,0,422.082,810.9435,175.3588,0,0,387.2936,854.7946,165.1127,0,0,399.6022,841.7318,165.1423,0,0
3245,,Forward,1171.3168,223.0181,43.6662,0,0,1177.2541,269.1507,38.4972,0,0,1202.7187,179.1799,32.9531,0,0,1172.6979,200.9446,38.8122,0,0,1144.1213,225.3155,38.3716,0,0,1160.3448,210.8369,36.1873,0,0
3250,,Reverse,568.7078,778.1895,227.7889,0,7.5777,535.0049,855.2764,177.9097,0,10.3976,539.8373,835.0088,193.157,0,7.8564,524.6235,845.3889,202.0451,0,7.6179,495.4084,886.823,189.4062,0,4.9453,506.4981,874.9463,188.6807,0,4.9311
3250,,Forward,1249.091,310.4553,65.3766,0,.8256,1253.7709,310.3437,61.5698,0,1.5613,1313.1723,232.8998,50.0687,0,.862,1262.4754,258.8079,60.9437,0,4.6742,1232.4199,288.9557,55.3792,0,.8676,1247.067,277.4529,51.7362,0,.8651
3268,,Reverse,469.0178,717.1794,207.0975,0,0,454.9449,737.1524,183.3772,2.8303,1.6837,470.9834,711.7646,196.3719,2.6281,1.5249,405.479,768.6465,204.3393,0,0,374.0412,804.8784,193.3685,0,0,384.5013,795.2719,191.9574,0,0
3268,,Forward,606.3035,615.7561,158.4579,0,3.6465,480.6823,760.7135,131.6924,0,14.5208,548.6804,686.5215,138.1475,0,11.1289,577.4154,639.1835,157.2992,0,3.3923,547.3998,670.5688,151.7067,0,3.3385,561.0593,657.9172,149.5332,0,3.3374
3270,,Reverse,353.7592,173.0887,0,0,0,275.2186,260.2515,0,0,0,333.6245,193.216,0,0,0,330.0321,209.2525,0,0,0,284.2282,247.4051,0,0,0,301.4827,228.4617,0,0,0
3270,,Forward,71.4019,457.4279,0,0,0,76.9937,449.2451,0,0,0,73.5699,456.0681,0,0,0,69.2254,458.597,0,0,0,59.8674,467.1649,0,0,0,64.0251,463.1786,0,0,0
3271,,Reverse,363.2876,165.6963,0,0,0,293.6019,240.6759,0,0,0,344.3188,184.6532,0,0,0,337.0149,199.9925,0,0,0,293.601,236.922,0,0,0,310.0707,218.5967,0,0,0
3271,,Forward,60.0085,470.5091,0,0,0,57.9288,467.677,0,0,0,73.6903,456.0145,0,0,0,75.4787,452.3381,0,0,0,65.3861,461.6777,0,0,0,69.9997,457.0757,0,0,0
3272,,Reverse,379.5278,148.062,0,0,0,308.2853,230.0438,0,0,0,362.9344,164.8077,0,0,0,350.7203,191.9021,0,0,0,292.6697,241.6206,0,0,0,313.8533,218.1133,0,0,0
3272,,Forward,54.5299,475.6647,0,0,0,61.4844,464.3589,0,0,0,83.0968,447.0154,0,0,0,83.0506,445.9768,0,0,0,74.6581,453.6804,0,0,0,78.6695,449.9082,0,0,0
3274,,Reverse,567.8593,779.6205,229.7007,0,4.3934,534.7468,854.1899,179.6935,0,7.8982,536.9118,838.4038,195.4096,0,4.5937,523.5211,848.7422,202.7896,0,4.4545,494.5753,887.2833,189.616,0,4.6346,505.1333,875.9145,188.9428,0,4.6266
3274,,Forward,1249.2347,309.9048,62.8584,0,.7708,1250.4576,305.5186,60.2762,0,.8618,1317.5262,230.2659,47.3794,0,.8059,1268.1587,258.5578,58.584,0,.7815,1235.4773,288.6231,52.3028,0,.8131,1249.7977,277.5301,48.5465,0,.8117
3288,,Reverse,160.2684,183.439,0,0,0,109.8292,235.2238,0,0,0,202.5723,140.6749,0,0,0,210.5959,137.0404,0,0,0,157.3253,187.0484,0,0,0,176.7491,167.4463,0,0,0
3288,,Forward,221.1809,124.157,0,0,0,213.25,131.2186,0,0,0,214.8796,128.9303,0,0,0,219.3462,124.8942,0,0,0,214.9233,128.3135,0,0,0,216.7143,126.465,0,0,0
3289,,Reverse,352.6586,1017.365,0,0,0,254.3814,1115.1686,0,0,0,299.3286,1069.8733,0,0,0,313.638,1056.0573,0,0,0,293.9591,1075.384,0,0,0,299.4521,1069.7302,0,0,0
3289,,Forward,1209.9558,172.7299,0,0,0,1237.0626,157.7511,0,0,0,1243.4986,133.2516,0,0,0,1210.6182,159.7554,0,0,0,1193.6772,175.9651,0,0,0,1199.8099,169.7538,0,0,0
3291,,Reverse,140.0325,316.4151,0,0,0,133.6432,327.3764,0,0,0,125.1649,331.0537,0,0,0,134.8926,321.9762,0,0,0,128.5541,327.5789,0,0,0,129.6704,326.4416,0,0,0
3291,,Forward,259.477,203.2059,0,0,0,264.6347,211.1153,0,0,0,293.3704,167.0639,0,0,0,283.1753,174.7003,0,0,0,271.6168,184.6308,0,0,0,276.7174,179.4873,0,0,0
3293,,Reverse,59.406,1581.3923,0,0,0,46.817,1594.2281,0,0,0,69.0198,1571.7857,0,0,0,28.6335,1611.8487,0,0,0,33.5263,1606.5765,0,0,0,32.3241,1607.8416,0,0,0
3293,,Forward,1113.8081,522.344,0,0,3.8479,1097.6814,611.4916,0,0,3.7686,1135.713,502.108,0,0,4.0895,1107.5533,542.0949,0,0,3.2619,1064.662,572.9933,0,0,3.382,1083.1466,555.4602,0,0,3.5137
3294,,Reverse,90.0443,68.442,0,12.6137,0,87.9057,72.3043,0,10.3377,0,85.6731,75.4689,0,9.6631,0,80.5837,80.3913,0,9.1947,0,76.5903,84.5899,0,9.1123,0,78.0643,83.218,0,9.0056,0
3294,,Forward,80.6733,84.1249,0,8.9443,0,77.5463,87.0149,0,7.8756,0,83.2167,82.0555,0,5.9659,0,77.6024,86.2194,0,6.7473,0,73.8639,89.5453,0,6.8227,0,75.5953,88.1047,0,6.4819,0
3295,,Reverse,361.9316,81.0132,0,0,0,363.5069,78.6548,0,0,0,370.8271,71.437,0,0,0,344.4286,97.6317,0,0,0,340.2522,101.7892,0,0,0,341.6673,100.3493,0,0,0
3295,,Forward,382.4524,68.6772,0,0,0,359.6106,83.6609,0,0,0,363.7405,81.9693,0,0,0,361.6855,80.4675,0,0,0,364.9715,77.1394,0,0,0,361.1835,80.8488,0,0,0
3296,,Reverse,126.5344,329.7354,0,0,0,133.0145,323.7623,0,0,0,128.5238,328.1603,0,0,0,131.8663,325.0737,0,0,0,125.127,331.0878,0,0,0,127.2179,329.0178,0,0,0
3296,,Forward,323.8133,134.9864,0,0,0,311.7959,151.6955,0,0,0,340.0158,120.5397,0,0,0,338.9787,123.6602,0,0,0,331.1431,126.052,0,0,0,335.791,121.5261,0,0,0
3297,,Reverse,314.8173,826.1967,0,0,3.1327,298.8932,846.7667,0,0,3.0684,320.8699,821.8847,0,0,3.6883,274.2711,864.4407,0,0,3.3164,261.9014,876.0923,0,0,3.3358,270.8159,867.6891,0,0,3.4393
3297,,Forward,703.3458,446.9232,0,0,0,668.6381,508.6217,0,0,0,729.1578,415.5136,0,0,0,712.8423,430.286,0,0,0,699.9881,443.1179,0,0,0,708.2824,434.2321,0,0,0
3299,,Reverse,375.0316,83.8776,0,0,0,376.6553,81.5004,0,0,0,384.2482,74.0058,0,0,0,356.8949,101.1631,0,0,0,352.569,105.4709,0,0,0,354.0352,103.9808,0,0,0
3299,,Forward,394.0856,72.6995,0,0,0,370.9942,88.2296,0,0,0,375.272,86.2971,0,0,0,373.1407,85.0062,0,0,0,376.5482,81.5587,0,0,0,372.6221,85.4091,0,0,0
3431,,Reverse,499.183,460.5911,101.6899,5.1327,6.2619,435.8075,536.9755,78.0246,0,15.0594,465.9046,520.1816,75.2914,0,11.5987,448.5107,535.9118,66.2769,0,6.2072,434.624,550.8671,62.1998,0,10.4872,441.2847,544.632,61.02,0,10.4799
3431,,Forward,317.8352,615.7187,147.7519,3.9844,.6643,234.6378,682.8854,140.6593,2.9763,1.714,270.3872,632.0341,149.9315,2.7558,51.8859,418.8582,515.047,123.3859,2.5955,.6843,406.7543,531.3664,116.5879,2.5209,1.4451,425.5162,518.1881,110.582,2.5089,1.4432
3644,,Reverse,204.9047,74.2397,0,0,0,219.2601,57.2555,0,0,0,200.3895,76.0351,0,0,0,204.1618,72.0048,0,0,0,199.4631,76.7285,0,0,0,201.5651,74.684,0,0,0
3644,,Forward,205.7937,74.1062,0,0,0,205.3978,74.1372,0,0,0,207.6257,74.714,0,0,0,207.5977,68.6989,0,0,0,206.556,69.642,0,0,0,207.0062,69.1791,0,0,0
23655,,Reverse,149.1842,308.7938,0,0,0,143.0503,313.2255,0,0,0,141.831,315.0046,0,0,0,155.8327,300.3274,0,0,0,147.3498,308.9569,0,0,0,149.2921,306.9578,0,0,0
23655,,Forward,314.4642,148.1336,0,0,0,315.6175,146.1163,0,0,0,332.0325,127.2697,0,0,0,319.0308,138.8872,0,0,0,309.8753,146.6254,0,0,0,313.7621,142.6845,0,0,0
23689,,Reverse,470.4275,385.9642,0,0,0,514.2747,341.6077,0,0,0,563.4945,291.2273,0,0,0,576.7377,277.1111,0,0,0,539.7639,314.3467,0,0,0,565.9657,287.862,0,0,0
23689,,Forward,580.8851,286.4087,0,0,0,559.7204,302.2393,0,0,0,585.2052,280.6431,0,0,0,573.3253,280.9283,0,0,0,556.7113,297.069,0,0,0,559.4113,294.5496,0,0,0
23781,,Reverse,583.3721,473.6996,0,0,0,531.9388,523.4047,0,0,0,574.7123,487.581,0,0,0,536.4973,518.8829,0,0,0,514.0012,540.3624,0,0,0,524.1985,529.4898,0,0,0
23781,,Forward,352.2422,717.0108,0,0,0,253.7198,800.9206,0,0,0,301.2477,760.8547,0,0,0,443.1045,613.0271,0,0,0,425.4461,628.7271,0,0,0,436.8162,616.3447,0,0,0
24058,,Reverse,111.368,104.5654,0,0,0,102.8631,110.3655,0,0,0,112.9047,102.0756,0,0,0,127.0125,84.9303,0,0,0,122.981,88.3706,0,0,0,124.5338,86.7765,0,0,0
24058,,Forward,89.9355,125.0048,0,0,0,82.9204,131.4339,0,0,0,87.9092,127.6813,0,0,0,87.2431,124.5613,0,0,0,82.9594,128.652,0,0,0,84.8657,126.5246,0,0,0
24079,,Reverse,452.3292,186.8451,0,0,0,459.7214,173.9237,0,0,0,459.2787,173.9601,0,0,0,430.6471,201.9789,0,0,0,414.7052,217.8306,0,0,0,416.2021,216.3127,0,0,0
24079,,Forward,498.1099,150.5132,0,0,0,451.0836,182.665,0,0,0,471.1493,160.9565,0,0,0,470.5367,161.2927,0,0,0,466.0084,165.5503,0,0,0,469.2732,162.4153,0,0,0
24274,,Reverse,589.3665,762.0643,223.5181,0,7.9824,559.8841,833.8716,174.3133,0,10.9362,563.3897,815.0866,189.2442,0,10.2205,545.6995,827.0781,199.0827,0,8.0194,514.5543,867.9323,186.2883,0,8.0999,526.2514,855.6887,185.4327,0,8.0768
24274,,Forward,982.4832,504.6201,140.9746,0,.8706,991.4569,503.8526,137.7751,0,1.6476,1044.3074,426.5292,126.0566,0,1.5583,1007.7267,437.1328,131.4204,0,4.9141,978.6017,465.6252,126.2542,0,4.7849,994.9248,453.1098,122.1429,0,4.772
24286,,Reverse,1032.1112,821.5156,5.1583,0,0,1035.2694,817.2575,0,0,0,1071.5419,752.6669,0,0,0,1141.7552,659.3486,0,0,0,1040.4983,766.5326,0,0,0,1108.2032,696.4224,0,0,0
24286,,Forward,1087.2657,746.5597,.479,0,35.0063,903.6004,818.1589,0,0,80.4293,1006.3076,692.5339,0,0,119.1,979.6151,704.4192,0,0,115.364,977.6397,730.7014,0,0,105.171,950.7698,756.9697,0,0,108.417
24513,,Reverse,254.6424,239.9865,0,0,0,224.8378,258.9468,0,0,0,241.6766,242.5409,0,0,0,254.7485,227.5918,0,0,0,253.3502,228.5765,0,0,0,247.1838,234.8668,0,0,0
24513,,Forward,330.8372,158.6409,0,0,0,324.0627,164.5249,0,0,0,339.52,144.9504,0,0,0,353.1594,129.1274,0,0,0,333.987,149.6611,0,0,0,347.2712,135.875,0,0,0
24532,,Reverse,191.8108,222.3328,0,16.173,0,194.9871,228.9059,0,14.2742,0,207.5576,208.1175,0,12.1993,0,199.6164,213.5198,0,14.391,0,191.0684,221.057,0,15.0306,0,194.7794,217.9393,0,14.4268,0
24532,,Forward,116.7475,287.8834,0,22.5763,0,110.559,308.9582,0,20.6207,0,112.1605,296.9783,0,18.3623,0,138.1427,273.3646,0,15.9291,0,132.1207,279.2739,0,15.756,0,137.3836,274.1816,0,15.5825,0
24635,,Reverse,515.6771,435.6237,0,0,0,488.7618,452.9927,0,0,0,527.0275,402.9247,0,0,0,528.5744,397.878,0,0,0,516.5142,406.0308,0,0,0,520.1597,402.476,0,0,0
24635,,Forward,692.673,238.5096,0,0,0,718.735,221.7684,0,0,0,720.0273,210.9833,0,0,0,714.4131,208.4599,0,0,0,692.4539,230.1922,0,0,0,701.4465,221.8224,0,0,0
24665,,Reverse,52.381,117.3834,0,0,0,48.8687,126.3526,0,0,0,50.7199,118.4244,0,0,0,57.5148,112.2306,0,0,0,54.4777,114.7493,0,0,0,55.8717,113.1476,0,0,0
24665,,Forward,84.8255,90.3577,0,0,0,90.5808,91.2912,0,0,0,90.3325,81.9692,0,0,0,85.3626,84.9567,0,0,0,82.0195,87.2473,0,0,0,83.0769,86.1559,0,0,0
24810,,Reverse,59.981,90.8933,0,2.9336,0,54.7439,93.9448,0,3.0204,0,59.7837,88.0136,0,2.5084,0,60.3338,84.7611,0,2.0263,0,55.4281,89.5549,0,2.1064,0,57.716,87.3476,0,2.0834,0
24810,,Forward,75.5018,70.5971,0,3.9239,0,72.5669,75.197,0,4.2678,0,81.3536,63.6335,0,3.6214,0,82.6566,61.6732,0,3.3202,0,79.2156,64.8098,0,3.0553,0,80.9447,63.1227,0,2.9513,0
24829,,Reverse,77.4859,113.1047,0,0,0,75.0157,118.5851,0,0,0,75.9458,110.9885,0,0,0,76.2648,107.8083,0,0,0,69.2959,114.8243,0,0,0,72.5745,111.6364,0,0,0
24829,,Forward,98.6399,88.7315,0,0,0,95.7855,93.3397,0,0,0,106.0621,79.5369,0,0,0,100.4988,84.1905,0,0,0,95.5567,88.5193,0,0,0,97.0277,87.0006,0,0,0
24848,,Reverse,68.9286,49.9193,0,0,0,258.328,207.0327,0,0,0,287.8418,176.7878,0,0,0,281.7984,182.8332,0,0,0,275.86,188.337,0,0,0,277.4475,186.7079,0,0,0
24848,,Forward,290.8315,56.7199,0,0,0,388.0951,80.9643,0,0,0,402.4793,65.8432,0,0,0,391.5396,72.5977,0,0,0,387.1654,77.0245,0,0,0,387.5085,76.6323,0,0,0
24956,,Reverse,450.1753,711.6446,175.1263,73.7983,0,417.3072,792.7877,134.8102,66.8858,0,454.4281,750.2312,146.1287,61.4875,0,428.1651,764.8124,158.74,57.4761,0,395.0618,805.3839,150.4384,57.688,0,408.2464,792.4529,150.2334,57.2081,0
24956,,Forward,923.521,361.9654,89.0467,47.7527,0,928.7501,441.3776,92.2031,48.6549,0,981.2735,320.2189,77.7827,31.9943,0,1007.4403,301.8874,69.1754,32.8829,0,989.016,316.7582,67.5658,33.8275,0,1000.1294,305.4287,68.4483,33.165,0
