Posted - 20230505,,,,,,
Load apportionment factors for zones and hubs,,,,,,
Name,Type,B1,B2,B3,Bus #,Factor
AEP-DAYTON HUB,Hub,GROVES,138 KV,T8,1949,0.000933342
AEP-DAYTON HUB,Hub,GUARDIAN,138 KV,T1,1095,0.000933342
AEP-DAYTON HUB,Hub,GUARDIAN,138 KV,T2,1095,0.000933342
AEP-DAYTON HUB,Hub,HACIENDA,138 KV,T1,1096,0.000933342
AEP-DAYTON HUB,Hub,HACIENDA,138 KV,T2,1096,0.000933342
AEP-DAYTON HUB,Hub,HALESBRA,69 KV,SMOKELES,437,0.000933342
AEP-DAYTON HUB,Hub,HALL,138 KV,T1,1959,0.000933342
AEP-DAYTON HUB,Hub,HALL,138 KV,T2,1959,0.000933342
AEP-DAYTON HUB,Hub,HAMMONDS,69 KV,T2,1960,0.001866684
AEP-DAYTON HUB,Hub,HANGROCK,34 KV,LOAD,1964,0.001866684
AEP-DAYTON HUB,Hub,HAPCREME,138 KV,T1,1970,0.000933342
AEP-DAYTON HUB,Hub,HAPCREME,138 KV,T2,1970,0.000933342
AEP-DAYTON HUB,Hub,HARGUS,138 KV,T1,1974,0.001866684
AEP-DAYTON HUB,Hub,HARPER,138 KV,T1,1100,0.000933342
AEP-DAYTON HUB,Hub,HARRISCS,69 KV,PICWAY,1979,0.000933342
AEP-DAYTON HUB,Hub,HARRISON,69 KV,HARRISON,6054,0.000933342
AEP-DAYTON HUB,Hub,HARTFORD,69 KV,T2,1106,0.000933342
AEP-DAYTON HUB,Hub,HASHRIDG,138 KV,T1,447,0.000933342
AEP-DAYTON HUB,Hub,HATFIEL2,138 KV,T1,1524,0.000933342
AEP-DAYTON HUB,Hub,HAVERHSW,69 KV,T1,1985,0.000933342
AEP-DAYTON HUB,Hub,HAVILAND,138 KV,T2,1986,0.002800028
AEP-DAYTON HUB,Hub,HCOALMET,69 KV,ASFI,451,0.000933342
AEP-DAYTON HUB,Hub,HEATH,138 KV,T4,1992,0.000933342
AEP-DAYTON HUB,Hub,HEATH,138 KV,T5,1992,0.000933342
AEP-DAYTON HUB,Hub,HESS,138 KV,T1,1996,0.000933342
AEP-DAYTON HUB,Hub,HESS,138 KV,T2,1996,0.000933342
AEP-DAYTON HUB,Hub,HESS,138 KV,T3,1996,0.000933342
AEP-DAYTON HUB,Hub,HESS,138 KV,T4,1996,0.000933342
AEP-DAYTON HUB,Hub,HICKORYC,138 KV,T2,1115,0.002800027
AEP-DAYTON HUB,Hub,HICKORYC,138 KV,T7,1115,0.000933342
AEP-DAYTON HUB,Hub,HIGHLAN2,69 KV,T1,1530,0.000933342
AEP-DAYTON HUB,Hub,HIGHLND2,69 KV,DUCKWALL,1999,0.000933342
AEP-DAYTON HUB,Hub,HIGHLND2,69 KV,T1,1999,0.000933342
AEP-DAYTON HUB,Hub,HIGHLND2,69 KV,T2,1999,0.000933342
AEP-DAYTON HUB,Hub,HILLCRES,138 KV,T1,1119,0.000933342
AEP-DAYTON HUB,Hub,HILLCRES,138 KV,T2,1119,0.000933342
AEP-DAYTON HUB,Hub,HILLCRES,69 KV,KINNERK,1120,0.000933342
AEP-DAYTON HUB,Hub,HINTON,138 KV,T1,459,0.000933342
AEP-DAYTON HUB,Hub,HITCHINS,69 KV,T1T2,1531,0.000933342
AEP-DAYTON HUB,Hub,HMD,69 KV,T1,1121,0.000933342
AEP-DAYTON HUB,Hub,HMD,69 KV,T2,1121,0.000933342
AEP-DAYTON HUB,Hub,HOCKING,138 KV,T1,2004,0.000933342
AEP-DAYTON HUB,Hub,HOGAN,138 KV,T1,1124,0.000933342
AEP-DAYTON HUB,Hub,HOGAN,138 KV,T2,1124,0.000933342
AEP-DAYTON HUB,Hub,HOODSCRE,69 KV,T1,1532,0.000933342
AEP-DAYTON HUB,Hub,HOPKINS,138 KV,T1,463,0.000933342
AEP-DAYTON HUB,Hub,HOPKINS,138 KV,T2,463,0.000933342
AEP-DAYTON HUB,Hub,HOPKINS,138 KV,T4,463,0.000933342
AEP-DAYTON HUB,Hub,HOWARD2,69 KV,T3,2013,0.000933342
AEP-DAYTON HUB,Hub,HUBBARDS,138 KV,T1,468,0.000933342
AEP-DAYTON HUB,Hub,HUFFCREE,138 KV,T4,469,0.000933342
AEP-DAYTON HUB,Hub,HUMMELCR,138 KV,T1,1126,0.000933342
AEP-DAYTON HUB,Hub,HUMMELCR,138 KV,T2,1126,0.000933342
AEP-DAYTON HUB,Hub,HUNTLEY2,138 KV,T1,2014,0.000933342
AEP-DAYTON HUB,Hub,HUNTLEY2,138 KV,T3,2014,0.000933342
AEP-DAYTON HUB,Hub,HUNTLEY2,138 KV,T4,2014,0.000933342
AEP-DAYTON HUB,Hub,HUNTLEY2,138 KV,T5,2014,0.000933342
AEP-DAYTON HUB,Hub,HUNTSW,69 KV,LRCOOP,2015,0.000933342
AEP-DAYTON HUB,Hub,HURRICAN,69 KV,T1,475,0.000933342
AEP-DAYTON HUB,Hub,HUTCHING,13.8 KV,HU7,6067,0.000933342
AEP-DAYTON HUB,Hub,HUTCHING,69 KV,BK-A,6069,0.001866686
AEP-DAYTON HUB,Hub,HYDRAMAT,138 KV,T1,1130,0.000933342
AEP-DAYTON HUB,Hub,HYDRAMAT,138 KV,T2,1130,0.000933342
AEP-DAYTON HUB,Hub,INDALEX,138 KV,T1,1133,0.000933342
AEP-DAYTON HUB,Hub,INDIANLK,34 KV,T1,1138,0.000933342
AEP-DAYTON HUB,Hub,INDUSTRI,138 KV,T3,1141,0.000933342
AEP-DAYTON HUB,Hub,INDUSTRI,34 KV,BASS,1142,0.004666713
AEP-DAYTON HUB,Hub,INDUSTRI,34 KV,GLENBROO,1142,0.000933342
AEP-DAYTON HUB,Hub,INDUSTRI,34 KV,T2,1142,0.000933342
AEP-DAYTON HUB,Hub,INDUSTRI,34 KV,WALLEN,1142,0.000933342
AEP-DAYTON HUB,Hub,INTEK,138 KV,T1T2,1145,0.000933342
AEP-DAYTON HUB,Hub,INTEK,138 KV,T3T4,1144,0.000933342
AEP-DAYTON HUB,Hub,IRELANDR,138 KV,T1,1146,0.000933342
AEP-DAYTON HUB,Hub,ITMANN,138 KV,T1,481,0.000933342
AEP-DAYTON HUB,Hub,JACKSONR,138 KV,T2,1148,0.001866684
AEP-DAYTON HUB,Hub,JACKSONR,138 KV,T4,1148,0.000933342
AEP-DAYTON HUB,Hub,JAY,138 KV,T3,1152,0.000933342
AEP-DAYTON HUB,Hub,JAY,34 KV,TR1,1153,0.000933342
AEP-DAYTON HUB,Hub,JIMBRANC,138 KV,T1,490,0.000933342
AEP-DAYTON HUB,Hub,JOHNSCRE,138 KV,T1,1541,0.000933342
AEP-DAYTON HUB,Hub,JOHNSCRE,138 KV,T4,1541,0.000933342
AEP-DAYTON HUB,Hub,JONESTA2,69 KV,T1,1159,0.000933342
AEP-DAYTON HUB,Hub,KAMMER2,138 KV,T5 LD,496,0.002800029
AEP-DAYTON HUB,Hub,KAMMER2,26 KV,ML2,498,0.000933342
AEP-DAYTON HUB,Hub,KAMMER2,69 KV,FLYERSW,501,0.000933342
AEP-DAYTON HUB,Hub,KANAWHAR,138 KV,T3,503,0.001866684
AEP-DAYTON HUB,Hub,KANKAKEE,138 KV,T3,1161,0.000933342
AEP-DAYTON HUB,Hub,KARL,138 KV,T1,2035,0.000933342
AEP-DAYTON HUB,Hub,KARL,138 KV,T2,2035,0.000933342
AEP-DAYTON HUB,Hub,KARL,138 KV,T3,2035,0.000933342
AEP-DAYTON HUB,Hub,KENDALLV,69 KV,T1,1163,0.000933342
AEP-DAYTON HUB,Hub,KENNY,138 KV,T1,2036,0.000933342
AEP-DAYTON HUB,Hub,KENNY,138 KV,T2,2036,0.000933342
AEP-DAYTON HUB,Hub,KENOVA,138 KV,T7,507,0.000933342
AEP-DAYTON HUB,Hub,KENOVA,69 KV,FORTYSEV,508,0.000933342
AEP-DAYTON HUB,Hub,KENWOODT,46 KV,KENWOOD,1542,0.000933342
AEP-DAYTON HUB,Hub,KINCAIDA,46 KV,T1,513,0.000933342
AEP-DAYTON HUB,Hub,KIRK,138 KV,T1,2043,0.000933342
AEP-DAYTON HUB,Hub,KIRK,138 KV,T2,2043,0.000933342
AEP-DAYTON HUB,Hub,KLINE,138 KV,T1,1176,0.000933342
AEP-DAYTON HUB,Hub,KOPPERST,138 KV,T1,515,0.000933342
AEP-DAYTON HUB,Hub,KOTCOAL,69 KV,T1,2045,0.000933342
AEP-DAYTON HUB,Hub,KUCHAR,138 KV,LIQUID,1177,0.000933342
AEP-DAYTON HUB,Hub,KYELECST,138 KV,T1T2,1545,0.000933342
AEP-DAYTON HUB,Hub,KYELECST,138 KV,T3T4,1545,0.000933342
AEP-DAYTON HUB,Hub,LAKEHTAP,69 KV,LAKEHEAD,1180,0.000933342
AEP-DAYTON HUB,Hub,LAKESDIM,69 KV,T1,1181,0.000933342
AEP-DAYTON HUB,Hub,LAKESTRE,34 KV,SIMPLTAP,1182,0.000933342
AEP-DAYTON HUB,Hub,LAKESTRE,69 KV,NATLSTND,1183,0.000933342
AEP-DAYTON HUB,Hub,LAKIN,138 KV,T2,520,0.000933342
AEP-DAYTON HUB,Hub,LAKIN,69 KV,LOCKLANE,521,0.000933342
AEP-DAYTON HUB,Hub,LANTERNP,138 KV,T1,1185,0.002801281
AEP-DAYTON HUB,Hub,LAOTTO,138 KV,T1,1186,0.000933342
AEP-DAYTON HUB,Hub,LATTAVIL,69 KV,T1,2054,0.000933342
AEP-DAYTON HUB,Hub,LAVALETT,138 KV,T1,524,0.000933342
AEP-DAYTON HUB,Hub,LAWRENC2,18 KV,S1,1190,0.002800026
AEP-DAYTON HUB,Hub,LAYLAND,69 KV,T1,525,0.000933342
AEP-DAYTON HUB,Hub,LEONAP,138 KV,T4,530,0.000933342
AEP-DAYTON HUB,Hub,LIGONIER,138 KV,T1,1197,0.000933342
AEP-DAYTON HUB,Hub,LIGONIER,138 KV,T2,1197,0.000933342
AEP-DAYTON HUB,Hub,LINCOLN2,138 KV,T2,1199,0.000933342
AEP-DAYTON HUB,Hub,LINCOLN2,138 KV,T3,1199,0.000933342
AEP-DAYTON HUB,Hub,LINCOLN2,34 KV,HARVESTP,1200,0.006533398
AEP-DAYTON HUB,Hub,LINWOOD2,138 KV,T1,1202,0.000933342
AEP-DAYTON HUB,Hub,LINWORTH,138 KV,T2,2076,0.000933342
AEP-DAYTON HUB,Hub,LINWORTH,138 KV,T3,2076,0.000933342
AEP-DAYTON HUB,Hub,LOGAN,138 KV,T4,533,0.000933342
AEP-DAYTON HUB,Hub,LONDON,4 KV,LO1,534,0.000933342
AEP-DAYTON HUB,Hub,LONDON,4 KV,LO2,534,0.000933342
AEP-DAYTON HUB,Hub,LONDON,4 KV,LO3,534,0.002760202
AEP-DAYTON HUB,Hub,LOONEYCR,69 KV,HURLEY,538,0.000933342
AEP-DAYTON HUB,Hub,LOVELY,138 KV,T1,540,0.000933342
AEP-DAYTON HUB,Hub,LSII,138 KV,T1,2082,0.000933342
AEP-DAYTON HUB,Hub,LSII,138 KV,T2,2082,0.000933342
AEP-DAYTON HUB,Hub,LYNNST,138 KV,T1,2087,0.000933342
AEP-DAYTON HUB,Hub,MAGLEY,69 KV,T2,1212,0.000933342
AEP-DAYTON HUB,Hub,MAINSTRE,138 KV,T4,1213,0.000933342
AEP-DAYTON HUB,Hub,MAINSTRE,34 KV,LOAD_T3,1214,0.000933342
AEP-DAYTON HUB,Hub,MALISZEW,138 KV,T5,2090,0.000933342
AEP-DAYTON HUB,Hub,MARION2,138 KV,T4,2093,0.000933342
AEP-DAYTON HUB,Hub,MARION2,138 KV,T5,2093,0.000933342
AEP-DAYTON HUB,Hub,MARION2,138 KV,T6,2093,0.000933342
AEP-DAYTON HUB,Hub,MARMET,4 KV,MA1,545,0.000933342
AEP-DAYTON HUB,Hub,MARMET,4 KV,MA2,545,0.000933342
AEP-DAYTON HUB,Hub,MARMET,4 KV,MA3,545,0.000933342
AEP-DAYTON HUB,Hub,MARROWBO,138 KV,T1,548,0.000933342
AEP-DAYTON HUB,Hub,MARTIDPL,69 KV,BK-1,6090,0.000933342
AEP-DAYTON HUB,Hub,MARTIKI,138 KV,T1,1552,0.000933342
AEP-DAYTON HUB,Hub,MARTIN,46 KV,T1,1553,0.000933342
AEP-DAYTON HUB,Hub,MAYFIELD,138 KV,T1,1219,0.000933342
AEP-DAYTON HUB,Hub,MCCOMB,138 KV,T1,2102,0.000933342
AEP-DAYTON HUB,Hub,MCCOMB,138 KV,T2,2102,0.000933342
AEP-DAYTON HUB,Hub,MCKINLEY,138 KV,T4,1224,0.002800028
AEP-DAYTON HUB,Hub,MCKINLEY,138 KV,T6,1224,0.000933342
AEP-DAYTON HUB,Hub,MCKINLEY,34 KV,GETAYLR1,1225,0.007466740
AEP-DAYTON HUB,Hub,MCKINLEY,34 KV,PHENIE,1225,0.001866684
AEP-DAYTON HUB,Hub,MCKINLEY,34 KV,SLATERS1,1225,0.000933342
AEP-DAYTON HUB,Hub,MCKINLEY,34 KV,SLATERS2,1225,0.001866686
AEP-DAYTON HUB,Hub,MCKINLEY,34 KV,SPRINGIM,1225,0.000933342
AEP-DAYTON HUB,Hub,MCKINNEY,46 KV,T1,1557,0.000933342
AEP-DAYTON HUB,Hub,MCROSS,69 KV,T1,559,0.002800028
AEP-DAYTON HUB,Hub,MEADOWSS,69 KV,T1,560,0.000933342
AEP-DAYTON HUB,Hub,MEDFORD,138 KV,T2,1236,0.000933342
AEP-DAYTON HUB,Hub,MEIGS,138 KV,T1,2103,0.000933342
AEP-DAYTON HUB,Hub,MEIGS2,138 KV,T1,2104,0.000933342
AEP-DAYTON HUB,Hub,MEIGS31,138 KV,T1,2105,0.000933342
AEP-DAYTON HUB,Hub,MEIGS31,138 KV,T2,2105,0.000933342
AEP-DAYTON HUB,Hub,MEIGSCS,69 KV,T1,2106,0.000933342
AEP-DAYTON HUB,Hub,MERCERBU,138 KV,T1,2110,0.000933342
AEP-DAYTON HUB,Hub,MIDDLTON,34 KV,T1,1239,0.000933342
AEP-DAYTON HUB,Hub,MIDKIFF,138 KV,T1,568,0.000933342
AEP-DAYTON HUB,Hub,MIER,138 KV,T2,1240,0.000933342
AEP-DAYTON HUB,Hub,MIFFLIN,138 KV,T1,2113,0.000933342
AEP-DAYTON HUB,Hub,MIFFLIN,138 KV,T2,2113,0.000933342
AEP-DAYTON HUB,Hub,MILLBROO,138 KV,T6,2116,0.000933342
AEP-DAYTON HUB,Hub,MILLSPRI,138 KV,T1,2119,0.000933342
AEP-DAYTON HUB,Hub,MILLWOO2,138 KV,T1,19439,0.000933342
AEP-DAYTON HUB,Hub,MILTON2,138 KV,T2,570,0.000933342
AEP-DAYTON HUB,Hub,MILTON2,69 KV,T1,571,0.000933342
AEP-DAYTON HUB,Hub,MODOC,69 KV,T2,1246,0.000933342
AEP-DAYTON HUB,Hub,MONTGOMR,46 KV,T1,581,0.000933342
AEP-DAYTON HUB,Hub,MOOREPAR,138 KV,T2,1249,0.000933342
AEP-DAYTON HUB,Hub,MORSE,138 KV,T1,2128,0.000933342
AEP-DAYTON HUB,Hub,MORSE,138 KV,T2,2128,0.000933342
AEP-DAYTON HUB,Hub,MOTTVILL,2 KV,MO1,1254,0.000933342
AEP-DAYTON HUB,Hub,MOTTVILL,2 KV,MO2,1254,0.000933342
AEP-DAYTON HUB,Hub,MOTTVILL,2 KV,MO3,1254,0.000933342
AEP-DAYTON HUB,Hub,MOTTVILL,2 KV,MO4,1254,0.000933342
AEP-DAYTON HUB,Hub,MOTTVILL,69 KV,LOAD,1256,0.000933342
AEP-DAYTON HUB,Hub,MOUND,138 KV,T1,2129,0.000933342
AEP-DAYTON HUB,Hub,MOUND,138 KV,T2,2129,0.000933342
AEP-DAYTON HUB,Hub,MOUNTAIN,138 KV,TCH1,590,0.000933342
AEP-DAYTON HUB,Hub,MOUNTAIN,138 KV,TCH2,590,0.000933342
AEP-DAYTON HUB,Hub,MOUNTAIN,26 KV,MT1,591,0.000933342
AEP-DAYTON HUB,Hub,MUDFORK,138 KV,T1,598,0.000933342
AEP-DAYTON HUB,Hub,MULBERRY,138 KV,T1,2133,0.000933342
AEP-DAYTON HUB,Hub,MULBERRY,138 KV,T2,2133,0.000933342
AEP-DAYTON HUB,Hub,MULLENS,138 KV,T4,600,0.000933342
AEP-DAYTON HUB,Hub,MULLENS,138 KV,T5,600,0.000933342
AEP-DAYTON HUB,Hub,MULLENSV,138 KV,T1,601,0.000933342
AEP-DAYTON HUB,Hub,MUSKING2,138 KV,GLOBEMET,2134,0.000933342
AEP-DAYTON HUB,Hub,MWBLOOMF,138 KV,T1,2136,0.000933342
AEP-DAYTON HUB,Hub,MWROCKPO,138 KV,T1,2137,0.000933342
AEP-DAYTON HUB,Hub,NATRIUM2,138 KV,DOMENRGY,607,0.000933342
AEP-DAYTON HUB,Hub,NATRIUM2,69 KV,LD1,608,0.000933342
AEP-DAYTON HUB,Hub,NBECKLEY,138 KV,T1,609,0.000933342
AEP-DAYTON HUB,Hub,NBECKLEY,138 KV,T2,609,0.000933342
AEP-DAYTON HUB,Hub,NCROWNCI,138 KV,T1,2148,0.000933342
AEP-DAYTON HUB,Hub,NEWARKCE,69 KV,BLUEJAY,2158,0.000933342
AEP-DAYTON HUB,Hub,NEWBUFFA,69 KV,T1,1264,0.001866684
AEP-DAYTON HUB,Hub,NEWBUFFA,69 KV,T2,1264,0.000933342
AEP-DAYTON HUB,Hub,NEWCARLI,138 KV,T2,1265,0.002800026
AEP-DAYTON HUB,Hub,NEWHOLLA,69 KV,BK-2,6102,0.000933342
AEP-DAYTON HUB,Hub,NEWLIBER,138 KV,T1,2162,0.000933342
AEP-DAYTON HUB,Hub,NEWLIBER,138 KV,T2,2162,0.000933342
AEP-DAYTON HUB,Hub,NEWLIBER,138 KV,T3,2162,0.000933342
AEP-DAYTON HUB,Hub,NEWMARK2,138 KV,NEWMARK,2163,0.000933342
AEP-DAYTON HUB,Hub,NFAIRFIE,138 KV,T1T2,2166,0.000933342
AEP-DAYTON HUB,Hub,NFINDLAY,138 KV,T1,2167,0.000933342
AEP-DAYTON HUB,Hub,NFINDLAY,138 KV,T2,2167,0.000933342
AEP-DAYTON HUB,Hub,NHAVERHI,69 KV,ARISTEC1,2173,0.000933342
AEP-DAYTON HUB,Hub,NHAVERHI,69 KV,ARISTEC2,2173,0.000933342
AEP-DAYTON HUB,Hub,NICKERSO,138 KV,T1,1266,0.000933342
AEP-DAYTON HUB,Hub,NILESIM,69 KV,T1,1267,0.000933342
AEP-DAYTON HUB,Hub,NILESIM,69 KV,T2,1267,0.000933342
AEP-DAYTON HUB,Hub,NLEXINGT,138 KV,T1,2178,0.000933342
AEP-DAYTON HUB,Hub,NMUSKING,138 KV,T1,2182,0.000933342
AEP-DAYTON HUB,Hub,NNEWARK,69 KV,EASTNEWK,2184,0.000933342
AEP-DAYTON HUB,Hub,NNEWARK,69 KV,T4A,2184,0.000933342
AEP-DAYTON HUB,Hub,NORMAN,69 KV,BK1,6106,0.000933342
AEP-DAYTON HUB,Hub,NORMAN,69 KV,BK-2,6106,0.000933342
AEP-DAYTON HUB,Hub,NORTHLAN,138 KV,T1,1269,0.000933342
AEP-DAYTON HUB,Hub,NOTREDAM,138 KV,T1,1270,0.000933342
AEP-DAYTON HUB,Hub,NOTREDAM,138 KV,T2,1270,0.000933342
AEP-DAYTON HUB,Hub,NPOINTE,138 KV,T1,620,0.000933342
AEP-DAYTON HUB,Hub,NPORTSMO,69 KV,OERTELS,2188,0.000933342
AEP-DAYTON HUB,Hub,NWALDO,69 KV,T2,2195,0.000933342
AEP-DAYTON HUB,Hub,NWELLSVL,69 KV,T1,2197,0.000933342
AEP-DAYTON HUB,Hub,NWLIMA,138 KV,T1,2199,0.000933342
AEP-DAYTON HUB,Hub,NWOODCOC,34 KV,MORRICAL,2202,0.000933342
AEP-DAYTON HUB,Hub,NZANESVI,138 KV,T1,2204,0.000933342
AEP-DAYTON HUB,Hub,OAKHILL,69 KV,T1,623,0.002800028
AEP-DAYTON HUB,Hub,OHIOCENT,69 KV,LOAD,2209,0.000933342
AEP-DAYTON HUB,Hub,OLIVE,12 KV,T4,1274,0.000933342
AEP-DAYTON HUB,Hub,OLIVE,69 KV,NWCRNIPS,1277,0.000933342
AEP-DAYTON HUB,Hub,ONTWA,138 KV,T1T2,1279,0.000933342
AEP-DAYTON HUB,Hub,ORDNANCE,138 KV,T1,2211,0.000933342
AEP-DAYTON HUB,Hub,ORDNANCE,138 KV,T2,2211,0.000933342
AEP-DAYTON HUB,Hub,ORDNANCE,138 KV,T3,2211,0.000933342
AEP-DAYTON HUB,Hub,ORONOKO,34 KV,T1,1280,0.000933342
AEP-DAYTON HUB,Hub,ORTIN,138 KV,T1,629,0.000933342
AEP-DAYTON HUB,Hub,OSOLO,138 KV,T2,1282,0.000933342
AEP-DAYTON HUB,Hub,OSOLO,138 KV,T3,1282,0.000933342
AEP-DAYTON HUB,Hub,OSOLO,34 KV,EXCELTAP,1283,0.000933342
AEP-DAYTON HUB,Hub,OSU,138 KV,T1,2212,0.000933342
AEP-DAYTON HUB,Hub,OSU,138 KV,T2,2212,0.000933342
AEP-DAYTON HUB,Hub,OXYGENPL,138 KV,T1,1564,0.000933342
AEP-DAYTON HUB,Hub,PADFORK,138 KV,T1,632,0.000933342
AEP-DAYTON HUB,Hub,PANHANDL,69 KV,T1,2220,0.000933342
AEP-DAYTON HUB,Hub,PARKHILL,138 KV,T1,633,0.000933342
AEP-DAYTON HUB,Hub,PATRIOT,138 KV,T1,2223,0.000933342
AEP-DAYTON HUB,Hub,PEMBERT2,138 KV,T1,640,0.000933342
AEP-DAYTON HUB,Hub,PENNVILL,138 KV,T3,1288,0.000933342
AEP-DAYTON HUB,Hub,PETERSCS,69 KV,T1,2236,0.000933342
AEP-DAYTON HUB,Hub,PICKERI2,138 KV,T1,2238,0.000933342
AEP-DAYTON HUB,Hub,PIGEONCR,138 KV,T1,647,0.000933342
AEP-DAYTON HUB,Hub,PIGEONCR,138 KV,T2,647,0.000933342
AEP-DAYTON HUB,Hub,PIGEONRI,69 KV,T1,1292,0.000933342
AEP-DAYTON HUB,Hub,PINECREE,138 KV,T1,648,0.000933342
AEP-DAYTON HUB,Hub,PINEROAD,138 KV,T1,1293,0.000933342
AEP-DAYTON HUB,Hub,PINNACLE,138 KV,T1A,650,0.000933342
AEP-DAYTON HUB,Hub,PINNACLE,138 KV,T1B,650,0.000933342
AEP-DAYTON HUB,Hub,PITTSBRG,69 KV,T1,2240,0.000933342
AEP-DAYTON HUB,Hub,PITTSPLA,138 KV,T1,652,0.000933342
AEP-DAYTON HUB,Hub,PITTSPLA,138 KV,T2,652,0.000933342
AEP-DAYTON HUB,Hub,POKAGON,69 KV,BARRETTP,1300,0.000933342
AEP-DAYTON HUB,Hub,POKAGON,69 KV,T3,1300,0.000933342
AEP-DAYTON HUB,Hub,POLARIS,138 KV,T1,2243,0.000933342
AEP-DAYTON HUB,Hub,POLYMER,138 KV,ARMSTRNG,2245,0.000933342
AEP-DAYTON HUB,Hub,POPLARFO,138 KV,T1,657,0.000933342
AEP-DAYTON HUB,Hub,POWELSON,138 KV,T1,2249,0.000933342
AEP-DAYTON HUB,Hub,PPBASELN,138 KV,T1,2251,0.000933342
AEP-DAYTON HUB,Hub,PRESTONS,46 KV,T1,1568,0.000933342
AEP-DAYTON HUB,Hub,PRINCE,69 KV,T1,660,0.000933342
AEP-DAYTON HUB,Hub,PRINCESS,69 KV,T1,1569,0.000933342
AEP-DAYTON HUB,Hub,PSEGGLOB,18 KV,6,2256,0.000933342
AEP-DAYTON HUB,Hub,PSEGGLOB,18 KV,8,2257,0.000933342
AEP-DAYTON HUB,Hub,PSEGGLOB,22 KV,5,2258,0.004666722
AEP-DAYTON HUB,Hub,RACELAND,69 KV,T1,1571,0.000933342
AEP-DAYTON HUB,Hub,RACINE,8 KV,RA1,2261,0.000933342
AEP-DAYTON HUB,Hub,RACINE,8 KV,RA2,2261,0.000933342
AEP-DAYTON HUB,Hub,RAGLAND,138 KV,T1,665,0.000933342
AEP-DAYTON HUB,Hub,RANDOLPH,12 KV,TR1,1309,0.000933342
AEP-DAYTON HUB,Hub,RANDOLPH,138 KV,T2,1310,0.000933342
AEP-DAYTON HUB,Hub,RAVEN,69 KV,T1,2264,0.001866684
AEP-DAYTON HUB,Hub,RAVENSWO,69 KV,T1,666,0.000933342
AEP-DAYTON HUB,Hub,REDWARRI,138 KV,T1,669,0.000933342
AEP-DAYTON HUB,Hub,REED,138 KV,T1,1312,0.000933342
AEP-DAYTON HUB,Hub,RENSFORD,138 KV,T1,675,0.000933342
AEP-DAYTON HUB,Hub,RICHMOND,69 KV,T1,1315,0.000933342
AEP-DAYTON HUB,Hub,RIO,138 KV,T1,2277,0.000933342
AEP-DAYTON HUB,Hub,RIPLEY,69 KV,T1,690,0.000933342
AEP-DAYTON HUB,Hub,RIPLEY,69 KV,T2,690,0.000933342
AEP-DAYTON HUB,Hub,RIVERSIM,138 KV,T1,1319,0.000933342
AEP-DAYTON HUB,Hub,RIVERSIM,138 KV,T7,1319,0.001866684
AEP-DAYTON HUB,Hub,ROBERTS2,13 KV,T3,19442,0.000933342
AEP-DAYTON HUB,Hub,ROBERTS2,13 KV,T4,2283,0.000933342
AEP-DAYTON HUB,Hub,ROBISONP,138 KV,T6,1324,0.000933342
AEP-DAYTON HUB,Hub,ROBISONP,34 KV,PARNELL,1325,0.003733370
AEP-DAYTON HUB,Hub,ROCKCREE,138 KV,T1,1328,0.000933342
AEP-DAYTON HUB,Hub,ROCKFORD,69 KV,BK-1,6118,0.000933342
AEP-DAYTON HUB,Hub,ROCKHILL,138 KV,T4,2290,0.000933342
AEP-DAYTON HUB,Hub,ROCKHILL,34 KV,BLUELICK,2291,0.000933342
AEP-DAYTON HUB,Hub,ROCKHILL,34 KV,DANACORP,2291,0.000933342
AEP-DAYTON HUB,Hub,ROCKHILL,34 KV,ELIZABET,2291,0.000933342
AEP-DAYTON HUB,Hub,ROCKHILL,34 KV,JONESCTY,2291,0.000933342
AEP-DAYTON HUB,Hub,ROCKHILL,34 KV,LOAD,2291,0.000933342
AEP-DAYTON HUB,Hub,ROCKHILL,34 KV,MWELIDA,2291,0.000933342
AEP-DAYTON HUB,Hub,ROCKHILL,34 KV,NEUBRECH,2291,0.000933342
AEP-DAYTON HUB,Hub,ROCKHILL,34 KV,ROBBAVEN,2291,0.000933342
AEP-DAYTON HUB,Hub,ROCKHILL,34 KV,WRIGHTEX,2291,0.000933342
AEP-DAYTON HUB,Hub,ROCKPOR2,26 KV,RP1,1331,0.000933342
AEP-DAYTON HUB,Hub,ROCKPOR2,26 KV,RP2,1332,0.000933342
AEP-DAYTON HUB,Hub,ROCKPOR2,34 KV,LOAD,1333,0.000933342
AEP-DAYTON HUB,Hub,RONCEVER,138 KV,T1T3T5,700,0.000933342
AEP-DAYTON HUB,Hub,ROSS,138 KV,TR1,2295,0.000933342
AEP-DAYTON HUB,Hub,ROSS,138 KV,TR2,2295,0.000933342
AEP-DAYTON HUB,Hub,ROYERTON,138 KV,T1,1341,0.000933342
AEP-DAYTON HUB,Hub,RUMCREEK,138 KV,T1,703,0.000933342
AEP-DAYTON HUB,Hub,RUSSEL,69 KV,T1,1574,0.000933342
AEP-DAYTON HUB,Hub,RUSSIA,69 KV,BK-2,6120,0.000933342
AEP-DAYTON HUB,Hub,RUTH,138 KV,T1,707,0.000933342
AEP-DAYTON HUB,Hub,RUTLAND,138 KV,T1,2304,0.000933342
AEP-DAYTON HUB,Hub,SALISBRY,46 KV,T1,1575,0.000933342
AEP-DAYTON HUB,Hub,SAWMILL,138 KV,T1,2313,0.000933342
