Posted - 20230505,,,,,,
Name,Type,B1,B2,B3,Bus #,Factor
AMP-ATSI,Aggregate,02EBER,138 KV,TR1,10725,0.001737963
AMP-ATSI,Aggregate,02ELWOOD,138 KV,TR1,10147,0.000070833
AMP-ATSI,Aggregate,02ELWOOD,138 KV,TR2,10147,0.000070833
AMP-ATSI,Aggregate,02FAYET,138 KV,TR1,10726,0.000579321
AMP-ATSI,Aggregate,02FIVEPT,138 KV,TR1,10727,0.001619101
AMP-ATSI,Aggregate,02FORTIN,138 KV,TR1,10728,0.002599455
AMP-ATSI,Aggregate,02FREY,138 KV,TR1,10729,0.002955913
AMP-ATSI,Aggregate,02GMC,138 KV,TR1,20056,0.002183565
AMP-ATSI,Aggregate,02GMC,138 KV,TR2,10730,0.000698182
AMP-ATSI,Aggregate,02GMC,138 KV,TR3,10730,0.000698182
AMP-ATSI,Aggregate,02HAMILT,138 KV,LD1,10148,0.000623647
AMP-ATSI,Aggregate,02JMP,138 KV,TR1,10731,0.000326747
AMP-ATSI,Aggregate,02JMP2,138 KV,TR10,10732,0.001648819
AMP-ATSI,Aggregate,02JMP2,138 KV,TR11,10732,0.001648819
AMP-ATSI,Aggregate,02JOHNCT,138 KV,LDJC,10733,0.000252577
AMP-ATSI,Aggregate,02JOHNCT,138 KV,TR1,10733,0.001797271
AMP-ATSI,Aggregate,02JP,138 KV,TR1,10734,0.001128928
AMP-ATSI,Aggregate,02JP,138 KV,TR2,10734,0.001128928
AMP-ATSI,Aggregate,02JP,138 KV,TR3,10734,0.001128928
AMP-ATSI,Aggregate,02LAKERD,138 KV,69KVLOAD,5909,0.001618007
AMP-ATSI,Aggregate,02LIMECT,138 KV,TR1,10736,0.000475319
AMP-ATSI,Aggregate,02LIMECT,138 KV,TR2,10736,0.000475319
AMP-ATSI,Aggregate,02LYONS,138 KV,TR1,10737,0.001381385
AMP-ATSI,Aggregate,02N_EAST,138 KV,TR1,5910,0.001010069
AMP-ATSI,Aggregate,02N_EAST,138 KV,TR2,5910,0.002157383
AMP-ATSI,Aggregate,02OILEVS,138 KV,TR1,10738,0.000891207
AMP-ATSI,Aggregate,02OILEVS,138 KV,TR2,10738,0.001455669
AMP-ATSI,Aggregate,02OREGON,138 KV,TR1,10739,0.003446089
AMP-ATSI,Aggregate,02ROSEMT,138 KV,TR1,10150,0.002056179
AMP-ATSI,Aggregate,02S_EAST,138 KV,TR1,5911,0.001769628
AMP-ATSI,Aggregate,02S_EAST,138 KV,TR2,5911,0.001668546
AMP-ATSI,Aggregate,02SILICA,138 KV,TR1,10741,0.001500240
AMP-ATSI,Aggregate,02SILICA,138 KV,TR2,10741,0.001945844
AMP-ATSI,Aggregate,02SWANTN,138 KV,TR1,10742,0.002317161
AMP-ATSI,Aggregate,02SYLVNA,138 KV,TR1,10743,0.002718313
AMP-ATSI,Aggregate,02TEREX,138 KV,TR1,10151,0.000084291
AMP-ATSI,Aggregate,02TEREX,138 KV,TR2,10151,0.000084291
AMP-ATSI,Aggregate,02TOUSNT,69 KV,DAVBAS69,10745,0.003252940
AMP-ATSI,Aggregate,02WADS,138 KV,TR1,2575,0.005342735
AMP-ATSI,Aggregate,02WADS,138 KV,TR2,2575,0.005342735
AMP-ATSI,Aggregate,02WALBRD,138 KV,TR1,10746,0.000906065
AMP-ATSI,Aggregate,02WALBRD,138 KV,TR2,10746,0.000906065
AMP-ATSI,Aggregate,02WATERV,138 KV,TR1,10747,0.001693391
AMP-ATSI,Aggregate,02WENTWT,138 KV,TR1,10748,0.003104487
AMP-ATSI,Aggregate,02WENTWT,138 KV,TR2,10748,0.003178777
AMP-ATSI,Aggregate,02WESTGT,138 KV,TR1,10749,0.002629171
AMP-ATSI,Aggregate,AETNA,138 KV,TR3,10160,0.002831451
AMP-ATSI,Aggregate,AETNA,23 KV,A,10161,0.002831451
AMP-ATSI,Aggregate,BABB,23 KV,A,10173,0.006505636
AMP-ATSI,Aggregate,BARBERTO,23 KV,B,10177,0.004449458
AMP-ATSI,Aggregate,BARBERTO,23 KV,C,10177,0.004449458
AMP-ATSI,Aggregate,BELLEP,138 KV,TR2,10189,0.002460745
AMP-ATSI,Aggregate,BELLEVUE,138 KV,TR1,10759,0.002807338
AMP-ATSI,Aggregate,BELLEVUE,138 KV,TR2,10759,0.002510309
AMP-ATSI,Aggregate,BLUEBELL,138 KV,LD1,10201,0.001348380
AMP-ATSI,Aggregate,BLUEBELL,69 KV,B,10202,0.015707914
AMP-ATSI,Aggregate,BMF,138 KV,TR1,10600,0.000670172
AMP-ATSI,Aggregate,BMF,138 KV,TR2,10600,0.000670172
AMP-ATSI,Aggregate,BOARDMAN,138 KV,LDTR8-9,10203,0.003016928
AMP-ATSI,Aggregate,BOARDMAN,138 KV,TR3 LD,10203,0.006016803
AMP-ATSI,Aggregate,BRADYLAK,138 KV,TR1,10207,0.009252816
AMP-ATSI,Aggregate,BRIDGEOE,138 KV,TR1,10208,0.002646097
AMP-ATSI,Aggregate,BRIDGEOE,138 KV,TR2,10208,0.002646097
AMP-ATSI,Aggregate,BROOKSID,138 KV,TR6,10214,0.014932644
AMP-ATSI,Aggregate,BRUNSWOE,138 KV,TR4,10217,0.005545015
AMP-ATSI,Aggregate,BRUNSWOE,138 KV,TR5,10217,0.004955096
AMP-ATSI,Aggregate,BUCKEY,138 KV,LDTR1,10777,0.002140456
AMP-ATSI,Aggregate,BURTONOE,138 KV,TR1,10221,0.001820288
AMP-ATSI,Aggregate,CAIRNS,138 KV,TR1,10222,0.001786556
AMP-ATSI,Aggregate,CALPHALN,138 KV,TR1,10778,0.000193148
AMP-ATSI,Aggregate,CAMDEN2,138 KV,LD1,10223,0.000438173
AMP-ATSI,Aggregate,CEDAROE,69 KV,A,10611,0.006327837
AMP-ATSI,Aggregate,CHAMBROE,69 KV,A,10234,0.028578409
AMP-ATSI,Aggregate,CHRYSLE2,138 KV,TR1,10780,0.000386172
AMP-ATSI,Aggregate,CHRYSLE2,138 KV,TR2,10780,0.000386172
AMP-ATSI,Aggregate,CLARKOE,69 KV,A,10238,0.005812328
AMP-ATSI,Aggregate,CLAYOE,138 KV,TR1,10240,0.003707923
AMP-ATSI,Aggregate,CLOVEROE,23 KV,B,10243,0.002999999
AMP-ATSI,Aggregate,CLOVEROE,69 KV,A,10244,0.025213551
AMP-ATSI,Aggregate,CLVHOP,138 KV,TR1,9999,0.000084291
AMP-ATSI,Aggregate,CLVHOP,138 KV,TR2,20005,0.000236017
AMP-ATSI,Aggregate,CNTRALOE,138 KV,TRE,10246,0.005275267
AMP-ATSI,Aggregate,CNTRALOE,138 KV,TRW,10246,0.005275267
AMP-ATSI,Aggregate,COMERC,138 KV,TR1,10249,0.001264105
AMP-ATSI,Aggregate,CONCAST,138 KV,LD1,10250,0.000657263
AMP-ATSI,Aggregate,CONGRESS,138 KV,TR1,10251,0.002190994
AMP-ATSI,Aggregate,CRISS,34 KV,A,10257,0.008814641
AMP-ATSI,Aggregate,DALEOE,138 KV,TR2,10259,0.001769628
AMP-ATSI,Aggregate,DANA,138 KV,TR1,10786,0.001515100
AMP-ATSI,Aggregate,DARROW,69 KV,B,10263,0.010230367
AMP-ATSI,Aggregate,DAVISBES,345 KV,TR01,10788,0.133135175
AMP-ATSI,Aggregate,DELAFOIL,138 KV,LD,10789,0.002034990
AMP-ATSI,Aggregate,DELPARK,138 KV,TR1,10268,0.000876472
AMP-ATSI,Aggregate,DELTA,138 KV,TR1,10790,0.002213278
AMP-ATSI,Aggregate,DIXIEFE,138 KV,TR5,10792,0.002584599
AMP-ATSI,Aggregate,DIXIEFE,138 KV,TR7,10792,0.002317161
AMP-ATSI,Aggregate,DOBINS,138 KV,TR1,10270,0.003943814
AMP-ATSI,Aggregate,DOBINS,138 KV,TR2,10270,0.001601078
AMP-ATSI,Aggregate,DUFERCO,138 KV,TR1,10619,0.001398309
AMP-ATSI,Aggregate,EAKRON,138 KV,TR3,10271,0.003370829
AMP-ATSI,Aggregate,EAKRON,138 KV,TR4,10271,0.002881990
AMP-ATSI,Aggregate,EAKRON,23 KV,B,10272,0.007078626
AMP-ATSI,Aggregate,EAKRON,23 KV,C,10272,0.004550539
AMP-ATSI,Aggregate,ELMOHED,138 KV,TR1,10276,0.003370829
AMP-ATSI,Aggregate,ELW_IND,138 KV,TR1,10622,0.000070833
AMP-ATSI,Aggregate,ELW_IND,138 KV,TR2,10622,0.000070833
AMP-ATSI,Aggregate,EPWORTH,138 KV,TR1,10623,0.003893277
AMP-ATSI,Aggregate,EPWORTH,138 KV,TR2,10623,0.000302872
AMP-ATSI,Aggregate,EVANSOE,138 KV,TR1,10284,0.005393274
AMP-ATSI,Aggregate,EVANSOE,138 KV,TR2,10284,0.003556176
AMP-ATSI,Aggregate,EVERGFE,138 KV,LDWCI1,10285,0.001078631
AMP-ATSI,Aggregate,EVERGFE,23 KV,B,10286,0.002545016
AMP-ATSI,Aggregate,FERNWY,138 KV,TR1,10625,0.001275919
AMP-ATSI,Aggregate,FERNWY,138 KV,TR2,10625,0.001275919
AMP-ATSI,Aggregate,FIELDST,138 KV,TR1,10288,0.000876472
AMP-ATSI,Aggregate,FIRESTON,138 KV,TR1,10626,0.000141756
AMP-ATSI,Aggregate,FIRESTON,138 KV,TR2,10626,0.000251362
AMP-ATSI,Aggregate,FLOWER,138 KV,LDTR1,10806,0.000891207
AMP-ATSI,Aggregate,FORDFE,138 KV,TR2,10292,0.000101088
AMP-ATSI,Aggregate,FREMONTE,18 KV,LDSST1,10813,0.001398921
AMP-ATSI,Aggregate,FREMONTE,18 KV,LDSST2,10812,0.001398921
AMP-ATSI,Aggregate,FRNKLNOE,138 KV,TR1,10296,0.000067493
AMP-ATSI,Aggregate,FSTSOLAR,138 KV,TR2,10815,0.000534750
AMP-ATSI,Aggregate,GARDENOE,138 KV,TR1,10302,0.002140456
AMP-ATSI,Aggregate,GARDENOE,138 KV,TR2,10302,0.002309003
AMP-ATSI,Aggregate,GATESOE,138 KV,TR1,10304,0.002780911
AMP-ATSI,Aggregate,GATESOE,138 KV,TR2,10304,0.001280911
AMP-ATSI,Aggregate,GE_STRVL,138 KV,TR71,10024,0.000539375
AMP-ATSI,Aggregate,GLCRSTOE,138 KV,TR3,10306,0.003792196
AMP-ATSI,Aggregate,GLCRSTOE,69 KV,B,10307,0.004247172
AMP-ATSI,Aggregate,GM_PWR,138 KV,TR1,10820,0.001533733
AMP-ATSI,Aggregate,GM_PWR,138 KV,TR2,10820,0.001533733
AMP-ATSI,Aggregate,GMWAROE,138 KV,TR2,10309,0.001533733
AMP-ATSI,Aggregate,GMWAROE,138 KV,TR3,10309,0.001533733
AMP-ATSI,Aggregate,GOODYROE,138 KV,LD1,10310,0.001752821
AMP-ATSI,Aggregate,GRANGROE,138 KV,TR1,10311,0.003589913
AMP-ATSI,Aggregate,GREENFOE,138 KV,TR1,10312,0.001516927
AMP-ATSI,Aggregate,GREENFOE,138 KV,TR2,10312,0.001618007
AMP-ATSI,Aggregate,GREENFOE,138 KV,TR3,10312,0.002713441
AMP-ATSI,Aggregate,GREENFOE,138 KV,TR6,10312,0.002814645
AMP-ATSI,Aggregate,HAWTANGL,138 KV,TR1,10825,0.002822194
AMP-ATSI,Aggregate,HAWTANGL,138 KV,TR2,10825,0.003861977
AMP-ATSI,Aggregate,HOYTDAL2,138 KV,KOPPEL,10648,0.011511278
AMP-ATSI,Aggregate,HUDMUN,138 KV,TR1,10346,0.003471907
AMP-ATSI,Aggregate,HUDMUN,138 KV,TR2,10346,0.003471907
AMP-ATSI,Aggregate,IVANHOOE,23 KV,A,10355,0.002241536
AMP-ATSI,Aggregate,JACKMAN,138 KV,TR1,10831,0.003654094
AMP-ATSI,Aggregate,JACKSNOE,138 KV,TR3,10652,0.003252820
AMP-ATSI,Aggregate,KIRBY,69 KV,A,10362,0.001904563
AMP-ATSI,Aggregate,KNOX,69 KV,LOAD,10364,0.007820284
AMP-ATSI,Aggregate,LAKEMORE,138 KV,TR1,10369,0.003707923
AMP-ATSI,Aggregate,LAKVEW,34 KV,A,10371,0.010575986
AMP-ATSI,Aggregate,LEAR,138 KV,TR1,10836,0.000994356
AMP-ATSI,Aggregate,LNCOLNPK,23 KV,WOOD,10382,0.007331447
AMP-ATSI,Aggregate,LONDONOE,138 KV,TR2,10385,0.003556176
AMP-ATSI,Aggregate,LONGVIOE,138 KV,TR6,10388,0.002831451
AMP-ATSI,Aggregate,LOWELL,69 KV,TB7 LD,10392,0.002528090
AMP-ATSI,Aggregate,MADISOE,138 KV,TR1,10400,0.003370829
AMP-ATSI,Aggregate,MAHONIFE,23 KV,A,10403,0.002258464
AMP-ATSI,Aggregate,MANIVL,138 KV,TR1,10849,0.001247788
AMP-ATSI,Aggregate,MANIVL,138 KV,TR2,10849,0.001708249
AMP-ATSI,Aggregate,MANSFIEL,345 KV,LDTR1,10661,0.000393114
AMP-ATSI,Aggregate,MAPLEOE,69 KV,ZELIENOP,10663,0.002867499
AMP-ATSI,Aggregate,MARIONET,138 KV,TR1,10405,0.001466264
AMP-ATSI,Aggregate,MASURY,23 KV,B,10407,0.004466262
AMP-ATSI,Aggregate,MCDOWLOE,69 KV,A,10670,0.000567021
AMP-ATSI,Aggregate,MCDSTEEL,138 KV,LDMC,10409,0.000337095
AMP-ATSI,Aggregate,MILLIRON,138 KV,TR1,10415,0.000353902
AMP-ATSI,Aggregate,MOOREOE,138 KV,TR1,10420,0.005477547
AMP-ATSI,Aggregate,MURRAYOE,138 KV,TR1,10423,0.001853899
AMP-ATSI,Aggregate,MURRAYOE,138 KV,TR2,10423,0.001988714
AMP-ATSI,Aggregate,NAPLNN,138 KV,TRE,2580,0.001024926
AMP-ATSI,Aggregate,NAPLNN,138 KV,TRW,2580,0.003297514
AMP-ATSI,Aggregate,NASA,138 KV,TR1,10424,0.000084291
AMP-ATSI,Aggregate,NASA,138 KV,TR2,10424,0.000084291
AMP-ATSI,Aggregate,NATLBRN,138 KV,TR1,10102,0.001533733
AMP-ATSI,Aggregate,NDEPT,138 KV,TR1,10427,0.000117990
AMP-ATSI,Aggregate,NDEPT,138 KV,TR2,10427,0.001432653
AMP-ATSI,Aggregate,NEVADAOE,138 KV,TR3 LD,10428,0.006337090
AMP-ATSI,Aggregate,NEWCASOE,23 KV,B,10680,0.000973045
AMP-ATSI,Aggregate,NEWCASOE,69 KV,TR6,20054,0.000096636
AMP-ATSI,Aggregate,NEWTONFA,69 KV,A,10433,0.013331442
AMP-ATSI,Aggregate,NILES,23 KV,A,10436,0.005106719
AMP-ATSI,Aggregate,NORDONIA,138 KV,TR1,10438,0.003724728
AMP-ATSI,Aggregate,NSS-YORK,138 KV,NSY-TR,10863,0.000014875
AMP-ATSI,Aggregate,NSTARSTL,34.5 KV,EAP LD,10864,0.024152334
AMP-ATSI,Aggregate,NURSERY,138 KV,TR1,10113,0.004095554
AMP-ATSI,Aggregate,ONTARIOE,138 KV,TR1,10453,0.001719088
AMP-ATSI,Aggregate,ONTARIOE,138 KV,TR2,10453,0.003236014
AMP-ATSI,Aggregate,P_EL_UDH,138 KV,LDST,10690,0.000592839
AMP-ATSI,Aggregate,PACKRDOE,138 KV,TR1,10456,0.000741536
AMP-ATSI,Aggregate,PACKRDOE,138 KV,TR2,10456,0.000741536
AMP-ATSI,Aggregate,PIDGEON,138 KV,TR1,10460,0.002679830
AMP-ATSI,Aggregate,PIDGEON,138 KV,TR3,10460,0.003168547
AMP-ATSI,Aggregate,PIDGEON,69 KV,B,10461,0.009589910
AMP-ATSI,Aggregate,PINEOE,138 KV,TR1,10462,0.002866767
AMP-ATSI,Aggregate,PINEOE,138 KV,TR2,10462,0.002866767
AMP-ATSI,Aggregate,PINEOE,138 KV,TR3,10462,0.003252820
AMP-ATSI,Aggregate,PLNDEALR,138 KV,TR1,10124,0.002679830
AMP-ATSI,Aggregate,PLNDEALR,138 KV,TR2,10125,0.003168547
AMP-ATSI,Aggregate,PLSNTVLY,138 KV,TR71,20036,0.002528090
AMP-ATSI,Aggregate,PLSNTVLY,138 KV,TR72,20037,0.002688597
AMP-ATSI,Aggregate,PPPINE,69 KV,A,10687,0.006405168
AMP-ATSI,Aggregate,REACTMET,138 KV,LDRMI,10470,0.002477552
AMP-ATSI,Aggregate,REEDSBUR,138 KV,LDRE,10472,0.000370828
AMP-ATSI,Aggregate,REPUBSM,138 KV,TR1,10475,0.001061824
AMP-ATSI,Aggregate,REPVINE,138 KV,A,10476,0.001567465
AMP-ATSI,Aggregate,REPVINE,138 KV,B,10476,0.001567465
AMP-ATSI,Aggregate,REYNSILI,138 KV,TR3,10887,0.001752821
AMP-ATSI,Aggregate,REYNSILI,138 KV,TR4,10887,0.002777623
AMP-ATSI,Aggregate,RICHLND,13.8 KV,LD1246,10888,0.000891207
AMP-ATSI,Aggregate,RICHLND,13.8 KV,LD1247,10889,0.000534750
AMP-ATSI,Aggregate,RICHLND,13.8 KV,LD1248,10888,0.001232931
AMP-ATSI,Aggregate,RICHLND,13.8 KV,LD1249,10889,0.000727896
AMP-ATSI,Aggregate,RICHLND,36 KV,LDHOL,10894,0.000995211
AMP-ATSI,Aggregate,ROBERTOE,34 KV,A,10484,0.007028085
AMP-ATSI,Aggregate,ROSSOE,138 KV,TR3,10488,0.000842737
AMP-ATSI,Aggregate,RVERBDOE,138 KV,TR1,10490,0.005393274
AMP-ATSI,Aggregate,RYAN,138 KV,TR1,10491,0.005393274
AMP-ATSI,Aggregate,SAKRONFE,23 KV,A,10495,0.004719084
AMP-ATSI,Aggregate,SAKRONFE,23 KV,B,10494,0.004365185
AMP-ATSI,Aggregate,SALTSPRG,23 KV,C,10497,0.005039372
AMP-ATSI,Aggregate,SALTSPRG,69 KV,B,10498,0.019854010
AMP-ATSI,Aggregate,SAMMISFE,345 KV,CR2,10506,0.000758464
AMP-ATSI,Aggregate,SAMMISFE,345 KV,CR3,10506,0.004685351
AMP-ATSI,Aggregate,SAMMISFE,345 KV,CR4,10506,0.000033696
AMP-ATSI,Aggregate,SAMMISFE,345 KV,CR5,10506,0.003185353
AMP-ATSI,Aggregate,SENECAOE,138 KV,TR1,10693,0.000947227
AMP-ATSI,Aggregate,SEVILL_R,138 KV,TR1,10514,0.002494357
AMP-ATSI,Aggregate,SHALERS,138 KV,TR1,10515,0.015859534
AMP-ATSI,Aggregate,SLATER,138 KV,TR71,10132,0.002005641
AMP-ATSI,Aggregate,SMUCKERS,138 KV,TR1,10901,0.000178290
AMP-ATSI,Aggregate,SMUCKERS,138 KV,TR2,10902,0.000549605
AMP-ATSI,Aggregate,ST_LUK,138 KV,TR1,10911,0.000757610
AMP-ATSI,Aggregate,STERPIP,138 KV,LD1,10904,0.000980353
AMP-ATSI,Aggregate,STONEY,138 KV,TR1,10530,0.002898918
AMP-ATSI,Aggregate,STONEY,138 KV,TR2,10530,0.002865183
AMP-ATSI,Aggregate,STRYKER,138 KV,TR1,10907,0.001069496
AMP-ATSI,Aggregate,TALWGATE,138 KV,TR1,10914,0.002554881
AMP-ATSI,Aggregate,TALWGATE,138 KV,TR2,10914,0.003772832
AMP-ATSI,Aggregate,TALWGATE,138 KV,TR3,10914,0.003550091
AMP-ATSI,Aggregate,TMT_WARE,138 KV,TR1,10917,0.002272711
AMP-ATSI,Aggregate,TOD,138 KV,TR1,10543,0.002443815
AMP-ATSI,Aggregate,TOLEDOHP,138 KV,TR1,10918,0.000490177
AMP-ATSI,Aggregate,TOLEDOHP,138 KV,TR2,10918,0.000490177
AMP-ATSI,Aggregate,TRALUM,138 KV,LDTR,10706,0.000775269
AMP-ATSI,Aggregate,TUSC,138 KV,TR1,10552,0.001820288
AMP-ATSI,Aggregate,TUSC,138 KV,TR2,10552,0.002393276
AMP-ATSI,Aggregate,UNIV_TOL,138 KV,TR1,10922,0.005035477
AMP-ATSI,Aggregate,UNIV_TOL,138 KV,TR2,10923,0.000445603
AMP-ATSI,Aggregate,URBAN,138 KV,TR2,10556,0.001483190
AMP-ATSI,Aggregate,URBAN,23 KV,A,10557,0.005561822
AMP-ATSI,Aggregate,VALLEYOE,138 KV,TR1,10560,0.003809001
AMP-ATSI,Aggregate,VALLEYOE,138 KV,TR2,10560,0.003809001
AMP-ATSI,Aggregate,VALLEYOE,138 KV,TR3,10560,0.003809001
AMP-ATSI,Aggregate,VALLEYOE,138 KV,TR4,10560,0.003809001
AMP-ATSI,Aggregate,VISTEON,138 KV,TR2,10565,0.000415887
AMP-ATSI,Aggregate,VISTEON,138 KV,TR3,10565,0.000415887
AMP-ATSI,Aggregate,VULCAN,138 KV,TR8,10924,0.003074776
AMP-ATSI,Aggregate,WAKRON,138 KV,TR3,10568,0.003674190
AMP-ATSI,Aggregate,WAKRON,138 KV,TR4,10568,0.003674190
AMP-ATSI,Aggregate,WAKRON,138 KV,TR5,10568,0.003674190
AMP-ATSI,Aggregate,WAKRON,69 KV,B,10569,0.005730370
AMP-ATSI,Aggregate,WALGRN,138 KV,TR1,10928,0.000103986
AMP-ATSI,Aggregate,WALGRN,138 KV,TR2,10928,0.000103986
AMP-ATSI,Aggregate,WASHINTN,138 KV,TR3,10570,0.000589917
AMP-ATSI,Aggregate,WAUSEON,138 KV,TR1,10929,0.002168707
AMP-ATSI,Aggregate,WAUSEON,138 KV,TR3,10929,0.001455669
AMP-ATSI,Aggregate,WCIFINIS,138 KV,TR2,10572,0.000134814
AMP-ATSI,Aggregate,WCIHOTST,138 KV,TR2,10573,0.000134814
AMP-ATSI,Aggregate,WCIHOTST,138 KV,TR3,10573,0.000134814
AMP-ATSI,Aggregate,WCIHOTST,138 KV,TR4,10573,0.000134814
AMP-ATSI,Aggregate,WFREMONT,138 KV,TR3,10933,0.002302305
AMP-ATSI,Aggregate,WFREMONT,69 KV,B,10934,0.003609518
AMP-ATSI,Aggregate,WICKLIFF,138 KV,TR3,10578,0.004483191
AMP-ATSI,Aggregate,WMEDINA,138 KV,TR1,10587,0.003977549
AMP-ATSI,Aggregate,WOODVLTE,138 KV,TR1,10936,0.001499997
AMP-ATSI,Aggregate,WOODVLTE,138 KV,TR2,10936,0.002545016
AMP-ATSI,Aggregate,WORTHSTL,138 KV,TR1,10937,0.000638752
AMP-ATSI,Aggregate,WRAVENNA,23 KV,B,10590,0.000640455
AMP-ATSI,Aggregate,WRAVENNA,69 KV,A,10591,0.026325915
AMP-ATSI OH,Aggregate,02ANGOLA,138 KV,TR1,10719,0.002820193
AMP-ATSI OH,Aggregate,02ANGOLA,138 KV,TR2,10719,0.002820193
AMP-ATSI OH,Aggregate,02ARMCO,138 KV,TR1,10139,0.000514570
AMP-ATSI OH,Aggregate,02ARMCO,138 KV,TR2,10139,0.000514570
AMP-ATSI OH,Aggregate,02ARMCO,138 KV,TR3,10139,0.000514570
AMP-ATSI OH,Aggregate,02ARMCO,138 KV,TR4,10139,0.000514570
AMP-ATSI OH,Aggregate,02AYERSV,138 KV,TR1,10720,0.001643912
AMP-ATSI OH,Aggregate,02BRUSH,138 KV,TR1,10140,0.000820050
AMP-ATSI OH,Aggregate,02BRWELL,138 KV,TR1,10141,0.000820050
AMP-ATSI OH,Aggregate,02BWAK,138 KV,TR2,10142,0.000868301
AMP-ATSI OH,Aggregate,02CARDNT,69 KV,TR1,10144,0.001543713
AMP-ATSI OH,Aggregate,02CLINTN,138 KV,TR71,19977,0.002058283
AMP-ATSI OH,Aggregate,02CLINTN,138 KV,TR72,9934,0.001833107
AMP-ATSI OH,Aggregate,02COLLIN,138 KV,TR1,5905,0.001302454
AMP-ATSI OH,Aggregate,02CORTLD,138 KV,TR1,10145,0.002202921
AMP-ATSI OH,Aggregate,02DECANT,138 KV,TR1,10723,0.001743156
AMP-ATSI OH,Aggregate,02DEFISW,138 KV,TR1,10724,0.002042199
AMP-ATSI OH,Aggregate,02DUALRT,138 KV,TR1,10146,0.002765744
AMP-ATSI OH,Aggregate,02E_IND,138 KV,TR1,5908,0.000736890
AMP-ATSI OH,Aggregate,02E_IND,138 KV,TR2,5908,0.001077037
AMP-ATSI OH,Aggregate,02EBER,138 KV,TR1,10725,0.001658089
AMP-ATSI OH,Aggregate,02FAYET,138 KV,TR1,10726,0.000552698
AMP-ATSI OH,Aggregate,02FIVEPT,138 KV,TR1,10727,0.001544667
AMP-ATSI OH,Aggregate,02FORTIN,138 KV,TR1,10728,0.002480044
AMP-ATSI OH,Aggregate,02FREY,138 KV,TR1,10729,0.002820193
AMP-ATSI OH,Aggregate,02GMC,138 KV,TR1,20056,0.002083303
AMP-ATSI OH,Aggregate,02GMC,138 KV,TR2,10730,0.000666118
AMP-ATSI OH,Aggregate,02GMC,138 KV,TR3,10730,0.000666118
AMP-ATSI OH,Aggregate,02HAMILT,138 KV,LD1,10148,0.000594992
AMP-ATSI OH,Aggregate,02JMP,138 KV,TR1,10731,0.000311792
AMP-ATSI OH,Aggregate,02JMP2,138 KV,TR10,10732,0.001573022
AMP-ATSI OH,Aggregate,02JMP2,138 KV,TR11,10732,0.001573022
AMP-ATSI OH,Aggregate,02JOHNCT,138 KV,LDJC,10733,0.000240903
AMP-ATSI OH,Aggregate,02JOHNCT,138 KV,TR1,10733,0.001714801
AMP-ATSI OH,Aggregate,02JP,138 KV,TR1,10734,0.001077037
AMP-ATSI OH,Aggregate,02JP,138 KV,TR2,10734,0.001077037
AMP-ATSI OH,Aggregate,02JP,138 KV,TR3,10734,0.001077037
AMP-ATSI OH,Aggregate,02LAKERD,138 KV,69KVLOAD,5909,0.001543713
AMP-ATSI OH,Aggregate,02LIMECT,138 KV,TR1,10736,0.000453452
AMP-ATSI OH,Aggregate,02LIMECT,138 KV,TR2,10736,0.000453452
AMP-ATSI OH,Aggregate,02LYONS,138 KV,TR1,10737,0.001317940
AMP-ATSI OH,Aggregate,02N_EAST,138 KV,TR1,5910,0.000963732
AMP-ATSI OH,Aggregate,02N_EAST,138 KV,TR2,5910,0.002058283
AMP-ATSI OH,Aggregate,02OILEVS,138 KV,TR1,10738,0.000850312
AMP-ATSI OH,Aggregate,02OILEVS,138 KV,TR2,10738,0.001388830
AMP-ATSI OH,Aggregate,02OREGON,138 KV,TR1,10739,0.003287821
AMP-ATSI OH,Aggregate,02ROSEMT,138 KV,TR1,10150,0.001961782
AMP-ATSI OH,Aggregate,02S_EAST,138 KV,TR1,5911,0.001688471
AMP-ATSI OH,Aggregate,02S_EAST,138 KV,TR2,5911,0.001591966
AMP-ATSI OH,Aggregate,02SILICA,138 KV,TR1,10741,0.001431364
AMP-ATSI OH,Aggregate,02SILICA,138 KV,TR2,10741,0.001856461
AMP-ATSI OH,Aggregate,02SWANTN,138 KV,TR1,10742,0.002210784
AMP-ATSI OH,Aggregate,02SYLVNA,138 KV,TR1,10743,0.002593469
AMP-ATSI OH,Aggregate,02TEREX,138 KV,TR1,10151,0.000080407
AMP-ATSI OH,Aggregate,02TEREX,138 KV,TR2,10151,0.000080407
AMP-ATSI OH,Aggregate,02WADS,138 KV,TR1,2575,0.005097341
AMP-ATSI OH,Aggregate,02WADS,138 KV,TR2,2575,0.005097341
AMP-ATSI OH,Aggregate,02WALBRD,138 KV,TR1,10746,0.000864489
AMP-ATSI OH,Aggregate,02WALBRD,138 KV,TR2,10746,0.000864489
AMP-ATSI OH,Aggregate,02WATERV,138 KV,TR1,10747,0.001615556
AMP-ATSI OH,Aggregate,02WENTWT,138 KV,TR1,10748,0.002961971
AMP-ATSI OH,Aggregate,02WENTWT,138 KV,TR2,10748,0.003032740
AMP-ATSI OH,Aggregate,02WESTGT,138 KV,TR1,10749,0.002508399
AMP-ATSI OH,Aggregate,AETNA,138 KV,TR3,10160,0.002701408
AMP-ATSI OH,Aggregate,AETNA,23 KV,A,10161,0.002701408
AMP-ATSI OH,Aggregate,BABB,23 KV,A,10173,0.006206900
