BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20161006,DSRX96013970,YES,150,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161006,DSRX15392667,NO,4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,11/10/2016 2:17:49 PM,
20161006,DSRX10394993,YES,10,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,2,2,2,2,10/31/2016 6:15:39 PM,
20161006,DSRX85344498,NO,15,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/8/2016 1:05:24 PM,
20161006,DSRX64880722,NO,4,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,7/21/2016 10:28:30 AM,
20161006,DSRX60951881,NO,2,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,7/21/2016 10:35:28 AM,
20161006,DSRX87728716,NO,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,0,1,0.50,0.50,0.50,0.50,0.50,0.50,0.50,10/8/2016 12:02:50 PM,
20161006,DSRX79537515,NO,6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,0,7,3,,,,,,,11/7/2016 3:18:34 PM,
20161006,DSRX07461080,NO,0.2,0,0,0,0,0,0,0,0,0,752,0,0,0,0,0,0,0,0,0,0,0,4,2,,,,,,,9/9/2016 3:45:38 PM,
20161007,DSRX63713993,YES,0.4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX89647205,YES,2.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX36273157,YES,10.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX72049118,YES,4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX83213752,YES,1.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX20634495,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX10636779,YES,0.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX61673963,YES,0.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX18246767,YES,0.8,0,0,0,0,0,0,0,0,0,22.11,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,3/9/2016 9:05:28 PM,
20161007,DSRX66767044,YES,1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX50471608,YES,0.6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX60661385,YES,4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX78857884,YES,2.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX72871775,YES,24,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX00303788,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX27431494,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX25272477,YES,5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX39456203,YES,3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX34592750,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX18119532,YES,4.8,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,0.70,0.70,0.70,0.70,0.70,0.70,10/31/2016 6:15:40 PM,
20161007,DSRX56358911,YES,0.4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX56500427,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX77065736,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX92485969,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX41918182,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX45263388,YES,1.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX44081928,YES,0.9,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX04158459,YES,1.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX92656926,YES,1.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX06783702,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX16181882,YES,0.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX20894346,YES,0.6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX40617572,YES,3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX66823282,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX45571103,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX63781294,YES,1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX02337691,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX96536468,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX05063279,YES,12,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX01642689,YES,15,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX21392408,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX18189134,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX61895778,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX23427445,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX84737733,YES,50,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX85151507,YES,4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX26196142,NO,17,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,24,1,,,,,,,12/13/2016 2:34:03 PM,
20161007,DSRX57172839,YES,3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX52498115,YES,0.9,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX46451163,YES,1.9,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX09622275,YES,0,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX14495601,YES,0.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX47739812,YES,0.4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX46368613,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX70773071,YES,0.9,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX86703704,YES,1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX54500602,YES,1.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX05744668,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX70408092,YES,4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX01856481,YES,1.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX83168077,YES,6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX19736903,YES,7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX21790646,YES,1.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX17723718,YES,0.9,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX79952004,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX61301550,YES,1.9,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX35434201,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX59222382,YES,2.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX63368989,YES,0.8,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX76876173,YES,9.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX12429066,YES,1.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX18163657,YES,4.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX25556273,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX17786679,YES,45,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX11561261,YES,3.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX34352268,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX79532328,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX85663499,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX56441433,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX65441679,YES,1.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX38561725,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX56749084,YES,0.4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX82242415,YES,0.4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX70459882,YES,0.8,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX52544446,YES,4.6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX01060805,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX64184860,YES,2.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX71746939,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX90015378,YES,1.9,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX83184794,YES,3.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX95442094,YES,48,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX62987169,YES,1.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX82597154,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX76721236,YES,7.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX76247713,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX44032069,YES,2.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX66645995,YES,0.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX36948889,YES,10.6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX78621589,YES,7.4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX69264832,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX62828754,NO,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,0,1,0.50,4,4,4,1,1,1,6/2/2016 1:25:39 PM,
20161007,DSRX35490841,NO,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:22:36 PM,
20161007,DSRX99491377,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX80335753,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX77088193,YES,0.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX80808416,YES,0.6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX10834687,YES,1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX76866178,YES,1.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX52791028,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX90506698,YES,1.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX65003229,YES,0.8,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX04520529,YES,1.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX14051082,YES,0.4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX20151256,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX70805059,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX72124689,YES,0.4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX04347727,YES,2.9,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX08208859,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX30642666,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX94532467,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX21054571,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX60969813,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX33377024,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX84791074,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX51574729,YES,3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX76506820,YES,3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX08184266,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX32985467,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX58768230,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX14544039,YES,11.9,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX09679522,YES,0.8,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX04248813,YES,1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161007,DSRX77071138,YES,70,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX89003865,NO,12,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/5/2016 7:15:03 PM,
20161007,DSRX73234589,NO,12,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/5/2016 3:58:24 PM,
20161007,DSRX20310731,NO,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2016 5:43:30 PM,
20161007,DSRX41912225,NO,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,2,10,10,10,0.10,0.10,0.10,5/24/2016 2:20:45 PM,
20161007,DSRX11076187,NO,1.5,4,6,0,0,0,0,0,0,0,23.8,23.81,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 3:19:22 PM,
20161007,DSRX70360706,NO,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/3/2015 3:48:46 PM,
20161007,DSRX75711570,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX50656997,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX55792692,YES,0.6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX44593535,YES,0.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161007,DSRX22054098,YES,0.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
