BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE
20120506,DSRX06639601,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120506,DSRX12272040,YES,2.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120506,DSRX13537019,YES,1.4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120506,DSRX14777272,YES,3,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,0,0,0,5/5/2012 22:00
20120506,DSRX14901109,YES,48,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120506,DSRX15077921,YES,1.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120506,DSRX16715990,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/1/2012 1:49
20120506,DSRX24923351,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/10/2012 22:01
20120506,DSRX25660962,YES,5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120506,DSRX27737589,NO,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,4/27/2012 22:02
20120506,DSRX30024858,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120506,DSRX30494441,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120506,DSRX34626974,YES,9.5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120506,DSRX35506118,NO,100,0,0,0,0,0,0,0,0,0,23.46,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,5/31/2012 22:00
20120506,DSRX36881872,YES,14,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120506,DSRX38173540,YES,0.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120506,DSRX43009400,YES,4.8,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120506,DSRX45226011,YES,21.5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120506,DSRX50051809,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120506,DSRX57712009,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,,,,,,,4/2/2012 22:01
20120506,DSRX59089188,YES,12.2,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120506,DSRX61859685,YES,24,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120506,DSRX65075071,NO,1,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,4/19/2012 22:01
20120506,DSRX65604814,YES,1.1,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120506,DSRX70676704,YES,0.9,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120506,DSRX70898013,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/6/2012 22:01
20120506,DSRX71637182,NO,10,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/27/2012 22:02
20120506,DSRX76503797,YES,0.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120506,DSRX78237045,YES,1.4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120506,DSRX81286393,YES,4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120506,DSRX92263340,NO,30,0,0,0,0,0,0,0,0,0,23.49,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,5/31/2012 22:00
20120506,DSRX96151659,YES,1.1,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120506,DSRX99427663,YES,6,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120507,DSRX00973715,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/7/2012 23:14
20120507,DSRX01458155,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/7/2012 23:14
20120507,DSRX03111684,YES,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/7/2012 23:14
20120507,DSRX05540617,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120507,DSRX07759647,YES,3,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/7/2012 23:14
20120507,DSRX18308046,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/7/2012 23:14
20120507,DSRX23026312,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/7/2012 23:14
20120507,DSRX29450372,NO,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,4/27/2012 22:02
20120507,DSRX31127435,NO,30,0,0,0,0,0,0,0,0,0,23.49,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,5/31/2012 22:00
20120507,DSRX34031671,NO,10,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/27/2012 22:02
20120507,DSRX37944959,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/7/2012 23:14
20120507,DSRX38698216,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/7/2012 23:14
20120507,DSRX43551095,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,5/7/2012 23:14
20120507,DSRX43648027,YES,0.5,0,0,0,0,0,0,0,0,0,999.6,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/7/2012 23:14
20120507,DSRX46733356,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/7/2012 23:14
20120507,DSRX47417826,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/7/2012 23:14
20120507,DSRX53368533,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/7/2012 23:14
20120507,DSRX53374643,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120507,DSRX57287117,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/10/2012 22:01
20120507,DSRX59734493,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120507,DSRX59856316,NO,1,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,4/19/2012 22:01
20120507,DSRX60656213,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/7/2012 23:14
20120507,DSRX67678803,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120507,DSRX70448792,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/1/2012 1:49
20120507,DSRX71839088,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/6/2012 22:01
20120507,DSRX72621026,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/7/2012 23:14
20120507,DSRX81057265,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/7/2012 23:14
20120507,DSRX81813056,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/7/2012 23:14
20120507,DSRX84084735,YES,0.5,0,0,0,0,0,0,0,0,0,499.7,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,5/7/2012 23:14
20120507,DSRX88655731,NO,100,0,0,0,0,0,0,0,0,0,23.46,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,5/31/2012 22:00
20120507,DSRX90384556,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120507,DSRX90851423,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/7/2012 23:14
20120507,DSRX94246551,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/7/2012 23:14
20120508,DSRX06821978,YES,2.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120508,DSRX07184568,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120508,DSRX09782215,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,5.5,5.5,5.5,5.5,5.5,5.5,7/6/2012 22:01
20120508,DSRX12197680,YES,14,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120508,DSRX12999292,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/10/2012 22:01
20120508,DSRX13623882,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/1/2012 1:49
20120508,DSRX14572124,YES,9.5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120508,DSRX14833374,YES,12.2,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120508,DSRX15412772,NO,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,4/27/2012 22:02
20120508,DSRX25565015,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120508,DSRX26415409,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120508,DSRX27554617,YES,1.1,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120508,DSRX34942364,NO,10,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/27/2012 22:02
20120508,DSRX39341465,YES,24,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120508,DSRX41750874,YES,0.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120508,DSRX43447581,YES,1.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120508,DSRX45493997,YES,0.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120508,DSRX45504510,NO,1,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,4/19/2012 22:01
20120508,DSRX47953619,YES,1.4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120508,DSRX48360654,YES,1.4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120508,DSRX50263465,NO,100,0,0,0,0,0,0,0,0,0,23.46,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,5/31/2012 22:00
20120508,DSRX53024927,YES,5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120508,DSRX55195332,YES,6,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120508,DSRX56721269,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120508,DSRX66537964,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120508,DSRX66702066,YES,4.8,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120508,DSRX86047049,NO,30,0,0,0,0,0,0,0,0,0,23.49,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,5/31/2012 22:00
20120508,DSRX86313510,YES,0.3,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/11/2012 22:00
20120508,DSRX88575625,YES,1.1,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120508,DSRX90637695,YES,21.5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120508,DSRX91161045,YES,3,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,0,0,0,5/19/2012 22:00
20120508,DSRX93346112,YES,48,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120508,DSRX94565212,YES,0.9,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120508,DSRX99855644,YES,4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120509,DSRX01505534,YES,3,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/11/2012 22:00
20120509,DSRX10088957,YES,1.4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120509,DSRX17401234,YES,1.1,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120509,DSRX23949271,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120509,DSRX27768124,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120509,DSRX28486725,YES,48,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120509,DSRX28768484,YES,4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120509,DSRX29999833,YES,4.8,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,5/19/2012 22:00
20120509,DSRX32102158,YES,24,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120509,DSRX38127390,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,5.5,5.5,5.5,5.5,5.5,5.5,7/6/2012 22:01
20120509,DSRX39049763,YES,12.2,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120509,DSRX39518346,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120509,DSRX39843522,NO,20,0,0,0,0,0,0,0,0,0,23.46,0,0,0,0,0,0,0,0,0,,,,,,,,,,,5/30/2012 22:00
20120509,DSRX40194774,NO,10,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/27/2012 22:02
20120509,DSRX40625676,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120509,DSRX44118923,YES,6,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120509,DSRX46036186,YES,1.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120509,DSRX47984698,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/1/2012 1:49
20120509,DSRX49604234,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/10/2012 22:01
20120509,DSRX56908474,NO,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,4/27/2012 22:02
20120509,DSRX57715480,YES,0.3,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/11/2012 22:00
20120509,DSRX58995343,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/11/2012 22:00
20120509,DSRX59992507,YES,21.5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120509,DSRX69596087,YES,0.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120509,DSRX71405651,YES,5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120509,DSRX75109154,NO,100,0,0,0,0,0,0,0,0,0,23.46,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,5/31/2012 22:00
20120509,DSRX76079811,YES,9.5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120509,DSRX77467737,YES,3,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/11/2012 22:00
20120509,DSRX80585778,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120509,DSRX80739417,NO,1,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,4/19/2012 22:01
20120509,DSRX82771752,YES,3,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,0,0,0,5/19/2012 22:00
20120509,DSRX84775564,YES,2.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120509,DSRX87546793,YES,0.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120509,DSRX87624932,NO,30,0,0,0,0,0,0,0,0,0,23.49,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,5/31/2012 22:00
20120509,DSRX95449614,YES,1.1,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120509,DSRX96139239,YES,0.9,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120509,DSRX96388785,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/11/2012 22:00
20120509,DSRX97520376,YES,1.4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120509,DSRX97879440,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/11/2012 22:00
20120509,DSRX98988041,YES,14,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120510,DSRX00250883,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120510,DSRX02108186,NO,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,4/27/2012 22:02
20120510,DSRX04505297,YES,1.1,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120510,DSRX05708856,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/10/2012 22:01
20120510,DSRX07517014,YES,24,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120510,DSRX08596702,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120510,DSRX09817991,NO,10,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/27/2012 22:02
20120510,DSRX11451722,YES,5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120510,DSRX15064796,YES,3,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/11/2012 22:00
20120510,DSRX15178894,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/11/2012 22:00
20120510,DSRX15417292,YES,9.5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120510,DSRX19777346,YES,3,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/11/2012 22:00
20120510,DSRX20178647,NO,100,0,0,0,0,0,0,0,0,0,23.46,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,5/31/2012 22:00
20120510,DSRX22355162,NO,1,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,4/19/2012 22:01
20120510,DSRX24653261,YES,0.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120510,DSRX25271552,NO,20,0,0,0,0,0,0,0,0,0,23.46,0,0,0,0,0,0,0,0,0,,,,,,,,,,,5/30/2012 22:00
20120510,DSRX26660576,YES,0.9,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120510,DSRX27486736,YES,1.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
20120510,DSRX28384856,NO,30,0,0,0,0,0,0,0,0,0,23.49,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,5/31/2012 22:00
20120510,DSRX30005102,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120510,DSRX34984886,YES,1.4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/19/2012 22:00
