BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE
20120415,DSRX04597641,YES,0.5,0,0,0,0,0,0,0,0,0,499.7,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20120415,DSRX07154966,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/10/2012 22:01
20120415,DSRX15741010,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120415,DSRX27233723,NO,100,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,0,0,0,0,0,0,4/29/2012 22:01
20120415,DSRX57395409,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120415,DSRX69327681,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,,,,,,,4/2/2012 22:01
20120415,DSRX74029233,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/30/2012 22:01
20120415,DSRX87095110,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20120415,DSRX90058077,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120415,DSRX90196621,YES,0.5,0,0,0,0,0,0,0,0,0,999.6,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120415,DSRX95961721,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120415,DSRX97171593,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120416,DSRX04470292,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/30/2012 22:01
20120416,DSRX07367113,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120416,DSRX13881339,YES,0.5,0,0,0,0,0,0,0,0,0,999.6,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120416,DSRX18869660,NO,0.1,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,,100,2,0.5,0.1,0.1,0.1,0.1,0.1,0.1,4/16/2012 22:01
20120416,DSRX33554624,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120416,DSRX35602998,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/1/2012 1:49
20120416,DSRX45980887,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/6/2012 22:01
20120416,DSRX55717281,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120416,DSRX57303520,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120416,DSRX75762343,NO,100,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,60,60,60,60,60,60,4/29/2012 22:01
20120416,DSRX76105405,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,4/28/2012 22:00
20120416,DSRX76748259,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/10/2012 22:01
20120416,DSRX77959420,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120416,DSRX94685387,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120416,DSRX99293607,YES,0.5,0,0,0,0,0,0,0,0,0,499.7,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,4/28/2012 22:00
20120417,DSRX01760255,NO,100,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/29/2012 22:01
20120417,DSRX02783703,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/30/2012 22:01
20120417,DSRX04846348,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120417,DSRX21080982,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120417,DSRX29162467,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120417,DSRX34349585,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/10/2012 22:01
20120417,DSRX54214176,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120417,DSRX54780089,YES,0.5,0,0,0,0,0,0,0,0,0,499.7,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20120417,DSRX55266270,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,4,4,4,4,4,4,6/1/2012 1:49
20120417,DSRX56119544,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120417,DSRX63216683,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,6.2,6.2,6.2,6.2,6.2,6.2,7/6/2012 22:01
20120417,DSRX66243549,NO,0.1,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,,0,2,0.2,0.1,0.1,0.1,0.1,0.1,0.1,5/19/2012 22:00
20120417,DSRX66378204,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20120417,DSRX88428293,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120417,DSRX89599209,YES,0.5,0,0,0,0,0,0,0,0,0,999.6,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120418,DSRX02439653,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120418,DSRX04464372,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120418,DSRX05816119,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/10/2012 22:01
20120418,DSRX13503816,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120418,DSRX14619010,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20120418,DSRX21718123,YES,0.5,0,0,0,0,0,0,0,0,0,999.6,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120418,DSRX26407240,YES,2,0,0,0,0,0,0,0,0,0,30.59,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,4/17/2012 22:01
20120418,DSRX32136156,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120418,DSRX45327638,YES,0.5,0,0,0,0,0,0,0,0,0,499.7,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20120418,DSRX53923251,NO,100,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/29/2012 22:01
20120418,DSRX67724099,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,4,4,4,4,4,4,6/1/2012 1:49
20120418,DSRX75181746,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120418,DSRX84292922,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,5.5,5.5,5.5,5.5,5.5,5.5,7/6/2012 22:01
20120418,DSRX95733190,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/30/2012 22:01
20120418,DSRX97778776,YES,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,0,0,0,4/17/2012 22:01
20120418,DSRX99101445,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120419,DSRX23031309,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20120419,DSRX26399295,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120419,DSRX26618467,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120419,DSRX31100784,YES,0.5,0,0,0,0,0,0,0,0,0,499.7,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20120419,DSRX31739628,YES,1,0,0,0,0,0,0,0,0,0,278,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,0,0,0,4/19/2012 22:01
20120419,DSRX34868521,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120419,DSRX37298287,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/30/2012 22:01
20120419,DSRX53976382,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120419,DSRX54372599,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120419,DSRX59317151,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120419,DSRX63889449,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,6.4,6.4,6.4,6.4,6.4,6.4,7/6/2012 22:01
20120419,DSRX65667182,YES,2,0,0,0,0,0,0,0,0,0,994,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,4/19/2012 22:01
20120419,DSRX66170382,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,4,4,4,4,4,4,6/1/2012 1:49
20120419,DSRX83331283,YES,0.5,0,0,0,0,0,0,0,0,0,999.6,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120419,DSRX88804543,NO,100,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/29/2012 22:01
20120419,DSRX94421793,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/10/2012 22:01
20120420,DSRX08030866,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,4/28/2012 22:00
20120420,DSRX24428510,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120420,DSRX24606999,NO,100,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/29/2012 22:01
20120420,DSRX25532660,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,4,4,4,4,4,4,6/1/2012 1:49
20120420,DSRX29577693,YES,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,0,0,0,4/28/2012 22:00
20120420,DSRX33076558,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20120420,DSRX43672190,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120420,DSRX44620605,YES,0.5,0,0,0,0,0,0,0,0,0,999.6,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120420,DSRX51403516,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120420,DSRX56815196,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120420,DSRX64462924,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120420,DSRX72713617,YES,0.5,0,0,0,0,0,0,0,0,0,499.7,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20120420,DSRX73901036,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/30/2012 22:01
20120420,DSRX83918219,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/10/2012 22:01
20120420,DSRX88877094,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,6.3,6.3,6.3,6.3,6.3,6.3,7/6/2012 22:01
20120420,DSRX95704641,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120421,DSRX01525506,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/6/2012 22:01
20120421,DSRX04242690,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120421,DSRX05543971,YES,0.5,0,0,0,0,0,0,0,0,0,999.6,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120421,DSRX12195466,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20120421,DSRX12439498,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/1/2012 1:49
20120421,DSRX26015269,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,,,,,,,4/2/2012 22:01
20120421,DSRX33773844,YES,0.5,0,0,0,0,0,0,0,0,0,499.7,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20120421,DSRX39529948,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120421,DSRX41640315,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120421,DSRX45823440,YES,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,0,0,0,4/28/2012 22:00
20120421,DSRX49509820,NO,100,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/29/2012 22:01
20120421,DSRX50947678,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/30/2012 22:01
20120421,DSRX53983990,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120421,DSRX59394783,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,4/28/2012 22:00
20120421,DSRX68454583,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120421,DSRX87837843,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/10/2012 22:01
20120422,DSRX00485845,NO,100,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/29/2012 22:01
20120422,DSRX02298532,YES,0.5,0,0,0,0,0,0,0,0,0,999.6,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120422,DSRX12408681,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/1/2012 1:49
20120422,DSRX15468819,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/30/2012 22:01
20120422,DSRX36380923,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/6/2012 22:01
20120422,DSRX37758205,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120422,DSRX46801878,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120422,DSRX51073830,YES,0.5,0,0,0,0,0,0,0,0,0,499.7,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20120422,DSRX58880909,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,,,,,,,4/2/2012 22:01
20120422,DSRX61226067,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120422,DSRX67413567,YES,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,0,0,0,4/28/2012 22:00
20120422,DSRX70671147,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120422,DSRX73359979,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20120422,DSRX87831066,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120422,DSRX95665082,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,4/28/2012 22:00
20120422,DSRX97495624,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/10/2012 22:01
20120423,DSRX00043278,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120423,DSRX00863215,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/30/2012 22:01
20120423,DSRX05936936,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120423,DSRX17944118,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,6.1,6.1,6.1,6.1,6.1,6.1,7/6/2012 22:01
20120423,DSRX35719353,YES,0.5,0,0,0,0,0,0,0,0,0,999.6,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120423,DSRX39809255,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120423,DSRX44860084,NO,100,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/29/2012 22:01
20120423,DSRX50091051,YES,0.5,0,0,0,0,0,0,0,0,0,499.7,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20120423,DSRX57641256,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,4/28/2012 22:00
20120423,DSRX58671723,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120423,DSRX59581480,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,4,4,4,4,4,4,6/1/2012 1:49
20120423,DSRX64975630,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120423,DSRX75562339,YES,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,0,0,0,4/28/2012 22:00
20120423,DSRX77022782,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/10/2012 22:01
20120423,DSRX82231240,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120423,DSRX89520281,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20120424,DSRX05769286,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/30/2012 22:01
20120424,DSRX14291654,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120424,DSRX16296353,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,4,4,4,4,4,4,6/1/2012 1:49
20120424,DSRX16841613,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120424,DSRX18149092,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120424,DSRX23594003,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120424,DSRX27444085,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/10/2012 22:01
20120424,DSRX28016142,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,4/28/2012 22:00
20120424,DSRX46841111,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120424,DSRX47680567,YES,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,0,0,0,4/28/2012 22:00
20120424,DSRX49419939,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120424,DSRX51593174,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,6.4,6.4,6.4,6.4,6.4,6.4,7/6/2012 22:01
20120424,DSRX66337567,NO,100,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/29/2012 22:01
20120424,DSRX81793338,YES,0.5,0,0,0,0,0,0,0,0,0,999.6,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120424,DSRX81933256,YES,0.5,0,0,0,0,0,0,0,0,0,499.7,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20120424,DSRX86015463,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20120425,DSRX00543793,YES,0.5,0,0,0,0,0,0,0,0,0,499.7,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20120425,DSRX10513409,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120425,DSRX11284001,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,6.1,6.1,6.1,6.1,6.1,6.1,7/6/2012 22:01
20120425,DSRX12239198,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120425,DSRX13039961,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
