BIDDATE,DSRNAME,USEBIDSLOPE,ECONOMICMIN,ECONOMICMAX,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST,MINIMUMDOWNTIME,NOTIFICATIONTIME,
08/06/2018 11:00 AM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/06/2018 11:00 AM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/06/2018 11:00 AM,DSRX15756672,NO,0.5,0.5,4.8,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 11:00 AM,DSRX65002542,NO,9,9,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 11:00 AM,DSRX41128141,NO,2,2,25,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 11:00 AM,DSRX61790008,NO,0.1,0.1,0.3,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,
08/06/2018 12:00 PM,DSRX05712507,NO,1,3,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
08/06/2018 12:00 PM,DSRX88230002,NO,1.5,1.5,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
08/06/2018 12:00 PM,DSRX32004167,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
08/06/2018 12:00 PM,DSRX05639634,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
08/06/2018 12:00 PM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/06/2018 12:00 PM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/06/2018 12:00 PM,DSRX01019621,NO,0.4,0.4,0.4,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 12:00 PM,DSRX15756672,NO,0.5,0.5,4.8,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 12:00 PM,DSRX65002542,NO,9.5,9.5,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 12:00 PM,DSRX41128141,NO,2,2,25,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 12:00 PM,DSRX61790008,NO,0.1,0.1,0.3,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,
08/06/2018 01:00 PM,DSRX05712507,NO,1,3,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
08/06/2018 01:00 PM,DSRX88230002,NO,1.5,1.5,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
08/06/2018 01:00 PM,DSRX32004167,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
08/06/2018 01:00 PM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/06/2018 01:00 PM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/06/2018 01:00 PM,DSRX01019621,NO,0.4,0.4,0.4,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 01:00 PM,DSRX15756672,NO,1,1,4.8,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 01:00 PM,DSRX65002542,NO,10,10,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 01:00 PM,DSRX61790008,NO,0.1,0.1,0.3,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,
08/06/2018 02:00 PM,DSRX05712507,NO,1,3,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
08/06/2018 02:00 PM,DSRX88230002,NO,1.5,1.5,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
08/06/2018 02:00 PM,DSRX84279096,NO,0.1,8.5,9,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,1,0.25,
08/06/2018 02:00 PM,DSRX32004167,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
08/06/2018 02:00 PM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/06/2018 02:00 PM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/06/2018 02:00 PM,DSRX01019621,NO,0.4,0.4,0.4,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 02:00 PM,DSRX15756672,NO,1,1,4.8,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 02:00 PM,DSRX65002542,NO,9.9,9.9,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 02:00 PM,DSRX61790008,NO,0.1,0.1,0.3,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,
08/06/2018 03:00 PM,DSRX05712507,NO,1,3,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
08/06/2018 03:00 PM,DSRX88230002,NO,1.5,1.5,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
08/06/2018 03:00 PM,DSRX84279096,NO,0.1,8.5,9,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,1,0.25,
08/06/2018 03:00 PM,DSRX32004167,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
08/06/2018 03:00 PM,DSRX01019621,NO,0.4,0.4,0.4,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 03:00 PM,DSRX15756672,NO,1,1,4.8,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 03:00 PM,DSRX65002542,NO,9.9,9.9,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 03:00 PM,DSRX30221920,NO,5,5,6,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,0,0,
08/06/2018 03:00 PM,DSRX61790008,NO,0.1,0.1,0.3,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,
08/06/2018 04:00 PM,DSRX05712507,NO,1,3,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
08/06/2018 04:00 PM,DSRX88230002,NO,1.5,1.5,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
08/06/2018 04:00 PM,DSRX84279096,NO,0.1,8.5,9,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,1,0.25,
08/06/2018 04:00 PM,DSRX32004167,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
08/06/2018 04:00 PM,DSRX01019621,NO,0.4,0.4,0.4,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 04:00 PM,DSRX15756672,NO,1,1,4.8,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 04:00 PM,DSRX65002542,NO,9.8,9.8,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 04:00 PM,DSRX30221920,NO,5,5,6,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,0,0,
08/06/2018 04:00 PM,DSRX61790008,NO,0.1,0.1,0.3,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,
08/06/2018 05:00 PM,DSRX05712507,NO,1,3,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
08/06/2018 05:00 PM,DSRX88230002,NO,1.5,1.5,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
08/06/2018 05:00 PM,DSRX84279096,NO,0.1,8.5,9,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,1,0.25,
08/06/2018 05:00 PM,DSRX32004167,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
08/06/2018 05:00 PM,DSRX01019621,NO,0.4,0.4,0.4,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 05:00 PM,DSRX15756672,NO,1,1,4.8,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 05:00 PM,DSRX65002542,NO,9.7,9.7,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 05:00 PM,DSRX30221920,NO,5,5,6,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,0,0,
08/06/2018 06:00 PM,DSRX05712507,NO,1,3,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
08/06/2018 06:00 PM,DSRX88230002,NO,1.5,1.5,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
08/06/2018 06:00 PM,DSRX32004167,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
08/06/2018 06:00 PM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/06/2018 06:00 PM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/06/2018 06:00 PM,DSRX01019621,NO,0.4,0.4,0.4,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 06:00 PM,DSRX15756672,NO,1,1,4.8,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 06:00 PM,DSRX65002542,NO,9.8,9.8,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 06:00 PM,DSRX30221920,NO,5,5,6,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,0,0,
08/06/2018 07:00 PM,DSRX05712507,NO,1,3,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
08/06/2018 07:00 PM,DSRX88230002,NO,1.5,1.5,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
08/06/2018 07:00 PM,DSRX32004167,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
08/06/2018 07:00 PM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/06/2018 07:00 PM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/06/2018 07:00 PM,DSRX01019621,NO,0.4,0.4,0.4,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 07:00 PM,DSRX15756672,NO,1,1,4.8,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 07:00 PM,DSRX65002542,NO,9.8,9.8,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 08:00 PM,DSRX05712507,NO,1,3,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
08/06/2018 08:00 PM,DSRX88230002,NO,1.5,1.5,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
08/06/2018 08:00 PM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/06/2018 08:00 PM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/06/2018 08:00 PM,DSRX01019621,NO,0.4,0.4,0.4,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 08:00 PM,DSRX15756672,NO,1,1,4.8,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 08:00 PM,DSRX65002542,NO,9.8,9.8,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 09:00 PM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/06/2018 09:00 PM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/06/2018 09:00 PM,DSRX01019621,NO,0.4,0.4,0.4,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 09:00 PM,DSRX15756672,NO,1,1,4.8,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 10:00 PM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/06/2018 10:00 PM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/06/2018 10:00 PM,DSRX15756672,NO,1,1,4.8,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/06/2018 11:00 PM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/06/2018 11:00 PM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/06/2018 11:00 PM,DSRX15756672,NO,1,1,4.8,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/07/2018 12:00 AM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/07/2018 12:00 AM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/07/2018 01:00 AM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/07/2018 01:00 AM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/07/2018 02:00 AM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/07/2018 02:00 AM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/07/2018 03:00 AM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/07/2018 03:00 AM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/07/2018 04:00 AM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/07/2018 04:00 AM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/07/2018 04:00 AM,DSRX65002542,NO,8.5,8.5,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/07/2018 05:00 AM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/07/2018 05:00 AM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/07/2018 05:00 AM,DSRX65002542,NO,8.6,8.6,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/07/2018 06:00 AM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/07/2018 06:00 AM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/07/2018 06:00 AM,DSRX65002542,NO,8.6,8.6,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/07/2018 07:00 AM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/07/2018 07:00 AM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/07/2018 07:00 AM,DSRX65002542,NO,8.6,8.6,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/07/2018 08:00 AM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/07/2018 08:00 AM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/07/2018 08:00 AM,DSRX65002542,NO,8.7,8.7,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/07/2018 09:00 AM,DSRX05712507,NO,1,3,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
08/07/2018 09:00 AM,DSRX88230002,NO,1.5,1.5,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
08/07/2018 09:00 AM,DSRX32004167,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
08/07/2018 09:00 AM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/07/2018 09:00 AM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/07/2018 09:00 AM,DSRX65002542,NO,8.7,8.7,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/07/2018 09:00 AM,DSRX41128141,NO,2,2,25,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/07/2018 10:00 AM,DSRX05712507,NO,1,3,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
08/07/2018 10:00 AM,DSRX88230002,NO,1.5,1.5,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
08/07/2018 10:00 AM,DSRX32004167,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
08/07/2018 10:00 AM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/07/2018 10:00 AM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/07/2018 10:00 AM,DSRX01019621,NO,0.4,0.4,0.4,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,1,1,
08/07/2018 10:00 AM,DSRX65002542,NO,8.7,8.7,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/07/2018 10:00 AM,DSRX41128141,NO,2,2,25,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/07/2018 10:00 AM,DSRX41034977,NO,1.7,1.7,1.7,0,0,0,0,0,0,0,0,0,37.2,0,0,0,0,0,0,0,0,0,0,2,1,
08/07/2018 11:00 AM,DSRX05712507,NO,1,3,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
08/07/2018 11:00 AM,DSRX88230002,NO,1.5,1.5,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
08/07/2018 11:00 AM,DSRX32004167,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
08/07/2018 11:00 AM,DSRX44186814,NO,30,30,30,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,1,1,
08/07/2018 11:00 AM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/07/2018 11:00 AM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/07/2018 11:00 AM,DSRX01019621,NO,0.4,0.4,0.4,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,1,1,
08/07/2018 11:00 AM,DSRX59126093,NO,7,7,12.7,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/07/2018 11:00 AM,DSRX83682543,NO,4,4,13.8,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/07/2018 11:00 AM,DSRX05917636,NO,0.3,0.3,0.9,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/07/2018 11:00 AM,DSRX65002542,NO,8.7,8.7,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/07/2018 11:00 AM,DSRX41128141,NO,2,2,25,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/07/2018 11:00 AM,DSRX41034977,NO,1.7,1.7,1.7,0,0,0,0,0,0,0,0,0,37.2,0,0,0,0,0,0,0,0,0,0,2,1,
08/07/2018 12:00 PM,DSRX05712507,NO,1,3,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
08/07/2018 12:00 PM,DSRX88230002,NO,1.5,1.5,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
08/07/2018 12:00 PM,DSRX32004167,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
08/07/2018 12:00 PM,DSRX44186814,NO,30,30,30,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,1,1,
08/07/2018 12:00 PM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/07/2018 12:00 PM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/07/2018 12:00 PM,DSRX01019621,NO,0.4,0.4,0.4,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,1,1,
08/07/2018 12:00 PM,DSRX59126093,NO,7,7,12.7,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/07/2018 12:00 PM,DSRX83682543,NO,4,4,13.8,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/07/2018 12:00 PM,DSRX65002542,NO,8.6,8.6,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/07/2018 12:00 PM,DSRX41128141,NO,2,2,25,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/07/2018 12:00 PM,DSRX41034977,NO,1.7,1.7,1.7,0,0,0,0,0,0,0,0,0,37.2,0,0,0,0,0,0,0,0,0,0,2,1,
08/07/2018 12:00 PM,DSRX61790008,NO,0.1,0.1,0.3,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,
08/07/2018 01:00 PM,DSRX05712507,NO,1,3,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
08/07/2018 01:00 PM,DSRX88230002,NO,1.5,1.5,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
08/07/2018 01:00 PM,DSRX32004167,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
08/07/2018 01:00 PM,DSRX44186814,NO,30,30,30,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,1,1,
08/07/2018 01:00 PM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/07/2018 01:00 PM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/07/2018 01:00 PM,DSRX01019621,NO,0.4,0.4,0.4,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,1,1,
