BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE
20121003,DSRX41558242,NO,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/15/2012 16:17
20121003,DSRX41821902,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20121003,DSRX42075460,YES,3.1,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121003,DSRX42076878,NO,0.1,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,7/12/2012 16:02
20121003,DSRX42215515,YES,7,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121003,DSRX42355912,NO,20,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/4/2012 16:15
20121003,DSRX42511940,NO,4,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20121003,DSRX43022551,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20121003,DSRX43608264,NO,10,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20121003,DSRX43685744,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:16
20121003,DSRX44160800,NO,4,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,,1,0.2,,,,,,,8/6/2012 16:03
20121003,DSRX44752685,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20121003,DSRX44833916,YES,3,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121003,DSRX45141381,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20121003,DSRX45326718,YES,5,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121003,DSRX45380119,NO,10,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,9/4/2012 13:03
20121003,DSRX45525369,YES,1.4,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121003,DSRX45641978,YES,8,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121003,DSRX45799181,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 16:01
20121003,DSRX45977617,NO,20,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,,1,2,12,12,12,12,12,12,9/10/2012 16:04
20121003,DSRX46205516,YES,3.3,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121003,DSRX46361078,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 16:01
20121003,DSRX46437757,YES,5.2,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121003,DSRX46570343,YES,3,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/20/2012 12:01
20121003,DSRX46610137,YES,1.1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/27/2012 16:03
20121003,DSRX46722294,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:16
20121003,DSRX46826922,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:01
20121003,DSRX46875540,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:31
20121003,DSRX46929495,NO,0.5,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,,,,,,,,,,,8/2/2012 16:03
20121003,DSRX46952920,NO,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20121003,DSRX47269194,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 16:01
20121003,DSRX47486015,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20121003,DSRX47631336,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20121003,DSRX47668720,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:31
20121003,DSRX47758525,NO,3,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,,,2,2,,,,,,,5/16/2012 12:30
20121003,DSRX47991612,YES,9.8,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121003,DSRX48040773,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2012 15:16
20121003,DSRX48172770,YES,1.3,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121003,DSRX48215340,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 16:01
20121003,DSRX48326255,NO,1,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,,0,1,0.5,151,82.2,15,151,82.2,15,11/26/2012 14:22
20121003,DSRX48341575,YES,5.1,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121003,DSRX48402245,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 16:01
20121003,DSRX48758429,YES,25,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,11/1/2012 16:07
20121003,DSRX48840107,YES,1.4,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121003,DSRX49425063,YES,13,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/1/2012 16:07
20121003,DSRX49580527,YES,4,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121003,DSRX49582419,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:16
20121003,DSRX49762119,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:31
20121003,DSRX50048525,NO,10,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/4/2012 13:03
20121003,DSRX50145982,NO,8,13,0,0,0,0,0,0,0,0,23.87,23.91,0,0,0,0,0,0,0,0,,,1,1,,,,,,,6/20/2012 16:03
20121003,DSRX50163465,YES,1.9,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121003,DSRX50226386,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/7/2012 14:01
20121003,DSRX50639148,NO,35.7,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,,8,2,,,,,,,8/29/2012 16:44
20121003,DSRX50779690,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20121003,DSRX50868297,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20121003,DSRX50990517,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:32
20121003,DSRX50993818,YES,16.5,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121003,DSRX51195223,NO,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20121003,DSRX51587973,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20121003,DSRX51679404,YES,2.7,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121003,DSRX51845374,YES,1.6,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121003,DSRX51913273,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 16:01
20121003,DSRX52104009,NO,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20121003,DSRX52150093,YES,24,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121003,DSRX52251622,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:46
20121003,DSRX52614113,NO,0.1,0,0,0,0,0,0,0,0,0,24.95,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/31/2012 16:04
20121003,DSRX52722846,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,8/28/2012 12:03
20121003,DSRX52866388,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20121003,DSRX52880507,NO,1,1.5,0,0,0,0,0,0,0,0,23.87,23.89,0,0,0,0,0,0,0,0,,,1,1,,,,,,,7/2/2012 16:02
20121003,DSRX53251304,NO,10,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,,,2,1,9.1,9,9,9.1,9,9,6/20/2012 16:03
20121003,DSRX53387726,YES,1.9,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121003,DSRX53735991,NO,0.1,8.8,0,0,0,0,0,0,0,0,998,999,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/18/2012 15:31
20121003,DSRX53759105,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20121003,DSRX53776181,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20121003,DSRX54240721,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:16
20121003,DSRX54323562,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20121003,DSRX54370238,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:31
20121003,DSRX54532769,YES,1.7,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121003,DSRX54570424,YES,14,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121003,DSRX55096319,YES,1.1,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121003,DSRX55197497,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:46
20121003,DSRX55199038,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20121003,DSRX55277662,NO,3,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,,,2,2,,,,,,,5/15/2012 15:46
20121003,DSRX55502301,NO,1.4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20121003,DSRX55621270,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20121003,DSRX55723151,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20121003,DSRX56102287,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20121003,DSRX56156933,NO,1,5,0,0,0,0,0,0,0,0,23.87,23.91,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/15/2012 16:02
20121003,DSRX56247996,YES,52.7,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/1/2012 16:07
20121003,DSRX56622582,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20121003,DSRX56702012,YES,0.7,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/1/2012 16:07
20121003,DSRX57050782,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2012 13:31
20121003,DSRX57098603,YES,4.5,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/1/2012 16:07
20121003,DSRX57258516,YES,11.6,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121003,DSRX57365503,NO,0.1,2,0,0,0,0,0,0,0,0,23.87,23.91,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,7/12/2012 16:02
20121003,DSRX57445036,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:46
20121003,DSRX57798273,NO,0.4,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,1,0,,,,,,,10/5/2012 14:05
20121003,DSRX57843696,NO,3.4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20121003,DSRX57903411,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:16
20121003,DSRX58037930,NO,10,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20121003,DSRX58126229,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20121003,DSRX58252300,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20121003,DSRX58449879,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20121003,DSRX58454130,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 16:02
20121003,DSRX58728007,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20121003,DSRX58894884,NO,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20121003,DSRX58987885,YES,1.1,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121003,DSRX59050480,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20121003,DSRX59114782,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20121003,DSRX59499091,NO,0.5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,10/25/2012 15:37
20121003,DSRX59851053,YES,14,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/17/2012 16:02
20121003,DSRX60216631,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 14:16
20121003,DSRX60319634,YES,0.7,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121003,DSRX60359188,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20121003,DSRX60383002,YES,10,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/1/2012 16:07
20121003,DSRX60761938,NO,8.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,7/13/2012 16:02
20121003,DSRX60838807,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20121003,DSRX61000907,NO,0.1,7,0,0,0,0,0,0,0,0,25,999,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/20/2012 16:03
20121003,DSRX61543691,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 13:46
20121003,DSRX61829840,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2012 13:46
20121003,DSRX61939579,YES,3,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/1/2012 16:07
20121003,DSRX61978468,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20121003,DSRX62332045,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20121003,DSRX62577534,NO,4,6,0,0,0,0,0,0,0,0,23.8,210,0,0,0,0,0,0,0,0,,0,1,1,3,3,3,3,3,3,1/16/2013 23:05
20121003,DSRX62866432,NO,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20121003,DSRX63270962,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20121003,DSRX63474169,YES,0.3,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,8/13/2012 12:03
20121003,DSRX63494334,YES,7.3,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/1/2012 16:07
20121003,DSRX63610569,YES,1,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121003,DSRX63709654,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:46
20121003,DSRX63810071,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 14:16
20121003,DSRX63895210,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20121003,DSRX63930301,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20121003,DSRX64509452,NO,6.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,1/24/2013 16:17
20121003,DSRX64671137,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:46
20121003,DSRX64721174,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 16:01
20121003,DSRX64839086,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20121003,DSRX64959839,YES,12.6,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121003,DSRX65081495,NO,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20121003,DSRX65304251,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:31
20121003,DSRX65471107,NO,120,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,9/4/2012 16:15
20121003,DSRX65704464,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:31
20121003,DSRX65751769,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/25/2012 13:47
20121003,DSRX65906861,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 16:02
20121003,DSRX65953158,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20121003,DSRX65953542,YES,1.9,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121003,DSRX65958926,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20121003,DSRX66029914,NO,0.1,0,0,0,0,0,0,0,0,0,24.95,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,2/20/2013 19:55
20121003,DSRX66059120,NO,60,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/2/2012 15:46
20121003,DSRX66460632,YES,2.5,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/1/2012 16:07
20121003,DSRX66955965,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20121003,DSRX67083690,YES,4.8,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121003,DSRX67107783,YES,10,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/29/2012 15:03
20121003,DSRX67386512,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 16:02
20121003,DSRX67394395,NO,1,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,,8,2,,,,,,,8/29/2012 16:44
20121003,DSRX67735706,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20121003,DSRX68182904,YES,2.3,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121003,DSRX68220835,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2012 15:31
20121003,DSRX68320041,YES,110,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/1/2012 16:07
20121003,DSRX68334430,NO,0.3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20121003,DSRX68500907,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20121003,DSRX68597177,NO,32.4,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,,,3,1,,,,,,,2/7/2013 16:16
20121003,DSRX68738405,YES,1.4,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121003,DSRX68769755,NO,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20121003,DSRX68855362,NO,7.7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20121003,DSRX69044535,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:31
20121003,DSRX69536851,YES,0.9,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121003,DSRX69565703,NO,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 14:46
20121003,DSRX69612705,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20121003,DSRX69635616,YES,2.3,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,11/1/2012 16:07
20121003,DSRX69729334,YES,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/26/2012 16:03
20121003,DSRX69925822,YES,5,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/1/2012 16:07
