BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20170706,DSRX74660521,NO,2.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:30:29 PM,
20170706,DSRX27796123,NO,10.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170706,DSRX05062656,NO,0.9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,0.30,0.30,0.30,0.30,0.30,0.30,7/7/2017 6:15:31 PM,
20170706,DSRX85989693,NO,0.4,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:29:21 PM,
20170706,DSRX92516955,NO,40,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,1.90,1.90,1.90,1.90,1.90,1.90,8/29/2017 12:03:07 PM,
20170706,DSRX77207462,NO,1.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170706,DSRX67721596,NO,4.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,0.30,0.30,0.30,0.30,0.30,0.30,7/7/2017 6:15:31 PM,
20170706,DSRX31202619,NO,4,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170706,DSRX67152141,NO,1.3,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:29:55 PM,
20170706,DSRX89552905,NO,9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,6,6,6,6,6,6,8/10/2017 6:15:35 PM,
20170706,DSRX17610858,NO,6,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/18/2017 6:15:32 PM,
20170706,DSRX01253893,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170706,DSRX28415806,NO,2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170706,DSRX67780986,NO,0.3,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:28:15 PM,
20170706,DSRX05081883,NO,1.5,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170706,DSRX09992380,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170706,DSRX81989119,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170706,DSRX98527423,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170706,DSRX62718177,NO,1.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:31:19 PM,
20170706,DSRX46415482,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170706,DSRX97739618,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170706,DSRX28016308,NO,0.9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170706,DSRX07258680,NO,2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/29/2017 12:03:07 PM,
20170706,DSRX81039033,NO,10,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,1.50,1.50,1.50,1.50,1.50,1.50,8/14/2017 6:15:35 PM,
20170706,DSRX75576370,NO,1.1,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170706,DSRX87547643,NO,48,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170706,DSRX52688050,NO,1,0,0,0,0,0,0,0,0,0,24.43,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,7/25/2017 2:18:42 PM,
20170706,DSRX19092169,NO,3,0,0,0,0,0,0,0,0,0,29.78,0,0,0,0,0,0,0,0,0,0,0,2,1,,,,,,,7/6/2017 6:15:35 PM,
20170706,DSRX31349597,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/12/2017 6:14:24 PM,
20170706,DSRX88832194,NO,0.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/19/2017 6:14:59 PM,
20170706,DSRX89211956,NO,0.6,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170706,DSRX08415483,NO,0.5,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/19/2017 6:14:55 PM,
20170706,DSRX91669470,NO,0.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/19/2017 6:14:54 PM,
20170706,DSRX23050466,NO,1.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170706,DSRX30919838,NO,55,0,0,0,0,0,0,0,0,0,24.43,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/26/2017 1:31:59 PM,
20170706,DSRX09272621,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170706,DSRX35177381,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX05163693,NO,17,0,0,0,0,0,0,0,0,0,24.5,0,0,0,0,0,0,0,0,0,0,0,24,1,,,,,,,6/30/2017 1:01:58 PM,
20170707,DSRX04188772,NO,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,0,1,0.50,4.50,4.50,4.50,1.50,1.50,1.50,6/2/2016 1:25:39 PM,
20170707,DSRX47228524,NO,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,0,1,0.50,1.50,1.50,1.50,1.50,1.50,1.50,6/1/2015 2:22:36 PM,
20170707,DSRX50997626,NO,25,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX85692774,NO,12,0,0,0,0,0,0,0,0,0,27.5,0,0,0,0,0,0,0,0,0,0,0,24,1,,,,,,,6/9/2017 4:54:54 PM,
20170707,DSRX94391358,NO,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2016 5:43:30 PM,
20170707,DSRX11331189,NO,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,2,10,10,10,0,0,0,5/24/2016 2:20:45 PM,
20170707,DSRX48208717,NO,1.5,4,6,0,0,0,0,0,0,0,23.8,23.81,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 3:19:22 PM,
20170707,DSRX68116517,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX38151722,NO,1,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX94219599,NO,0.9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX01546591,NO,1.5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,1,2,1,,,,,,,6/1/2015 2:31:36 PM,
20170707,DSRX31117651,NO,0.5,2,4,0,0,0,0,0,0,0,23.8,23.83,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:28:44 PM,
20170707,DSRX73982086,NO,34.9,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/10/2017 1:48:12 PM,
20170707,DSRX64604289,NO,1.4,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX05277169,NO,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,2,1,5.70,5.70,5.70,5.70,5.70,5.70,6/10/2015 1:31:45 PM,
20170707,DSRX41152355,NO,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,4,4,4,4,6/10/2015 1:32:25 PM,
20170707,DSRX23795446,NO,18,0,0,0,0,0,0,0,0,0,24.43,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/25/2017 12:48:09 PM,
20170707,DSRX90326398,NO,1.7,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX52115660,NO,8,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,6/5/2017 12:38:35 PM,
20170707,DSRX99028353,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX34423843,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX92322556,YES,50,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/17/2016 4:13:49 AM,
20170707,DSRX88208078,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX20470526,NO,30,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX76097102,NO,1,0,0,0,0,0,0,0,0,0,24.71,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/26/2016 4:29:43 PM,
20170707,DSRX86280892,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX96556747,NO,3,0,0,0,0,0,0,0,0,0,24.43,0,0,0,0,0,0,0,0,0,0,0,9,1,,,,,,,7/31/2017 2:35:36 PM,
20170707,DSRX97941101,NO,15,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/8/2016 1:05:24 PM,
20170707,DSRX61431327,NO,4,0,0,0,0,0,0,0,0,0,900,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,4/25/2017 12:59:08 PM,
20170707,DSRX77651098,NO,2,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,7/21/2016 10:35:28 AM,
20170707,DSRX91066600,NO,0.6,0,0,0,0,0,0,0,0,0,24.43,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,7/31/2017 2:35:36 PM,
20170707,DSRX48207443,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX02185434,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX47246971,NO,0.2,0,0,0,0,0,0,0,0,0,752,0,0,0,0,0,0,0,0,0,0,0,4,2,,,,,,,9/9/2016 3:45:38 PM,
20170707,DSRX55211148,NO,12.9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX23472770,NO,10,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX92939705,NO,2.4,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX51072751,NO,10,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX84473671,NO,15,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX16676141,NO,6,0,0,0,0,0,0,0,0,0,29.77,0,0,0,0,0,0,0,0,0,0,0,7,0,,,,,,,10/4/2017 2:03:32 PM,
20170707,DSRX44092493,NO,12.7,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX00129581,NO,13.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX18531532,NO,1.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX99940722,NO,1,0,0,0,0,0,0,0,0,0,24.43,0,0,0,0,0,0,0,0,0,0,0,7,0.50,,,,,,,7/31/2017 2:35:36 PM,
20170707,DSRX27944462,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX10669605,NO,1,0,0,0,0,0,0,0,0,0,24.43,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/31/2017 6:15:32 PM,
20170707,DSRX83441527,NO,9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX41597030,NO,2.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:30:29 PM,
20170707,DSRX12866388,NO,10.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170707,DSRX14625372,NO,0.9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX03704043,NO,0.4,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:29:21 PM,
20170707,DSRX90454522,NO,40,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170707,DSRX13251847,NO,1.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170707,DSRX34232185,NO,4.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,0.30,0.30,0.30,0.30,0.30,0.30,7/7/2017 6:15:31 PM,
20170707,DSRX81004656,NO,4,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170707,DSRX16427243,NO,1.3,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:29:55 PM,
20170707,DSRX04397887,NO,9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,6,6,6,6,6,6,8/10/2017 6:15:35 PM,
20170707,DSRX32950419,NO,6,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/18/2017 6:15:32 PM,
20170707,DSRX42308020,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX38483144,NO,2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170707,DSRX34218535,NO,0.3,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:28:15 PM,
20170707,DSRX53724205,NO,1.5,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170707,DSRX93982300,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX33423957,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX65473154,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX16118954,NO,1.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:31:19 PM,
20170707,DSRX75992349,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX77260417,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX17411243,NO,0.9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170707,DSRX77703104,NO,2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/29/2017 12:03:07 PM,
20170707,DSRX72287392,NO,10,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,1.50,1.50,1.50,1.50,1.50,1.50,8/14/2017 6:15:35 PM,
20170707,DSRX17100444,NO,1.1,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX07048444,NO,48,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170707,DSRX66963151,NO,1,0,0,0,0,0,0,0,0,0,24.43,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,7/25/2017 2:18:42 PM,
20170707,DSRX88105721,NO,3,0,0,0,0,0,0,0,0,0,29.78,0,0,0,0,0,0,0,0,0,0,0,2,1,,,,,,,7/6/2017 6:15:35 PM,
20170707,DSRX81854760,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/12/2017 6:14:24 PM,
20170707,DSRX65917581,NO,0.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/19/2017 6:14:59 PM,
20170707,DSRX19843964,NO,0.6,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX14784466,NO,0.5,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/19/2017 6:14:55 PM,
20170707,DSRX66819840,NO,0.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/19/2017 6:14:54 PM,
20170707,DSRX69626562,NO,1.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX20026458,NO,55,0,0,0,0,0,0,0,0,0,24.43,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/26/2017 1:31:59 PM,
20170707,DSRX19251544,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX11789405,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170707,DSRX14781840,NO,1,0,0,0,0,0,0,0,0,0,24.43,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/2/2017 1:33:25 PM,
20170707,DSRX58590418,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2017 6:15:31 PM,
20170708,DSRX29725232,NO,17,0,0,0,0,0,0,0,0,0,24.5,0,0,0,0,0,0,0,0,0,0,0,24,1,,,,,,,6/30/2017 1:01:58 PM,
20170708,DSRX27101880,NO,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/2/2016 1:25:39 PM,
20170708,DSRX39424567,NO,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:22:36 PM,
20170708,DSRX66208997,NO,25,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170708,DSRX51793038,NO,12,0,0,0,0,0,0,0,0,0,27.5,0,0,0,0,0,0,0,0,0,0,0,24,1,,,,,,,6/9/2017 4:54:54 PM,
20170708,DSRX35265866,NO,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2016 5:43:30 PM,
20170708,DSRX17959733,NO,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,5/24/2016 2:20:45 PM,
20170708,DSRX72110328,NO,1.5,4,6,0,0,0,0,0,0,0,23.8,23.81,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 3:19:22 PM,
20170708,DSRX61958667,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170708,DSRX52959207,NO,1,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170708,DSRX25512988,NO,0.9,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170708,DSRX37101985,NO,1.5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,1,2,1,,,,,,,6/1/2015 2:31:36 PM,
20170708,DSRX82708571,NO,0.5,2,4,0,0,0,0,0,0,0,23.8,23.83,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:28:44 PM,
20170708,DSRX61358753,NO,34.9,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/10/2017 1:48:12 PM,
20170708,DSRX02664051,NO,1.4,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170708,DSRX76935176,NO,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,2,1,5.70,5.70,5.70,5.70,5.70,5.70,6/10/2015 1:31:45 PM,
20170708,DSRX76067492,NO,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,4,4,4,4,6/10/2015 1:32:25 PM,
20170708,DSRX57256857,NO,18,0,0,0,0,0,0,0,0,0,24.43,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/25/2017 12:48:09 PM,
20170708,DSRX08224956,NO,1.7,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170708,DSRX11824530,NO,8,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,6/5/2017 12:38:35 PM,
20170708,DSRX24627870,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170708,DSRX53026422,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170708,DSRX72564547,YES,50,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/17/2016 4:13:49 AM,
20170708,DSRX66493573,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170708,DSRX93925857,NO,30,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170708,DSRX65753268,NO,0.2,0,0,0,0,0,0,0,0,0,24.43,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,8/2/2017 1:33:25 PM,
20170708,DSRX85038694,NO,1,0,0,0,0,0,0,0,0,0,24.71,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/26/2016 4:29:43 PM,
20170708,DSRX86689014,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
