BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE
20130207,DSRX94877237,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20130207,DSRX95039689,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20130207,DSRX95380338,NO,60,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,8/7/2012 22:01
20130207,DSRX95446591,YES,10,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:07
20130207,DSRX95578934,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130207,DSRX95712139,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 15:18
20130207,DSRX95812438,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20130207,DSRX95898541,YES,18.9,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:11
20130207,DSRX95986674,YES,110,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2/28/2013 21:12
20130207,DSRX96123774,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:16
20130207,DSRX96141407,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 14:01
20130207,DSRX96347746,NO,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 15:18
20130207,DSRX96398010,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20130207,DSRX96599761,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 16:02
20130207,DSRX96900361,YES,1,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,2/28/2013 21:13
20130207,DSRX97051741,YES,7.4,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,2/28/2013 21:06
20130207,DSRX97355714,YES,1.1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/14/2012 16:53
20130207,DSRX97475947,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130207,DSRX97918959,YES,1.6,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:11
20130207,DSRX98089443,NO,1.4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20130207,DSRX98245156,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:31
20130207,DSRX98258715,NO,0.1,0,0,0,0,0,0,0,0,0,24.95,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/31/2012 16:04
20130207,DSRX98466831,NO,0.1,1.5,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/31/2012 16:04
20130207,DSRX98590472,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:16
20130207,DSRX98736730,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20130207,DSRX99005219,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130207,DSRX99008932,NO,10,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,,,,,,,,,6/19/2013 15:18
20130207,DSRX99225570,YES,8,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:06
20130207,DSRX99447743,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/27/2012 16:34
20130207,DSRX99587398,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:31
20130208,DSRX00510092,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2012 13:31
20130208,DSRX00652062,NO,10,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,,,,,,,,,6/19/2013 15:18
20130208,DSRX00922629,NO,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20130208,DSRX01275465,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20130208,DSRX01336791,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20130208,DSRX02317548,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20130208,DSRX02339356,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:31
20130208,DSRX02572751,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20130208,DSRX02734901,YES,1.4,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:06
20130208,DSRX03297307,YES,3.6,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:08
20130208,DSRX03298120,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 14:46
20130208,DSRX03336802,YES,7.5,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2/28/2013 21:07
20130208,DSRX03787277,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 14:31
20130208,DSRX04153539,YES,3,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2/28/2013 21:07
20130208,DSRX04437207,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20130208,DSRX05416126,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130208,DSRX05474094,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:31
20130208,DSRX05952648,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130208,DSRX05952855,YES,2.1,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:07
20130208,DSRX06294537,YES,1.5,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:12
20130208,DSRX06510759,YES,0.8,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,2/28/2013 21:13
20130208,DSRX07238143,YES,7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2/28/2013 21:07
20130208,DSRX08836644,YES,6,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:07
20130208,DSRX08910993,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130208,DSRX09116867,YES,25,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:06
20130208,DSRX09229724,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20130208,DSRX09252155,YES,3,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2/28/2013 21:12
20130208,DSRX09819241,YES,0.8,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:11
20130208,DSRX10175168,YES,1.6,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:13
20130208,DSRX10500726,YES,12,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:11
20130208,DSRX10599345,NO,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20130208,DSRX10697966,NO,0.4,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,1,0,,,,,,,12/5/2012 20:22
20130208,DSRX10875419,YES,1.5,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:12
20130208,DSRX11024591,NO,60,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,12/18/2012 15:00
20130208,DSRX11066537,YES,1,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:12
20130208,DSRX11204806,NO,1.4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20130208,DSRX11208801,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2012 15:16
20130208,DSRX11394294,YES,6,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:08
20130208,DSRX11418409,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20130208,DSRX11793770,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130208,DSRX11977133,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:31
20130208,DSRX12298978,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130208,DSRX12426932,YES,1.9,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:06
20130208,DSRX12482582,YES,5,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:08
20130208,DSRX12745713,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:16
20130208,DSRX12785073,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130208,DSRX12829232,NO,0.1,31.8,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/30/2012 16:04
20130208,DSRX12852502,NO,5,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,7/23/2012 16:24
20130208,DSRX13762984,YES,5.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:07
20130208,DSRX14206991,YES,0.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2/28/2013 21:08
20130208,DSRX14285090,NO,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 15:18
20130208,DSRX14955691,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 15:18
20130208,DSRX15152067,YES,1.5,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:07
20130208,DSRX15181772,YES,150,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:12
20130208,DSRX15217404,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130208,DSRX15322001,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20130208,DSRX15639333,NO,100,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,5/20/2013 16:06
20130208,DSRX16357549,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20130208,DSRX16364006,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130208,DSRX17436940,YES,4.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:13
20130208,DSRX17565721,YES,12.2,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:11
20130208,DSRX17792343,YES,0.9,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:06
20130208,DSRX17808405,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20130208,DSRX17997191,YES,4.8,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,2/28/2013 21:08
20130208,DSRX18342767,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130208,DSRX18492396,NO,4,6,8,0,0,0,0,0,0,0,25.89,129,130,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/30/2013 22:05
20130208,DSRX18604279,NO,0.4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20130208,DSRX19033864,NO,0.8,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,1,0,,,,,,,12/5/2012 20:22
20130208,DSRX19103760,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130208,DSRX19615508,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130208,DSRX19730753,YES,3,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:06
20130208,DSRX19925072,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:16
20130208,DSRX20375485,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:16
20130208,DSRX20746920,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 15:18
20130208,DSRX21618831,NO,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20130208,DSRX22194581,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 16:02
20130208,DSRX22271551,YES,2.1,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2/28/2013 21:07
20130208,DSRX22276676,NO,0.1,1.3,0,0,0,0,0,0,0,0,23,23.01,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,7/5/2012 16:03
20130208,DSRX22949132,YES,4.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2/28/2013 23:04
20130208,DSRX22954321,YES,2.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:12
20130208,DSRX23588967,NO,8.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,5/29/2013 14:17
20130208,DSRX23793474,NO,75,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,,8,2,,,,,,,6/24/2013 16:13
20130208,DSRX23860922,YES,1.9,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:08
20130208,DSRX23870762,YES,3,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:12
20130208,DSRX23980622,YES,1.1,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:12
20130208,DSRX24319133,YES,1,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:11
20130208,DSRX24501871,NO,20,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,,,,,,,,,,,6/19/2013 15:18
20130208,DSRX24502744,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20130208,DSRX24696606,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130208,DSRX25081897,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:31
20130208,DSRX25084346,NO,35.7,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,,8,2,,,,,,,6/24/2013 16:13
20130208,DSRX25168892,YES,6.2,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:13
20130208,DSRX25229261,YES,9.8,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:12
20130208,DSRX25231624,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/7/2012 14:01
20130208,DSRX25691897,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20130208,DSRX25702992,NO,4,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,,1,0.2,,,,,,,8/6/2012 16:03
20130208,DSRX25834593,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:31
20130208,DSRX25844535,YES,0.9,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:12
20130208,DSRX26026685,YES,5,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:13
20130208,DSRX26282675,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:16
20130208,DSRX26526987,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 16:01
20130208,DSRX26649705,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:16
20130208,DSRX26918166,NO,3.3,0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,10/3/2012 16:32
20130208,DSRX27066703,NO,0.1,0.9,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/30/2012 16:04
20130208,DSRX27267145,YES,1.9,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:09
20130208,DSRX27605281,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/22/2012 15:01
20130208,DSRX28158069,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20130208,DSRX28198993,NO,60,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,8/7/2012 22:01
20130208,DSRX28521582,YES,1.1,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:07
20130208,DSRX28523506,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:01
20130208,DSRX28637557,NO,4.3,0,0,0,0,0,0,0,0,0,210,0,0,0,0,0,0,0,0,0,,,2,2,4.3,4.3,4.3,4.3,4.3,4.3,6/20/2013 15:18
20130208,DSRX28715491,NO,0.1,1.5,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/31/2012 16:04
20130208,DSRX28756664,YES,5,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:12
20130208,DSRX29125298,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20130208,DSRX29142142,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130208,DSRX29314921,YES,30,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:13
20130208,DSRX29397485,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20130208,DSRX29490454,YES,3.3,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:11
20130208,DSRX29528424,YES,2.1,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:09
20130208,DSRX29935528,YES,4,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,2/28/2013 21:06
20130208,DSRX29970197,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130208,DSRX30302464,YES,0.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:13
20130208,DSRX30386674,NO,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20130208,DSRX30576692,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/15/2012 16:47
20130208,DSRX30626944,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 15:18
20130208,DSRX31052040,YES,10,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/26/2013 12:05
20130208,DSRX31078838,NO,10,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20130208,DSRX31184666,NO,3,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,,,2,2,,,,,,,6/5/2013 14:47
20130208,DSRX31385543,YES,0.3,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,8/13/2012 12:03
20130208,DSRX31679676,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:16
20130208,DSRX31864445,YES,2.5,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2/28/2013 21:07
20130208,DSRX32520184,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130208,DSRX32744904,YES,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/20/2012 14:31
20130208,DSRX32982213,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:31
20130208,DSRX32990705,NO,0.1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,0,1,0.2,,,,,,,6/4/2012 16:01
20130208,DSRX32991952,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:32
20130208,DSRX33040644,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:16
20130208,DSRX33070179,YES,3.6,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:11
20130208,DSRX33111019,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130208,DSRX33358929,YES,10,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/26/2013 12:05
20130208,DSRX33711448,YES,3.3,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,2/28/2013 21:06
