BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20160802,DSRX08352339,YES,5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:37 AM,
20160802,DSRX34733244,YES,1.8,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:36 AM,
20160802,DSRX17098687,YES,5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:55 AM,
20160802,DSRX33389446,YES,2.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:51 AM,
20160802,DSRX48811521,YES,0.8,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:44 AM,
20160802,DSRX77080547,YES,2.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:15 AM,
20160802,DSRX39696308,YES,6,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:17 AM,
20160802,DSRX37253968,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:47 AM,
20160802,DSRX05417413,YES,2.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:42 AM,
20160802,DSRX63612288,YES,0.6,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:46 AM,
20160802,DSRX23916504,YES,0.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:25 AM,
20160802,DSRX43624741,YES,1.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:44 AM,
20160802,DSRX76429597,NO,1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/8/2016 1:32:47 PM,
20160802,DSRX17153454,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:53 AM,
20160802,DSRX36177571,YES,3.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:57 AM,
20160802,DSRX91380745,YES,5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:48 AM,
20160802,DSRX56032234,YES,3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:56 AM,
20160802,DSRX71492763,YES,6.9,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:34 AM,
20160802,DSRX17737860,YES,1.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:21 AM,
20160802,DSRX73650139,YES,150,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:12 AM,
20160802,DSRX25713129,NO,4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,11/10/2016 2:17:49 PM,
20160802,DSRX50424651,YES,10,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:59 AM,
20160802,DSRX19037542,NO,15,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/8/2016 1:05:24 PM,
20160802,DSRX61598613,NO,4,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,7/21/2016 10:28:30 AM,
20160802,DSRX04387902,NO,2,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,7/21/2016 10:35:28 AM,
20160803,DSRX03315742,NO,3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/15/2016 12:02:31 PM,
20160803,DSRX62764820,YES,0.4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:11 AM,
20160803,DSRX87094891,YES,2.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:18 AM,
20160803,DSRX86666797,YES,10.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:19 AM,
20160803,DSRX31505119,YES,4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:41 AM,
20160803,DSRX77384554,YES,1.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:50 AM,
20160803,DSRX80571055,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:28 AM,
20160803,DSRX23585483,YES,0.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:51 AM,
20160803,DSRX95721307,YES,0.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:41 AM,
20160803,DSRX47458368,YES,0.8,0,0,0,0,0,0,0,0,0,22.11,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,3/9/2016 9:05:28 PM,
20160803,DSRX97881261,YES,1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:59 AM,
20160803,DSRX50346578,YES,0.6,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:43 AM,
20160803,DSRX72081778,YES,4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:10 AM,
20160803,DSRX29304672,YES,2.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:20 AM,
20160803,DSRX99004558,YES,24,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:10 AM,
20160803,DSRX47182240,YES,0.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:36 AM,
20160803,DSRX30405630,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:47 AM,
20160803,DSRX22526658,YES,5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:54 AM,
20160803,DSRX87229243,YES,3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:03 AM,
20160803,DSRX31787738,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:46 AM,
20160803,DSRX37814116,YES,4.8,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,0.30,0.30,0.30,0.30,0.30,0.30,9/17/2016 4:12:13 AM,
20160803,DSRX01270972,YES,0.4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:31 AM,
20160803,DSRX44997276,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:57 AM,
20160803,DSRX30605207,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:17 AM,
20160803,DSRX16869225,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:36 AM,
20160803,DSRX38216448,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:38 AM,
20160803,DSRX89972585,YES,1.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:57 AM,
20160803,DSRX17497105,YES,0.9,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:03 AM,
20160803,DSRX93814792,YES,1.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:53 AM,
20160803,DSRX93629238,YES,1.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:31 AM,
20160803,DSRX10512769,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:58 AM,
20160803,DSRX52007757,YES,0.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:52 AM,
20160803,DSRX06542747,YES,0.6,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:50 AM,
20160803,DSRX27409605,YES,3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:44 AM,
20160803,DSRX79697567,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:42 AM,
20160803,DSRX25812300,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:15 AM,
20160803,DSRX03554397,YES,1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:20 AM,
20160803,DSRX24637747,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:13 AM,
20160803,DSRX40819060,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:22 AM,
20160803,DSRX97478716,YES,12,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:33 AM,
20160803,DSRX86561271,YES,15,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/17/2016 4:16:22 AM,
20160803,DSRX89573847,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:56 AM,
20160803,DSRX94937985,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:08 AM,
20160803,DSRX87656161,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:54 AM,
20160803,DSRX69349594,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:30 AM,
20160803,DSRX12566495,YES,50,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:58 AM,
20160803,DSRX74305605,YES,4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:07 AM,
20160803,DSRX99582863,NO,17,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,24,1,,,,,,,12/13/2016 2:34:03 PM,
20160803,DSRX30668024,YES,3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:56 AM,
20160803,DSRX26455695,YES,0.9,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:29 AM,
20160803,DSRX08249132,YES,1.9,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:20 AM,
20160803,DSRX06746370,YES,0,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:01 AM,
20160803,DSRX04023406,YES,0.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:34 AM,
20160803,DSRX78451278,YES,0.4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:41 AM,
20160803,DSRX44875332,YES,0.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:32 AM,
20160803,DSRX33677149,YES,0.9,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:24 AM,
20160803,DSRX66536950,YES,1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:23 AM,
20160803,DSRX93149507,YES,1.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:27 AM,
20160803,DSRX68359927,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:55 AM,
20160803,DSRX37342881,YES,4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:24 AM,
20160803,DSRX00880072,YES,1.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:25 AM,
20160803,DSRX65107380,YES,6,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:32 AM,
20160803,DSRX68138734,YES,7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:49 AM,
20160803,DSRX35717137,YES,1.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:51 AM,
20160803,DSRX61453913,YES,0.9,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:52 AM,
20160803,DSRX20274960,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:22 AM,
20160803,DSRX24176547,YES,1.9,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:29 AM,
20160803,DSRX91102574,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:23 AM,
20160803,DSRX34458713,YES,2.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:45 AM,
20160803,DSRX52741521,YES,0.8,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:20 AM,
20160803,DSRX02047222,YES,9.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:11 AM,
20160803,DSRX89206259,YES,1.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:15 AM,
20160803,DSRX94491942,YES,4.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:13 AM,
20160803,DSRX11808938,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:02 AM,
20160803,DSRX71788825,YES,45,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:46 AM,
20160803,DSRX76606543,YES,3.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:54 AM,
20160803,DSRX10796093,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:28 AM,
20160803,DSRX48352649,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:26 AM,
20160803,DSRX94492018,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:24 AM,
20160803,DSRX12513103,YES,0.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:29 AM,
20160803,DSRX45421747,YES,1.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:58 AM,
20160803,DSRX39473645,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,9/17/2016 4:16:16 AM,
20160803,DSRX93882060,YES,0.4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:19 AM,
20160803,DSRX18658282,YES,0.4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:03 AM,
20160803,DSRX69453052,YES,0.8,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:39 AM,
20160803,DSRX67811103,YES,4.6,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:38 AM,
20160803,DSRX10234680,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:22 AM,
20160803,DSRX43875741,YES,2.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:43 AM,
20160803,DSRX49529158,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:22 AM,
20160803,DSRX86631596,YES,1.9,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:46 AM,
20160803,DSRX69448753,YES,3.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:26 AM,
20160803,DSRX11005926,YES,48,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,22,22,22,20,20,20,9/17/2016 4:12:59 AM,
20160803,DSRX41164655,YES,1.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:30 AM,
20160803,DSRX44212964,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:27 AM,
20160803,DSRX90676575,YES,7.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:20 AM,
20160803,DSRX25385973,YES,0.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:41 AM,
20160803,DSRX17482112,YES,2.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:18 AM,
20160803,DSRX47306934,YES,0.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:37 AM,
20160803,DSRX98403089,YES,10.6,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:27 AM,
20160803,DSRX63588916,YES,7.4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:32 AM,
20160803,DSRX61591602,YES,0.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:43 AM,
20160803,DSRX54262087,NO,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/2/2016 1:25:39 PM,
20160803,DSRX04510694,NO,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:22:36 PM,
20160803,DSRX90155142,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:37 AM,
20160803,DSRX09867386,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/17/2016 4:10:39 AM,
20160803,DSRX81968836,YES,0.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:31 AM,
20160803,DSRX93519343,YES,0.6,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:33 AM,
20160803,DSRX24439036,YES,1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:29 AM,
20160803,DSRX55866733,YES,1.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:35 AM,
20160803,DSRX99923699,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:45 AM,
20160803,DSRX11208956,YES,1.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:50 AM,
20160803,DSRX90032130,YES,0.8,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:05 AM,
20160803,DSRX33749774,YES,1.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:34 AM,
20160803,DSRX53573234,YES,0.4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:47 AM,
20160803,DSRX95620589,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:00 AM,
20160803,DSRX43217876,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:39 AM,
20160803,DSRX19804377,YES,0.4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:27 AM,
20160803,DSRX72480457,YES,2.9,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:12 AM,
20160803,DSRX91268404,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:18 AM,
20160803,DSRX84295338,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:54 AM,
20160803,DSRX19006925,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:36 AM,
20160803,DSRX06959358,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:38 AM,
20160803,DSRX73603676,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:40 AM,
20160803,DSRX05123032,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:42 AM,
20160803,DSRX93721280,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:44 AM,
20160803,DSRX44962020,YES,3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:45 AM,
20160803,DSRX48653574,YES,3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:47 AM,
20160803,DSRX88429435,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:04 AM,
