BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
20110507,DSRX97801640,YES,0.5,,,,,,,,,,500,,,,,,,,,,,,,,0.5,0.5,0.5,0.5,0.5,0.5,31MAY2011:22:27:44
20110507,DSRX97880392,YES,0.6,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.6,0.6,0.6,0.6,0.6,0.6,06NOV2011:23:24:11
20110507,DSRX98354804,NO,0.1,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110507,DSRX98800296,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,2.5,2.5,2.5,0.1,0.1,0.1,06NOV2011:23:24:11
20110507,DSRX99100107,YES,0.5,,,,,,,,,,900,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:10
20110507,DSRX99260606,YES,1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,2.5,2.5,2.5,1,1,1,06NOV2011:23:24:11
20110507,DSRX99479810,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110507,DSRX99768047,YES,1,,,,,,,,,,500,,,,,,,,,,,,,,1,1,1,1,1,1,20JUN2011:22:21:29
20110508,DSRX00070381,YES,0.5,,,,,,,,,,900,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:10
20110508,DSRX01317841,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,31MAY2009:21:50:40
20110508,DSRX01446223,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110508,DSRX01537910,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110508,DSRX01837569,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,31MAY2011:22:27:45
20110508,DSRX01962097,YES,0.2,,,,,,,,,,999,,,,,,,,,,,,,,0,0,0,0,0,0,06JUN2011:22:23:39
20110508,DSRX02149827,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:10
20110508,DSRX02463707,YES,0.6,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.7,0.7,0.7,0.7,0.7,0.7,06NOV2011:23:24:11
20110508,DSRX02658328,YES,0.2,,,,,,,,,,999,,,,,,,,,,,,,,0,0,0,0,0,0,06JUN2011:22:23:39
20110508,DSRX03889870,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110508,DSRX03973126,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110508,DSRX04323849,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,30MAY2009:21:38:25
20110508,DSRX05176312,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,31MAY2009:22:04:00
20110508,DSRX05931800,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110508,DSRX06075983,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,31MAY2011:22:27:45
20110508,DSRX06349210,YES,0.1,,,,,,,,,,588.24,,,,,,,,,,,,,,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110508,DSRX07258270,YES,1,,,,,,,,,,500,,,,,,,,,,,,,,1,1,1,1,1,1,20JUN2011:22:21:29
20110508,DSRX07783141,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110508,DSRX08023381,YES,2,,,,,,,,,,500,,,,,,,,,,,,,,0,0,0,0,0,0,06NOV2011:23:24:10
20110508,DSRX08387174,NO,0.5,,,,,,,,,,150,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110508,DSRX09338846,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06JUN2011:22:23:41
20110508,DSRX09365105,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06JUN2011:22:23:41
20110508,DSRX09441347,NO,14.5,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,07JUN2011:22:24:34
20110508,DSRX09506874,YES,1,,,,,,,,,,100,,,,,,,,,,0,,1,1,1,1,1,1,1,1,06JUN2011:22:23:41
20110508,DSRX09599062,YES,1.4,,,,,,,,,,573.58,,,,,,,,,,,,,,0,0,0,0,0,0,06NOV2011:23:24:11
20110508,DSRX10026570,NO,1,,,,,,,,,,150,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110508,DSRX10086677,YES,1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,2.5,2.5,2.5,1,1,1,06NOV2011:23:24:11
20110508,DSRX10584234,YES,1,,,,,,,,,,500,,,,,,,,,,0,,1,1,0.8,0.8,0.8,0.3,0.3,0.3,06JUN2011:22:23:41
20110508,DSRX10782334,YES,0.4,,,,,,,,,,999,,,,,,,,,,,,,,,,,,,,06JUN2011:22:23:38
20110508,DSRX11526563,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110508,DSRX12476804,YES,0.9,,,,,,,,,,500,,,,,,,,,,,,,,0.9,0.9,0.9,0.9,0.9,0.9,06NOV2011:23:24:10
20110508,DSRX12760336,YES,0.3,,,,,,,,,,999,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110508,DSRX13216901,NO,0.2,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110508,DSRX14546857,YES,0.1,,,,,,,,,,588.24,,,,,,,,,,,,,,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110508,DSRX14798098,YES,0.1,,,,,,,,,,1000,,,,,,,,,,0,0,1,1,,,,,,,31MAY2009:21:54:11
20110508,DSRX15246912,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:10
20110508,DSRX15621316,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110508,DSRX15688148,NO,0.3,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110508,DSRX16009766,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110508,DSRX16638556,NO,0.2,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110508,DSRX18063506,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:11
20110508,DSRX19560332,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:10
20110508,DSRX19741701,NO,50,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110508,DSRX19829809,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110508,DSRX20016507,YES,0.2,,,,,,,,,,999,,,,,,,,,,,,,,0,0,0,0,0,0,06JUN2011:22:23:39
20110508,DSRX20246016,NO,2.3,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110508,DSRX20478604,YES,1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,1,1,1,1,1,1,06NOV2011:23:24:11
20110508,DSRX21387139,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:11
20110508,DSRX21612769,NO,1.3,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110508,DSRX22153909,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110508,DSRX23254993,YES,0.4,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.4,0.4,0.4,0.4,0.4,0.4,06NOV2011:23:24:11
20110508,DSRX23354054,NO,0.2,,,,,,,,,,150,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110508,DSRX23737405,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110508,DSRX24293660,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110508,DSRX24483368,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:09
20110508,DSRX24812725,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110508,DSRX25060802,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06JUN2011:22:23:38
20110508,DSRX25123589,NO,50,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110508,DSRX25665442,NO,0.3,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110508,DSRX25987139,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110508,DSRX26373984,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110508,DSRX26644681,YES,0.1,,,,,,,,,,500,,,,,,,,,,,,,,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110508,DSRX26716262,YES,0.2,,,,,,,,,,999,,,,,,,,,,,,,,0,0,0,0,0,0,06JUN2011:22:23:41
20110508,DSRX28386931,YES,14,,,,,,,,,,500,,,,,,,,,,0,,1,1,14,14,14,14,14,14,06JUN2011:22:23:41
20110508,DSRX28950682,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110508,DSRX29117092,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110508,DSRX29544758,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110508,DSRX31093572,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110508,DSRX31417794,NO,0.3,,,,,,,,,,150,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110508,DSRX32350075,YES,5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,5,5,5,5,5,5,06NOV2011:23:24:10
20110508,DSRX32554826,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110508,DSRX33018745,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:11
20110508,DSRX33465875,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110508,DSRX34072076,NO,5,,,,,,,,,,250,,,,,,,,,,0,,2,2,5,5,5,5,5,5,06NOV2011:23:24:10
20110508,DSRX34088893,YES,1.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,1.5,1.5,1.5,1.5,1.5,1.5,02JUN2011:22:34:45
20110508,DSRX35536587,NO,50,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110508,DSRX35787014,NO,0.2,,,,,,,,,,500,,,,,,,,,,,,,,0.2,0.2,0.2,0.2,0.2,0.2,09FEB2011:23:18:22
20110508,DSRX36132454,YES,0.5,,,,,,,,,,500,,,,,,,,,,,,,,0.5,0.5,0.5,0.5,0.5,0.5,31MAY2011:22:27:44
20110508,DSRX36219342,NO,11.8,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110508,DSRX36328256,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110508,DSRX36572651,YES,0.2,,,,,,,,,,999,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110508,DSRX36662918,NO,2,,,,,,,,,,82,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110508,DSRX36922011,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110508,DSRX37109970,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110508,DSRX37767443,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110508,DSRX38082440,YES,1,,,,,,,,,,900,,,,,,,,,,0,,1,1,0,0,0,0,0,0,01JUN2011:22:25:50
20110508,DSRX38793257,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:10
20110508,DSRX38997834,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,2.1,2.1,2.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110508,DSRX39315441,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110508,DSRX39348983,NO,4,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,07JUN2011:22:24:34
20110508,DSRX39351837,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110508,DSRX40018704,NO,0,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110508,DSRX40620520,YES,2.2,,,,,,,,,,573.58,,,,,,,,,,,,,,0,0,0,0,0,0,06NOV2011:23:24:11
20110508,DSRX40895883,YES,0.1,,,,,,,,,,588.24,,,,,,,,,,,,,,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110508,DSRX41267032,YES,2.2,,,,,,,,,,573.58,,,,,,,,,,,,,,0,0,0,0,0,0,06NOV2011:23:24:11
20110508,DSRX41293650,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110508,DSRX42212662,YES,0.5,,,,,,,,,,999,,,,,,,,,,,,,,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:11
20110508,DSRX42345103,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,1.3,1.3,1.3,0.1,0.1,0.1,06NOV2011:23:24:11
20110508,DSRX42629312,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110508,DSRX42715747,YES,0.5,,,,,,,,,,900.11,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:11
20110508,DSRX42899784,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:09
20110508,DSRX43343668,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110508,DSRX43439751,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:11
20110508,DSRX43461308,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110508,DSRX43477800,YES,0.2,,,,,,,,,,999,,,,,,,,,,,,,,0,0,0,0,0,0,06JUN2011:22:23:39
20110508,DSRX43568102,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110508,DSRX43914042,NO,50,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110508,DSRX44576659,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110508,DSRX45160575,YES,0.2,,,,,,,,,,500,,,,,,,,,,,,,,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110508,DSRX45307574,YES,0.2,,,,,,,,,,500,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110508,DSRX45527168,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06JUN2011:22:23:41
20110508,DSRX45643499,NO,50,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110508,DSRX45746050,YES,0.4,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.4,0.4,0.4,0.4,0.4,0.4,06NOV2011:23:24:11
20110508,DSRX45897626,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110508,DSRX46472284,YES,0.3,,,,,,,,,,999,,,,,,,,,,,,,,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:09
20110508,DSRX46485862,YES,0.2,,,,,,,,,,999,,,,,,,,,,0,,1,1,0,0,0,0,0,0,06JUN2011:22:23:39
20110508,DSRX46782684,NO,0.1,,,,,,,,,,125,,,,,,,,,,,,,,,,,,,,21SEP2009:22:37:18
20110508,DSRX47654098,YES,0.5,,,,,,,,,,900,,,,,,,,,,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06JUN2011:22:23:41
20110508,DSRX47732358,YES,1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,1,1,1,1,1,1,30MAY2009:21:58:28
20110508,DSRX48573363,YES,0.1,,,,,,,,,,588.24,,,,,,,,,,,,,,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110508,DSRX48625856,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,2.1,2.1,2.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110508,DSRX48862612,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110508,DSRX49512725,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110508,DSRX49846062,YES,1,,,,,,,,,,500,,,,,,,,,,0,,1,1,2,2,2,1,1,1,06JUN2011:22:23:41
20110508,DSRX50415106,YES,0.6,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.6,0.6,0.6,0.6,0.6,0.6,06NOV2011:23:24:11
20110508,DSRX50512871,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110508,DSRX52411058,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110508,DSRX52587561,NO,50,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110508,DSRX52621391,YES,0.3,,,,,,,,,,500,,,,,,,,,,,,,,0.3,0.3,0.3,0.3,0.3,0.3,06JUN2011:22:23:41
20110508,DSRX53790957,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110508,DSRX53883743,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110508,DSRX53899964,YES,1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,1,1,1,1,1,1,06NOV2011:23:24:11
20110508,DSRX54728341,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110508,DSRX55305284,YES,0.3,,,,,,,,,,500,,,,,,,,,,,,,,0.3,0.3,0.3,0.3,0.3,0.3,13JUN2011:22:18:45
20110508,DSRX56415565,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110508,DSRX56655475,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,20JUN2011:22:21:30
20110508,DSRX57014444,YES,0.5,,,,,,,,,,999,,,,,,,,,,0,,1,1,1.5,1.5,1.5,0.5,0.5,0.5,06NOV2011:23:24:11
20110508,DSRX58084732,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110508,DSRX59595067,NO,64,,,,,,,,,,105,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110508,DSRX59801980,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110508,DSRX60632815,NO,0.3,,,,,,,,,,150,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110508,DSRX60646593,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110508,DSRX62613089,YES,0.1,,,,,,,,,,588.24,,,,,,,,,,,,,,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110508,DSRX62847644,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110508,DSRX63402837,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,30MAY2009:21:26:47
20110508,DSRX63515946,YES,0.4,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.4,0.4,0.4,0.4,0.4,0.4,06NOV2011:23:24:11
20110508,DSRX63729182,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110508,DSRX63797119,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110508,DSRX63808284,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,1.1,1.1,1.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110508,DSRX63810613,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:10
20110508,DSRX63822494,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110508,DSRX64139582,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110508,DSRX65433403,YES,5,,,,,,,,,,999,,,,,,,,,,,,,,5,5,5,5,5,5,06NOV2011:23:24:10
20110508,DSRX66051785,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,1.1,1.1,1.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110508,DSRX66311373,YES,0.4,,,,,,,,,,300,,,,,,,,,,,,,,0.4,0.4,0.4,0.4,0.4,0.4,06NOV2011:23:24:09
20110508,DSRX66930743,YES,1.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,1.2,1.2,1.2,1.2,1.2,1.2,06NOV2011:23:24:11
20110508,DSRX67194693,YES,1,,,,,,,,,,500,,,,,,,,,,,,,,1,1,1,1,1,1,06NOV2011:23:24:11
20110508,DSRX67701017,YES,1,,,,,,,,,,481.73,,,,,,,,,,0,0,1,1,0,0,0,0,0,0,05JUN2011:22:20:40
20110508,DSRX68125609,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:09
20110508,DSRX68347314,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110508,DSRX68559470,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,31MAY2011:22:27:45
20110508,DSRX68678467,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110508,DSRX69176739,NO,0.6,,,,,,,,,,150,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110508,DSRX69307759,YES,0.7,,,,,,,,,,500,,,,,,,,,,0,,1,1,0.8,0.8,0.8,0.8,0.8,0.8,06NOV2011:23:24:11
20110508,DSRX69672916,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:10
20110508,DSRX70281105,NO,0.3,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110508,DSRX70995027,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110508,DSRX71352224,YES,0.1,,,,,,,,,,900,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:10
20110508,DSRX71982209,NO,0,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110508,DSRX72034387,YES,3,,,,,,,,,,500,,,,,,,,,,,,,,3,3,3,3,3,3,06JUN2011:22:23:39
20110508,DSRX72107429,YES,0.3,,,,,,,,,,999,,,,,,,,,,,,,,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:09
20110508,DSRX72188484,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110508,DSRX72280591,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06NOV2011:23:24:11
20110508,DSRX72981090,NO,0.1,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110508,DSRX73495188,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,1.6,1.6,1.6,0.1,0.1,0.1,06NOV2011:23:24:11
20110508,DSRX74218643,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:11
