BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE
20150703,DSRX00952103,YES,11.9,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150703,DSRX99399784,NO,9,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,8500,6,0.5,,,,,,,6/22/2015 19:37
20150703,DSRX32927644,YES,3.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150703,DSRX96549104,YES,2.9,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150703,DSRX32923522,YES,14,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150703,DSRX25498220,YES,70,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:18
20150703,DSRX50971865,NO,12,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,6/10/2015 11:25
20150703,DSRX73978939,NO,12,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/28/2015 12:33
20150703,DSRX19605386,NO,1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,0,1,0.5,,,,,,,7/30/2015 22:02
20150703,DSRX56396934,NO,0.5,3.1,3.2,9.4,0,0,0,0,0,0,23.8,23.81,997,999,0,0,0,0,0,0,0,0,1,0.4,,,,,,,6/1/2015 15:25
20150703,DSRX78536940,NO,1,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,1,0.5,,,,,,,11/3/2015 15:06
20150703,DSRX35157453,NO,1.5,4,6,0,0,0,0,0,0,0,23.8,23.81,999,0,0,0,0,0,0,0,0,0,1,0.5,,,,,,,6/1/2015 15:19
20150703,DSRX20301198,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150703,DSRX00302782,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:15
20150703,DSRX96329374,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150703,DSRX03232784,YES,0.6,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150703,DSRX45943656,YES,4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150703,DSRX39389270,YES,1.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150703,DSRX67989178,YES,0.9,0,0,0,0,0,0,0,0,0,23.8,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/2/2015 15:54
20150703,DSRX01472909,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150703,DSRX68317497,YES,0.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150703,DSRX85414334,YES,0.6,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150703,DSRX42707257,NO,1,5.5,7,0,0,0,0,0,0,0,23.8,23.82,23.99,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/1/2015 14:27
20150703,DSRX31110367,NO,1.5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,1,2,1,,,,,,,6/1/2015 14:31
20150703,DSRX15609401,NO,0.5,2,4,0,0,0,0,0,0,0,23.8,23.83,999,0,0,0,0,0,0,0,0,0,1,0.5,,,,,,,6/1/2015 14:28
20150703,DSRX44237878,NO,42,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,2,1,,,,,,,7/17/2015 22:02
20150703,DSRX68862328,YES,30,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,0.5,0.5,0.5,0.5,0.5,0.5,7/31/2015 4:15
20150703,DSRX43560140,NO,85,0,0,0,0,0,0,0,0,0,23.03,0,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,7/27/2015 13:33
20150703,DSRX67484824,YES,2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150703,DSRX21321750,NO,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,2,0,5.7,5.7,5.7,5.7,5.7,5.7,6/10/2015 13:31
20150703,DSRX29962032,NO,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,1,0,4,4,4,4,4,4,6/10/2015 13:32
20150703,DSRX20762340,NO,0.5,1.5,0,0,0,0,0,0,0,0,23.8,23.9,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/5/2015 14:53
20150703,DSRX87976618,NO,3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/17/2015 16:30
20150703,DSRX43242365,YES,40,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,1.9,1.9,1.9,1.9,1.9,1.9,7/31/2015 4:13
20150703,DSRX42627244,NO,12,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/31/2015 22:02
20150703,DSRX88774243,YES,3.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150703,DSRX77731604,NO,5,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,7/20/2015 22:02
20150703,DSRX11388534,NO,0.1,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/28/2015 22:02
20150703,DSRX29331400,YES,1.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150703,DSRX03627557,YES,1.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150703,DSRX53415783,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150703,DSRX90632386,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:18
20150703,DSRX24842964,YES,11.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150703,DSRX88080907,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150703,DSRX56625250,YES,0.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150704,DSRX66494006,NO,3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,2/11/2013 16:19
20150704,DSRX08550336,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150704,DSRX23058955,YES,15,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150704,DSRX09687465,YES,10,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150704,DSRX17199713,YES,10,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150704,DSRX88242905,YES,1.8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150704,DSRX07857806,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150704,DSRX11824985,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150704,DSRX18144394,YES,0.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150704,DSRX04122928,YES,0.8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150704,DSRX23535703,YES,1.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150704,DSRX41025013,YES,0.6,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150704,DSRX67100817,YES,18,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150704,DSRX14954159,YES,2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:10
20150704,DSRX34317345,YES,24,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150704,DSRX36656430,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150704,DSRX08893533,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150704,DSRX48609542,YES,2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150704,DSRX93415450,YES,5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150704,DSRX94393294,YES,3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150704,DSRX79478773,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150704,DSRX60842548,YES,4.8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150704,DSRX38904063,YES,0.4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150704,DSRX47645854,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150704,DSRX14546527,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150704,DSRX73152710,YES,1.4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:15
20150704,DSRX20906387,YES,4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150704,DSRX28267903,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:15
20150704,DSRX35990659,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150704,DSRX72036918,YES,1.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150704,DSRX08631537,YES,0.9,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:18
20150704,DSRX42816498,YES,1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150704,DSRX46271523,YES,1.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150704,DSRX28652121,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150704,DSRX99654162,YES,0.6,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150704,DSRX36330314,YES,9.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:18
20150704,DSRX92792572,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150704,DSRX50310002,YES,8.8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150704,DSRX77748606,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150704,DSRX44714559,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:18
20150704,DSRX32202600,YES,1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150704,DSRX00889880,YES,1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150704,DSRX38571039,YES,4.6,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150704,DSRX37619744,YES,12,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150704,DSRX52786438,NO,15,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/28/2015 12:33
20150704,DSRX77335664,NO,35,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/28/2015 13:18
20150704,DSRX15148197,YES,7.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150704,DSRX54929243,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150704,DSRX64069296,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150704,DSRX85980599,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150704,DSRX71634742,YES,0.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150704,DSRX56903851,YES,1.4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150704,DSRX78296960,YES,2.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150704,DSRX70035050,YES,1.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150704,DSRX70027325,YES,1.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150704,DSRX55082721,YES,1.9,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150704,DSRX77697759,YES,60,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:18
20150704,DSRX22194303,YES,2.4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150704,DSRX22648677,NO,15,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/28/2015 12:33
20150704,DSRX91268965,YES,3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150704,DSRX02125494,YES,17,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150704,DSRX57345474,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150704,DSRX64440484,YES,1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150704,DSRX95155437,YES,0.8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150704,DSRX77716933,YES,1.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150704,DSRX54997127,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150704,DSRX59955773,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150704,DSRX38650831,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150704,DSRX11526030,YES,1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150704,DSRX98564717,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150704,DSRX28939383,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150704,DSRX05355912,YES,0.6,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150704,DSRX00795806,YES,1.4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150704,DSRX68371658,YES,8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150704,DSRX38833640,YES,110,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150704,DSRX44645591,YES,1.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150704,DSRX09056102,YES,0.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:15
20150704,DSRX58518577,YES,12,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:15
20150704,DSRX92595529,YES,7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150704,DSRX72567349,YES,1.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150704,DSRX94470070,YES,0.9,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150704,DSRX98435490,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150704,DSRX25379180,YES,1.9,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:15
20150704,DSRX62524901,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150704,DSRX39269885,YES,2.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150704,DSRX27179574,YES,0.8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150704,DSRX88103683,YES,21.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150704,DSRX17886174,YES,6,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150704,DSRX23644250,YES,12.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150704,DSRX12891434,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:18
20150704,DSRX04060409,YES,1.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150704,DSRX29363087,YES,3.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150704,DSRX84040523,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150704,DSRX90791507,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150704,DSRX72327034,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150704,DSRX42270420,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150704,DSRX36870280,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150704,DSRX34696938,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150704,DSRX76763131,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150704,DSRX63695147,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150704,DSRX76993705,YES,1.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150704,DSRX35712387,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150704,DSRX59049933,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150704,DSRX05752373,YES,0.4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150704,DSRX30464512,YES,0.8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150704,DSRX59677091,YES,10,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150704,DSRX70610039,YES,0.6,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150704,DSRX93250773,YES,2.8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:15
20150704,DSRX22366133,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150704,DSRX61229441,YES,7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150704,DSRX52663237,YES,150,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150704,DSRX60456792,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150704,DSRX97815838,YES,3.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150704,DSRX26267057,YES,48,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150704,DSRX95477114,YES,1.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150704,DSRX02752559,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150704,DSRX88055228,YES,7.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150704,DSRX83104113,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:15
20150704,DSRX92173099,YES,2.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
