BIDDATE,DSRNAME,USEBIDSLOPE,ECONOMICMIN,ECONOMICMAX,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST,MINIMUMDOWNTIME,NOTIFICATIONTIME,
12/07/2017 10:00 AM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/07/2017 10:00 AM,DSRX09798085,NO,1.8,1.8,6,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,7,0,
12/07/2017 10:00 AM,DSRX03227015,NO,0.1,0.1,4.8,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/07/2017 10:00 AM,DSRX89340192,NO,4.3,4.3,11,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/07/2017 10:00 AM,DSRX55592046,NO,2,2,0,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/07/2017 10:00 AM,DSRX87446768,NO,4.5,4.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
12/07/2017 11:00 AM,DSRX16037482,NO,1.5,4.5,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
12/07/2017 11:00 AM,DSRX11264266,NO,1,1,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
12/07/2017 11:00 AM,DSRX78812517,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
12/07/2017 11:00 AM,DSRX22389587,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
12/07/2017 11:00 AM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/07/2017 11:00 AM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/07/2017 11:00 AM,DSRX09798085,NO,1.8,1.8,6,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,7,0,
12/07/2017 11:00 AM,DSRX03227015,NO,0.1,0.1,4.8,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/07/2017 11:00 AM,DSRX89340192,NO,5.2,5.2,11,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/07/2017 11:00 AM,DSRX55592046,NO,2,2,0,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/07/2017 11:00 AM,DSRX87446768,NO,4.5,4.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
12/07/2017 12:00 PM,DSRX16037482,NO,1.5,4.5,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
12/07/2017 12:00 PM,DSRX11264266,NO,1,1,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
12/07/2017 12:00 PM,DSRX78812517,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
12/07/2017 12:00 PM,DSRX22389587,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
12/07/2017 12:00 PM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/07/2017 12:00 PM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/07/2017 12:00 PM,DSRX44210647,NO,2,2,2,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,2,2,
12/07/2017 12:00 PM,DSRX09798085,NO,1.8,1.8,6,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,7,0,
12/07/2017 12:00 PM,DSRX03227015,NO,0.1,0.1,4.8,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/07/2017 12:00 PM,DSRX89340192,NO,5.3,5.3,11,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/07/2017 12:00 PM,DSRX55592046,NO,2,2,0,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/07/2017 12:00 PM,DSRX87446768,NO,4.5,4.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
12/07/2017 01:00 PM,DSRX16037482,NO,1.5,4.5,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
12/07/2017 01:00 PM,DSRX11264266,NO,1,1,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
12/07/2017 01:00 PM,DSRX78812517,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
12/07/2017 01:00 PM,DSRX22389587,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
12/07/2017 01:00 PM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/07/2017 01:00 PM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/07/2017 01:00 PM,DSRX44210647,NO,2,2,2,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,2,2,
12/07/2017 01:00 PM,DSRX09798085,NO,1.8,1.8,6,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,7,0,
12/07/2017 01:00 PM,DSRX03227015,NO,0.1,0.1,4.8,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/07/2017 01:00 PM,DSRX89340192,NO,5.5,5.5,11,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/07/2017 01:00 PM,DSRX55592046,NO,2,2,0,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/07/2017 01:00 PM,DSRX87446768,NO,4.5,4.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
12/07/2017 02:00 PM,DSRX16037482,NO,1.5,4.5,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
12/07/2017 02:00 PM,DSRX11264266,NO,1,1,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
12/07/2017 02:00 PM,DSRX78812517,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
12/07/2017 02:00 PM,DSRX22389587,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
12/07/2017 02:00 PM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/07/2017 02:00 PM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/07/2017 02:00 PM,DSRX44210647,NO,2,2,2,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,2,2,
12/07/2017 02:00 PM,DSRX09798085,NO,1.8,1.8,6,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,7,0,
12/07/2017 02:00 PM,DSRX03227015,NO,0.3,0.3,4.8,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/07/2017 02:00 PM,DSRX55592046,NO,2,2,0,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/07/2017 02:00 PM,DSRX87446768,NO,4.5,4.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
12/07/2017 03:00 PM,DSRX16037482,NO,1.5,4.5,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
12/07/2017 03:00 PM,DSRX11264266,NO,1,1,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
12/07/2017 03:00 PM,DSRX78812517,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
12/07/2017 03:00 PM,DSRX22389587,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
12/07/2017 03:00 PM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/07/2017 03:00 PM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/07/2017 03:00 PM,DSRX44210647,NO,2,2,2,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,2,2,
12/07/2017 03:00 PM,DSRX09798085,NO,3,3,6,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,7,0,
12/07/2017 03:00 PM,DSRX03227015,NO,0.3,0.3,4.8,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/07/2017 03:00 PM,DSRX55592046,NO,2,2,0,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/07/2017 03:00 PM,DSRX87446768,NO,4.5,4.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
12/07/2017 04:00 PM,DSRX16037482,NO,1.5,4.5,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
12/07/2017 04:00 PM,DSRX11264266,NO,1,1,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
12/07/2017 04:00 PM,DSRX78812517,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
12/07/2017 04:00 PM,DSRX22389587,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
12/07/2017 04:00 PM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/07/2017 04:00 PM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/07/2017 04:00 PM,DSRX44210647,NO,2,2,2,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,2,2,
12/07/2017 04:00 PM,DSRX09798085,NO,3,3,6,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,7,0,
12/07/2017 04:00 PM,DSRX03227015,NO,0.3,0.3,4.8,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/07/2017 04:00 PM,DSRX89340192,NO,5.4,5.4,11,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/07/2017 04:00 PM,DSRX55592046,NO,2,2,0,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/07/2017 04:00 PM,DSRX87446768,NO,4.5,4.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
12/07/2017 05:00 PM,DSRX16037482,NO,1.5,4.5,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
12/07/2017 05:00 PM,DSRX11264266,NO,1,1,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
12/07/2017 05:00 PM,DSRX78812517,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
12/07/2017 05:00 PM,DSRX22389587,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
12/07/2017 05:00 PM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/07/2017 05:00 PM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/07/2017 05:00 PM,DSRX09798085,NO,3,3,6,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,7,0,
12/07/2017 05:00 PM,DSRX03227015,NO,0.3,0.3,4.8,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/07/2017 05:00 PM,DSRX89340192,NO,4.9,4.9,11,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/07/2017 05:00 PM,DSRX55592046,NO,2,2,0,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/07/2017 05:00 PM,DSRX87446768,NO,4.5,4.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
12/07/2017 06:00 PM,DSRX16037482,NO,1.5,4.5,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
12/07/2017 06:00 PM,DSRX11264266,NO,1,1,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
12/07/2017 06:00 PM,DSRX78812517,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
12/07/2017 06:00 PM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/07/2017 06:00 PM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/07/2017 06:00 PM,DSRX09798085,NO,3,3,6,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,7,0,
12/07/2017 06:00 PM,DSRX03227015,NO,0.3,0.3,4.8,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/07/2017 06:00 PM,DSRX89340192,NO,4.8,4.8,11,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/07/2017 06:00 PM,DSRX55592046,NO,2,2,0,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/07/2017 06:00 PM,DSRX87446768,NO,4.5,4.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
12/07/2017 07:00 PM,DSRX16037482,NO,1.5,4.5,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
12/07/2017 07:00 PM,DSRX11264266,NO,1,1,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
12/07/2017 07:00 PM,DSRX78812517,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
12/07/2017 07:00 PM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/07/2017 07:00 PM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/07/2017 07:00 PM,DSRX09798085,NO,3,3,6,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,7,0,
12/07/2017 07:00 PM,DSRX03227015,NO,0.3,0.3,4.8,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/07/2017 07:00 PM,DSRX89340192,NO,4.7,4.7,11,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/07/2017 07:00 PM,DSRX87446768,NO,4.5,4.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
12/07/2017 08:00 PM,DSRX16037482,NO,1.5,4.5,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
12/07/2017 08:00 PM,DSRX11264266,NO,1,1,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
12/07/2017 08:00 PM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/07/2017 08:00 PM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/07/2017 08:00 PM,DSRX09798085,NO,3,3,6,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,7,0,
12/07/2017 08:00 PM,DSRX87446768,NO,4.5,4.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
12/07/2017 09:00 PM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/07/2017 09:00 PM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/07/2017 10:00 PM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/07/2017 10:00 PM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/07/2017 10:00 PM,DSRX03227015,NO,0.3,0.3,4.8,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/07/2017 11:00 PM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/07/2017 11:00 PM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/07/2017 11:00 PM,DSRX03227015,NO,0.3,0.3,4.8,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/08/2017 12:00 AM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/08/2017 12:00 AM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/08/2017 01:00 AM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/08/2017 01:00 AM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/08/2017 02:00 AM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/08/2017 02:00 AM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/08/2017 03:00 AM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/08/2017 03:00 AM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/08/2017 04:00 AM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/08/2017 04:00 AM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/08/2017 05:00 AM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/08/2017 05:00 AM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/08/2017 06:00 AM,DSRX22389587,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
12/08/2017 06:00 AM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/08/2017 06:00 AM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/08/2017 06:00 AM,DSRX89340192,NO,6.3,6.3,11,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/08/2017 07:00 AM,DSRX16037482,NO,1.5,4.5,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
12/08/2017 07:00 AM,DSRX22389587,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
12/08/2017 07:00 AM,DSRX68088331,NO,1.5,9.5,1.5,4,6,0,0,0,0,0,0,0,23.8,23.81,999,0,0,0,0,0,0,0,0,1,0.50,
12/08/2017 07:00 AM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/08/2017 07:00 AM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/08/2017 07:00 AM,DSRX89340192,NO,6.4,6.4,11,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/08/2017 07:00 AM,DSRX55592046,NO,2,2,0,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/08/2017 08:00 AM,DSRX16037482,NO,1.5,4.5,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
12/08/2017 08:00 AM,DSRX11264266,NO,1,1,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
12/08/2017 08:00 AM,DSRX78812517,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
12/08/2017 08:00 AM,DSRX22389587,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
12/08/2017 08:00 AM,DSRX68088331,NO,1.5,9.5,1.5,4,6,0,0,0,0,0,0,0,23.8,23.81,999,0,0,0,0,0,0,0,0,1,0.50,
12/08/2017 08:00 AM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/08/2017 08:00 AM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/08/2017 08:00 AM,DSRX09798085,NO,1.8,1.8,6,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,7,0,
12/08/2017 08:00 AM,DSRX89340192,NO,6.4,6.4,11,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/08/2017 08:00 AM,DSRX55592046,NO,2,2,0,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/08/2017 08:00 AM,DSRX87446768,NO,4.5,4.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
12/08/2017 08:00 AM,DSRX64413422,NO,12,12,18,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,0,0,
12/08/2017 09:00 AM,DSRX16037482,NO,1.5,4.5,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
12/08/2017 09:00 AM,DSRX11264266,NO,1,1,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
12/08/2017 09:00 AM,DSRX78812517,NO,1.5,6.5,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,1,0.50,
12/08/2017 09:00 AM,DSRX22389587,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
12/08/2017 09:00 AM,DSRX68088331,NO,1.5,9.5,1.5,4,6,0,0,0,0,0,0,0,23.8,23.81,999,0,0,0,0,0,0,0,0,1,0.50,
12/08/2017 09:00 AM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/08/2017 09:00 AM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/08/2017 09:00 AM,DSRX09798085,NO,1.8,1.8,6,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,7,0,
12/08/2017 09:00 AM,DSRX89340192,NO,6.2,6.2,11,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/08/2017 09:00 AM,DSRX55592046,NO,2,2,0,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/08/2017 09:00 AM,DSRX87446768,NO,4.5,4.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
12/08/2017 09:00 AM,DSRX64413422,NO,12,12,18,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,0,0,
12/08/2017 10:00 AM,DSRX16037482,NO,1.5,4.5,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
12/08/2017 10:00 AM,DSRX11264266,NO,1,1,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
