BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20150805,DSRX60933451,YES,1.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:03 AM,
20150805,DSRX09178833,YES,5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,0.30,0.30,0.30,0.30,0.30,0.30,8/31/2015 4:13:32 AM,
20150805,DSRX76568787,YES,16.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:50 AM,
20150805,DSRX61374508,YES,3.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:22 AM,
20150805,DSRX52534135,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:29 AM,
20150805,DSRX58332794,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:22:07 AM,
20150805,DSRX06986563,YES,16,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:26 AM,
20150805,DSRX49398401,YES,2.9,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:31 AM,
20150805,DSRX68029600,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:38 AM,
20150805,DSRX64275691,YES,2.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:06 AM,
20150805,DSRX80824996,YES,1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:19 AM,
20150805,DSRX39544591,YES,0.4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:46 AM,
20150805,DSRX03032288,YES,0.8,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:49 AM,
20150805,DSRX64929216,YES,1.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:52 AM,
20150805,DSRX78911352,YES,1.4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:55 AM,
20150805,DSRX84987205,YES,1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:59 AM,
20150805,DSRX00782760,YES,2.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:02 AM,
20150805,DSRX77376642,YES,2.6,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:05 AM,
20150805,DSRX20924844,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:47 AM,
20150805,DSRX34550700,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:49 AM,
20150805,DSRX67464409,YES,2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:55 AM,
20150805,DSRX75603444,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:34 AM,
20150805,DSRX04635561,YES,11.9,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:22:10 AM,
20150805,DSRX81394950,YES,3.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:36 AM,
20150805,DSRX85531357,YES,2.9,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:42 AM,
20150805,DSRX86867992,YES,14,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:13 AM,
20150805,DSRX14808213,YES,70,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:13 AM,
20150805,DSRX58450237,NO,12,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,6/10/2015 11:25:32 AM,
20150805,DSRX44612349,NO,12,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/28/2015 12:18:20 PM,
20150805,DSRX86658879,NO,1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/27/2015 1:34:13 PM,
20150805,DSRX92474167,NO,0.5,3.1,3.2,9.4,0,0,0,0,0,0,23.8,23.81,997,999,0,0,0,0,0,0,0,0,1,0.40,,,,,,,6/1/2015 3:25:07 PM,
20150805,DSRX14285359,NO,1,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,1,0.50,14,14,14,14,14,14,11/3/2015 3:06:51 PM,
20150805,DSRX09552120,NO,1.5,4,6,0,0,0,0,0,0,0,23.8,23.81,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 3:19:22 PM,
20150805,DSRX11887120,NO,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/3/2015 3:48:46 PM,
20150805,DSRX27040593,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:29 AM,
20150805,DSRX28268081,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:43 AM,
20150805,DSRX54355802,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:39 AM,
20150805,DSRX14914783,YES,0.6,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:16 AM,
20150805,DSRX32971842,YES,4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:33 AM,
20150805,DSRX13754382,YES,1.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:43 AM,
20150805,DSRX97884169,YES,0.9,0,0,0,0,0,0,0,0,0,23.8,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/2/2015 3:54:59 PM,
20150805,DSRX22944780,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:53 AM,
20150805,DSRX26699240,YES,0.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:39 AM,
20150805,DSRX27249567,YES,0.6,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:26 AM,
20150805,DSRX55902868,NO,1,5.5,7,0,0,0,0,0,0,0,23.8,23.82,23.99,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/1/2015 2:27:00 PM,
20150805,DSRX48657401,NO,1.5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,1,2,1,,,,,,,6/1/2015 2:31:36 PM,
20150805,DSRX99298466,NO,0.5,2,4,0,0,0,0,0,0,0,23.8,23.83,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:28:44 PM,
20150805,DSRX18489363,NO,32.1,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/17/2015 3:18:49 PM,
20150805,DSRX57419654,YES,30,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,0.50,0.50,0.50,0.50,0.50,0.50,8/31/2015 4:14:59 AM,
20150805,DSRX85882821,NO,85,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,8/31/2015 10:02:34 PM,
20150805,DSRX60247405,YES,2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:54 AM,
20150805,DSRX11992217,NO,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,2,0,5.70,5.70,5.70,5.70,5.70,5.70,6/10/2015 1:31:45 PM,
20150805,DSRX73605970,NO,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,1,0,4,4,4,4,4,4,6/10/2015 1:32:25 PM,
20150805,DSRX30240086,NO,0.5,1.5,0,0,0,0,0,0,0,0,23.8,23.9,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/5/2015 2:53:39 PM,
20150805,DSRX36489373,NO,3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/17/2015 4:30:55 PM,
20150805,DSRX31623440,YES,40,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,1.90,1.90,1.90,1.90,1.90,1.90,8/31/2015 4:13:25 AM,
20150805,DSRX60595446,NO,12,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/26/2015 3:49:51 PM,
20150805,DSRX00695378,YES,3.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:31 AM,
20150805,DSRX80832343,NO,5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,9/4/2015 2:03:47 PM,
20150805,DSRX27668268,NO,0.1,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/7/2015 10:02:15 PM,
20150805,DSRX63632220,NO,0.5,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2015 2:01:08 PM,
20150805,DSRX02682507,NO,3,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,0,100,1,1,,,,,,,8/12/2015 10:02:21 PM,
20150805,DSRX26219458,NO,0.1,0,0,0,0,0,0,0,0,0,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/27/2015 7:10:29 PM,
20150805,DSRX37887558,YES,1.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:07 AM,
20150805,DSRX08928475,YES,1.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:21 AM,
20150805,DSRX16680347,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:58 AM,
20150805,DSRX03815261,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:16 AM,
20150805,DSRX60129675,YES,11.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:58 AM,
20150805,DSRX45808887,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:28 AM,
20150805,DSRX42108916,YES,4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:03 AM,
20150805,DSRX41990055,YES,1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:10 AM,
20150805,DSRX23025024,YES,0.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:25 AM,
20150805,DSRX91192592,YES,0.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:53 AM,
20150805,DSRX68403325,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:51 AM,
20150805,DSRX31973387,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:54 AM,
20150805,DSRX59204222,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:05 AM,
20150805,DSRX77583249,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:58 AM,
20150805,DSRX67630506,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:55 AM,
20150805,DSRX97275575,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:51 AM,
20150805,DSRX77205156,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:58 AM,
20150805,DSRX64042398,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:20 AM,
20150805,DSRX91666958,YES,1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:32 AM,
20150805,DSRX46875927,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:25 AM,
20150805,DSRX05786088,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:01 AM,
20150805,DSRX42466826,YES,47,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:22 AM,
20150805,DSRX00991655,YES,7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:37 AM,
20150805,DSRX04421371,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:22:17 AM,
20150805,DSRX47160052,YES,1.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:22:04 AM,
20150805,DSRX97192609,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:13 AM,
20150805,DSRX94037414,YES,1.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:03 AM,
20150805,DSRX45063238,YES,3.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:03 AM,
20150805,DSRX69864064,YES,75,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:22:13 AM,
20150806,DSRX75044503,NO,3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,2/11/2013 4:19:20 PM,
20150806,DSRX91112171,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:42 AM,
20150806,DSRX40668934,YES,15,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:56 AM,
20150806,DSRX34614359,YES,10,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:59 AM,
20150806,DSRX02588268,YES,10,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:52 AM,
20150806,DSRX15073806,YES,1.8,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,0.20,0.20,0.20,0.20,0.20,0.20,8/31/2015 4:15:28 AM,
20150806,DSRX66469665,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:36 AM,
20150806,DSRX22497445,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:52 AM,
20150806,DSRX20216880,YES,0.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:38 AM,
20150806,DSRX95905557,YES,0.8,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:19 AM,
20150806,DSRX96372315,YES,1.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:09 AM,
20150806,DSRX12048918,YES,0.6,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:41 AM,
20150806,DSRX28191142,YES,18,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:57 AM,
20150806,DSRX20102861,YES,2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:09 AM,
20150806,DSRX30290544,YES,24,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:43 AM,
20150806,DSRX72694232,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:25 AM,
20150806,DSRX09475985,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:52 AM,
20150806,DSRX65205404,YES,2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:59 AM,
20150806,DSRX64506410,YES,5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:02 AM,
20150806,DSRX31775970,YES,3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:34 AM,
20150806,DSRX86864374,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:45 AM,
20150806,DSRX15083416,YES,4.8,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,0.30,0.30,0.30,0.30,0.30,0.30,8/31/2015 4:13:50 AM,
20150806,DSRX98483529,YES,0.4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:22 AM,
20150806,DSRX35035029,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:24 AM,
20150806,DSRX64569305,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:56 AM,
20150806,DSRX67363302,YES,1.4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:53 AM,
20150806,DSRX98607072,YES,4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:31 AM,
20150806,DSRX16602999,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:56 AM,
20150806,DSRX46114385,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:23 AM,
20150806,DSRX62068551,YES,1.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:41 AM,
20150806,DSRX05172585,YES,0.9,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:38 AM,
20150806,DSRX44853713,YES,1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:18 AM,
20150806,DSRX11255119,YES,1.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:22:00 AM,
20150806,DSRX91441253,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:09 AM,
20150806,DSRX81043749,YES,0.6,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:15 AM,
20150806,DSRX90325304,YES,9.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:09 AM,
20150806,DSRX24045908,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:11 AM,
20150806,DSRX17464600,YES,8.8,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:00 AM,
20150806,DSRX40831113,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:56 AM,
20150806,DSRX62002201,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:19 AM,
20150806,DSRX29096154,YES,1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:41 AM,
20150806,DSRX27198368,YES,1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:04 AM,
20150806,DSRX03817300,YES,4.6,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:14 AM,
20150806,DSRX04078286,YES,12,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:08 AM,
20150806,DSRX08854984,NO,15,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/28/2015 12:19:30 PM,
20150806,DSRX82228050,NO,35,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/28/2015 1:06:52 PM,
20150806,DSRX06429011,YES,7.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:16 AM,
20150806,DSRX36999039,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:40 AM,
20150806,DSRX20773826,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:38 AM,
20150806,DSRX33755077,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:39 AM,
20150806,DSRX94478266,YES,0.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:10 AM,
20150806,DSRX75882450,YES,1.4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:23 AM,
20150806,DSRX35006687,YES,2.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:27 AM,
20150806,DSRX04353578,YES,1.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:14 AM,
20150806,DSRX11570592,YES,1.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:17 AM,
20150806,DSRX01869546,YES,1.9,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:20 AM,
20150806,DSRX87918027,YES,50,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:25 AM,
20150806,DSRX21944193,YES,4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:36 AM,
20150806,DSRX14961690,NO,15,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/28/2015 12:18:55 PM,
20150806,DSRX43572805,YES,3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:06 AM,
