BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20140904,DSRX33546799,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:11 AM,
20140904,DSRX44400180,YES,0.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:44 AM,
20140904,DSRX70974605,YES,18.9,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:45 AM,
20140904,DSRX05301940,YES,2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:27 AM,
20140904,DSRX57812742,NO,13.5,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,3,1,,,,,,,1/7/2015 4:33:13 PM,
20140904,DSRX34104285,YES,1.4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:24 AM,
20140904,DSRX72354394,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:38 AM,
20140904,DSRX22645868,YES,0.8,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:01 AM,
20140904,DSRX06838360,YES,1.4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:13 AM,
20140904,DSRX97829914,YES,0.4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:10 AM,
20140904,DSRX98825507,YES,2.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:15 AM,
20140904,DSRX44015038,YES,2.6,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:15 AM,
20140904,DSRX56998522,YES,1.3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:12 AM,
20140904,DSRX84609309,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:14 AM,
20140904,DSRX42152537,YES,1.3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:09 AM,
20140904,DSRX79726432,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:18 AM,
20140904,DSRX28501140,YES,4.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:19 AM,
20140904,DSRX80261742,YES,3.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:51 AM,
20140904,DSRX11835855,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:26 AM,
20140904,DSRX95911013,YES,0.8,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:11 AM,
20140904,DSRX62644734,YES,1.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:49 AM,
20140904,DSRX02032481,YES,6.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:26 AM,
20140904,DSRX93913131,NO,60,0,0,0,0,0,0,0,0,0,29.42,0,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,9/4/2014 10:01:47 PM,
20140904,DSRX22418466,YES,1.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:41 AM,
20140904,DSRX68429920,YES,1.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:53 AM,
20140904,DSRX34109787,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:29 AM,
20140904,DSRX98573393,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:28 AM,
20140904,DSRX89771524,YES,3.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,0.40,0.40,0.40,0.40,0.40,0.40,9/30/2014 4:11:35 AM,
20140904,DSRX50380326,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:23 AM,
20140904,DSRX53733676,YES,5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:22 AM,
20140904,DSRX64287403,NO,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/2/2012 4:03:41 PM,
20140904,DSRX87290348,YES,10,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,3/26/2013 4:07:48 AM,
20140904,DSRX89051252,YES,0.9,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:17 AM,
20140904,DSRX35203440,YES,2.8,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:43 AM,
20140904,DSRX80516513,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:25 AM,
20140904,DSRX35626732,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,12/15/2012 4:47:37 PM,
20140904,DSRX60584474,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,12/15/2012 4:47:01 PM,
20140904,DSRX58488831,YES,0.6,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:22 AM,
20140904,DSRX54078134,NO,60,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,12/18/2012 3:00:53 PM,
20140904,DSRX35742264,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,12/27/2012 4:34:00 PM,
20140904,DSRX91226502,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,12/26/2012 5:18:25 AM,
20140904,DSRX81581743,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,12/26/2012 5:19:11 AM,
20140904,DSRX36617209,YES,0.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:32 AM,
20140904,DSRX75196851,YES,8,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:54 AM,
20140904,DSRX98019710,NO,0.2,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,3,0.20,0.10,0.10,0.10,0.10,0.10,0.10,8/29/2014 6:36:46 PM,
20140904,DSRX35706937,NO,0.1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,1,0.20,,,,,,,6/20/2013 3:13:04 PM,
20140904,DSRX06298914,YES,14,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:17 AM,
20140904,DSRX80890960,YES,25,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,2,2,2,2,9/24/2014 4:10:24 AM,
20140904,DSRX29864981,NO,0.1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,1,0.20,,,,,,,6/24/2013 6:02:02 PM,
20140904,DSRX31864451,YES,0.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:11 AM,
20140904,DSRX88135684,YES,1.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:14 AM,
20140904,DSRX52709822,YES,0.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:42 AM,
20140904,DSRX49764273,YES,4.8,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,0.20,0.20,0.20,0.20,0.20,0.20,9/30/2014 4:11:09 AM,
20140904,DSRX47161302,YES,0.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:35 AM,
20140904,DSRX77963388,YES,0.8,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:26 AM,
20140904,DSRX62050162,YES,2.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:24 AM,
20140904,DSRX99878824,YES,0.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:18 AM,
20140904,DSRX78529665,YES,1.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:19 AM,
20140904,DSRX98549791,YES,0.9,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:25 AM,
20140904,DSRX81166160,YES,0.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:27 AM,
20140904,DSRX81967832,YES,0.3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:13 AM,
20140904,DSRX27949892,YES,0.3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:25 AM,
20140904,DSRX65570509,YES,0.3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:39 AM,
20140904,DSRX97723500,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:52 AM,
20140904,DSRX55823804,YES,3.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:07 AM,
20140904,DSRX00774413,YES,7.4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:33 AM,
20140904,DSRX83843905,NO,0.5,0,0,0,0,0,0,0,0,0,600,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/7/2014 10:01:52 PM,
20140904,DSRX90308804,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:47 AM,
20140904,DSRX22387046,YES,40,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,1.90,1.90,1.90,1.90,1.90,1.90,9/30/2014 4:10:59 AM,
20140904,DSRX02454493,YES,4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:09 AM,
20140904,DSRX52924322,YES,17,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:40 AM,
20140904,DSRX28349798,YES,1.8,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:46 AM,
20140904,DSRX02291373,YES,47,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,1.40,1.40,1.40,1.40,1.40,1.40,9/30/2014 4:10:58 AM,
20140904,DSRX29993209,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:07 AM,
20140904,DSRX65976087,NO,3,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,2,1,,,,,,,6/4/2014 6:49:08 PM,
20140904,DSRX04897802,YES,0.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:47 AM,
20140904,DSRX31790458,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:37 AM,
20140904,DSRX81688082,YES,12,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:38 AM,
20140904,DSRX63620689,YES,0.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:12 AM,
20140904,DSRX63579690,YES,0.3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:33 AM,
20140904,DSRX36790361,YES,1.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:39 AM,
20140904,DSRX59269667,YES,3.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:01 AM,
20140904,DSRX39748726,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:36 AM,
20140904,DSRX70623503,YES,1.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:40 AM,
20140904,DSRX55678226,YES,1.6,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:21 AM,
20140904,DSRX59192137,YES,2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:52 AM,
20140904,DSRX86595267,YES,1.4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:34 AM,
20140904,DSRX64717283,YES,5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:50 AM,
20140904,DSRX76519355,YES,9.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:29 AM,
20140904,DSRX13553774,YES,11.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:51 AM,
20140904,DSRX63170478,YES,0.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:52 AM,
20140904,DSRX23101104,YES,0.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:40 AM,
20140904,DSRX96235142,YES,0.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:39 AM,
20140904,DSRX94521517,YES,3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:51 AM,
20140904,DSRX10407298,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:53 AM,
20140904,DSRX15226806,YES,0.9,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:24 AM,
20140904,DSRX73953386,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:30 AM,
20140904,DSRX89760804,YES,1.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:00 AM,
20140904,DSRX89938494,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:30 AM,
20140904,DSRX28437289,YES,0.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:14 AM,
20140904,DSRX38834919,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:01 AM,
20140904,DSRX16012761,YES,0.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:15 AM,
20140904,DSRX07177467,YES,0.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:31 AM,
20140904,DSRX62621874,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:50 AM,
20140904,DSRX12367812,YES,10,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:54 AM,
20140904,DSRX57294946,YES,8.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:24 AM,
20140904,DSRX50715797,NO,3.5,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,1/27/2014 4:23:27 PM,
20140904,DSRX64859257,YES,0.9,0,0,0,0,0,0,0,0,0,29.42,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/17/2013 10:04:27 PM,
20140904,DSRX01943203,YES,10,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:44 AM,
20140904,DSRX88935144,YES,1.6,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:02 AM,
20140904,DSRX23114690,YES,1.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:41 AM,
20140904,DSRX66997100,NO,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,1/29/2014 4:22:16 PM,
20140904,DSRX31868961,YES,0.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:42 AM,
20140904,DSRX26767651,YES,0.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:08 AM,
20140904,DSRX11833069,YES,0.3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/15/2014 8:32:09 PM,
20140904,DSRX86988158,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/8/2013 5:43:39 AM,
20140904,DSRX64311054,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:54 AM,
20140904,DSRX78350212,NO,100,0,0,0,0,0,0,0,0,0,30.44,0,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,9/15/2014 2:03:01 PM,
20140904,DSRX92373440,NO,4,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,4,0.20,,,,,,,10/7/2014 2:18:04 PM,
20140904,DSRX00083896,NO,20,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,11/25/2013 9:14:36 PM,
20140904,DSRX43306190,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,12/10/2013 5:43:58 AM,
20140904,DSRX14616061,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,12/20/2013 6:27:18 AM,
20140904,DSRX40112023,YES,0.4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:49 AM,
20140904,DSRX88728471,YES,2.8,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:48 AM,
20140904,DSRX96227159,NO,0.1,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,2,0,0.10,0.10,0.10,0.10,0.10,0.10,9/2/2014 3:23:09 PM,
20140904,DSRX16992927,NO,15,0,0,0,0,0,0,0,0,0,32.1,0,0,0,0,0,0,0,0,0,0,0,2,1,,,,,,,5/15/2014 11:53:42 AM,
20140904,DSRX27986466,NO,10,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,13,1,,,,,,,8/18/2014 6:45:44 PM,
20140904,DSRX65060724,YES,10,0,0,0,0,0,0,0,0,0,32.1,0,0,0,0,0,0,0,0,0,0,0,2,1,,,,,,,1/4/2015 11:01:40 PM,
20140904,DSRX67699291,NO,30,0,0,0,0,0,0,0,0,0,32.1,0,0,0,0,0,0,0,0,0,0,0,2,1,,,,,,,5/15/2014 11:55:28 AM,
20140904,DSRX82428228,NO,2,6.5,0,0,0,0,0,0,0,0,30,999,0,0,0,0,0,0,0,0,0,0,1,1,7,7,7,2,2,2,6/3/2014 3:55:20 PM,
20140904,DSRX56735798,YES,0.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,9/30/2014 4:10:30 AM,
20140904,DSRX81441327,YES,2.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:04 AM,
20140904,DSRX16647948,YES,4.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,9/30/2014 4:12:27 AM,
20140904,DSRX04087577,YES,0.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:58 AM,
20140904,DSRX81341575,YES,2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,9/30/2014 4:10:03 AM,
20140904,DSRX93945121,YES,0.8,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0.20,0.20,0.20,0.20,0.20,0.20,9/30/2014 4:10:05 AM,
20140904,DSRX85206585,YES,2.4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,9/30/2014 4:11:05 AM,
20140904,DSRX11179114,YES,1.9,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,9/30/2014 4:12:20 AM,
20140904,DSRX42043737,YES,0.4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,9/30/2014 4:11:37 AM,
20140904,DSRX54540349,YES,0.6,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,9/30/2014 4:12:45 AM,
20140904,DSRX80551479,YES,18,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:55 AM,
20140904,DSRX59464531,YES,1.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,9/30/2014 4:10:57 AM,
20140904,DSRX11378097,YES,24,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,9/30/2014 4:10:31 AM,
20140904,DSRX05743438,YES,0.4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,9/30/2014 4:11:38 AM,
20140904,DSRX71818931,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,9/30/2014 4:12:43 AM,
20140904,DSRX20253218,YES,0.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:44 AM,
20140904,DSRX54658188,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,9/30/2014 4:13:01 AM,
20140904,DSRX47041683,YES,0.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,9/30/2014 4:13:06 AM,
20140904,DSRX87779051,YES,0.3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,9/30/2014 4:11:48 AM,
20140904,DSRX82263985,YES,2.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,9/30/2014 4:10:51 AM,
20140904,DSRX58262543,YES,0.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:13:05 AM,
20140904,DSRX67433129,YES,7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:29 AM,
