BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE
20140305,DSRX73070709,NO,0.5,0,0,0,0,0,0,0,0,0,600,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,7/28/2014 16:26
20140305,DSRX73832173,YES,1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:09
20140305,DSRX73911751,YES,3,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140305,DSRX74580852,YES,1.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140305,DSRX74665097,NO,1,0,0,0,0,0,0,0,0,0,28.59,0,0,0,0,0,0,0,0,0,,,7,2,,,,,,,8/20/2013 14:36
20140305,DSRX74691870,YES,2.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140305,DSRX75666729,YES,3.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140305,DSRX75709596,YES,0.3,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140305,DSRX75859867,YES,10.6,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140305,DSRX76024686,YES,0.7,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140305,DSRX76531164,YES,47,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,0.9,0.9,0.9,0.9,0.9,0.9,3/31/2014 4:10
20140305,DSRX77033269,YES,7.4,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140305,DSRX77188189,NO,1,0,0,0,0,0,0,0,0,0,28.81,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/27/2013 16:34
20140305,DSRX77291235,NO,100,0,0,0,0,0,0,0,0,0,30.44,0,0,0,0,0,0,0,0,0,,,1,2,77,77,77,77,77,77,1/28/2014 21:26
20140305,DSRX77308238,YES,8.8,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140305,DSRX77626608,YES,1.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:09
20140305,DSRX77908381,YES,1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140305,DSRX78143144,NO,2,0,0,0,0,0,0,0,0,0,28.44,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 14:56
20140305,DSRX78689202,YES,11.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140305,DSRX78844840,YES,18.9,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140305,DSRX79399923,YES,12.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140305,DSRX79455014,NO,3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,2/11/2013 16:19
20140305,DSRX79672091,YES,0.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140305,DSRX79693782,YES,1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140305,DSRX79746584,YES,9.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140305,DSRX80245778,YES,2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:09
20140305,DSRX81243364,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/27/2012 16:34
20140305,DSRX81556493,NO,4,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,,14,0.2,4,4,4,4,4,4,3/6/2014 15:48
20140305,DSRX81902509,NO,1,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,,,,,1,1,1,0,0,0,3/4/2014 15:50
20140305,DSRX82788426,NO,0.1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,,,1,0.2,,,,,,,6/20/2013 15:13
20140305,DSRX83072796,YES,0.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140305,DSRX83307132,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/26/2012 5:18
20140305,DSRX83643348,YES,2,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,3/4/2013 21:40
20140305,DSRX83667888,NO,9,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,8898,8898,17,0.5,9,9,9,8.9,8.9,8.9,3/12/2014 14:18
20140305,DSRX83730351,YES,1.8,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140305,DSRX83866823,YES,5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140305,DSRX85989810,NO,4,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,,,,,,,,,,6/25/2013 14:59
20140305,DSRX86503349,YES,0.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140305,DSRX86611027,NO,0.1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,,,1,0.2,,,,,,,6/24/2013 18:02
20140305,DSRX88209570,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20140305,DSRX88459482,YES,10,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140305,DSRX89188212,YES,2.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140305,DSRX89440952,YES,0.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140305,DSRX89893154,YES,1.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140305,DSRX90089594,YES,10,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140305,DSRX90137770,NO,50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,1/27/2014 23:02
20140305,DSRX90171985,YES,0.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140305,DSRX90611137,YES,6.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140305,DSRX90923531,YES,1.1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/27/2012 16:03
20140305,DSRX92315319,YES,0.8,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140305,DSRX92794395,YES,0.7,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140305,DSRX92954158,YES,1.4,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140305,DSRX93095369,NO,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,,,,,,,,,,,8/2/2012 16:03
20140305,DSRX93453641,NO,8,13,0,0,0,0,0,0,0,0,23.87,23.91,0,0,0,0,0,0,0,0,,,1,1,,,,,,,6/20/2012 16:03
20140305,DSRX94022761,YES,0.6,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140305,DSRX94446947,YES,1.9,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140305,DSRX94863389,YES,0.4,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140305,DSRX95279013,YES,0.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140305,DSRX95300972,YES,1.7,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140305,DSRX95601288,NO,10,0,0,0,0,0,0,0,0,0,29.42,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2013 20:36
20140305,DSRX95730449,YES,1.6,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140305,DSRX96421887,NO,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/17/2013 21:40
20140305,DSRX97389635,YES,2.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140305,DSRX97417045,YES,3,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/20/2012 12:01
20140305,DSRX98227329,YES,1.9,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140305,DSRX98489544,NO,15,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,,0,8,1,,,,,,,2/6/2014 18:07
20140305,DSRX98764160,YES,2.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,0.9,0.9,0.9,0.9,0.9,0.9,3/31/2014 4:10
20140305,DSRX99769298,NO,64.9,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,6,2,,,,,,,7/25/2013 21:11
20140306,DSRX00507719,YES,1.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140306,DSRX00715589,YES,0.9,0,0,0,0,0,0,0,0,0,29.42,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/17/2013 22:04
20140306,DSRX01224842,YES,110,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,3/31/2014 4:11
20140306,DSRX01862870,YES,1.9,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140306,DSRX01950511,NO,7,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 14:49
20140306,DSRX02774158,YES,0.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140306,DSRX02799056,YES,0.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140306,DSRX03386115,YES,200,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140306,DSRX03461677,YES,0.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140306,DSRX03788651,NO,9,0,0,0,0,0,0,0,0,0,28.44,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 14:55
20140306,DSRX04000863,YES,1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140306,DSRX04173562,YES,0.8,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140306,DSRX04592724,YES,9.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140306,DSRX04595176,YES,0.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140306,DSRX04806375,YES,2.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140306,DSRX04963332,YES,0.9,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140306,DSRX05483064,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20140306,DSRX05532495,YES,1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140306,DSRX06003290,YES,0.4,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140306,DSRX06299084,YES,0.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140306,DSRX06760781,NO,18,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,,0,8,1,9,5.3,1.5,9,5.3,1.5,3/5/2014 15:29
20140306,DSRX07025195,YES,0.7,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140306,DSRX07495697,NO,0.1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,,,1,0.2,,,,,,,6/24/2013 18:02
20140306,DSRX08131639,NO,20,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,,3,2,,,,,,,9/10/2012 16:04
20140306,DSRX08423646,YES,1.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:09
20140306,DSRX09313475,YES,3.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:09
20140306,DSRX09503263,YES,8,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:09
20140306,DSRX09520216,NO,7,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 14:49
20140306,DSRX10927235,YES,0.9,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140306,DSRX11081532,YES,0.3,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140306,DSRX11538602,NO,30,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,,,8,1,,,,,,,12/17/2013 12:35
20140306,DSRX12493566,YES,0.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140306,DSRX12742373,YES,1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140306,DSRX13749069,NO,0.1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,,,1,0.2,,,,,,,6/20/2013 15:13
20140306,DSRX13896345,YES,0.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140306,DSRX14218616,YES,0.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140306,DSRX14584386,YES,10,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/24/2014 12:02
20140306,DSRX14621565,YES,1.7,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140306,DSRX15235683,NO,0.4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,3/13/2014 12:18
20140306,DSRX15266123,YES,8.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140306,DSRX15277807,NO,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/16/2013 22:06
20140306,DSRX15437235,NO,2,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/4/2014 14:03
20140306,DSRX15874295,YES,11.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140306,DSRX16037418,NO,20,0,0,0,0,0,0,0,0,0,29.42,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2013 20:45
20140306,DSRX16146643,NO,0.5,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,,,,,,,,,,7/18/2013 13:52
20140306,DSRX16649054,YES,25,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,2.5,2.5,2.5,2.5,2.5,2.5,3/31/2014 4:10
20140306,DSRX17233078,NO,10,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,1/27/2014 16:37
20140306,DSRX17265002,YES,48,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,3/31/2014 4:11
20140306,DSRX17868538,NO,10,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,,,8,1,,,,,,,3/13/2014 22:02
20140306,DSRX18474279,NO,2,5,0,0,0,0,0,0,0,0,30,999,0,0,0,0,0,0,0,0,,0,1,1,5,5,5,0,0,0,1/6/2014 20:51
20140306,DSRX19227701,YES,0.8,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140306,DSRX19468468,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/26/2012 5:19
20140306,DSRX19587689,YES,0.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140306,DSRX19678045,NO,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/17/2013 21:38
20140306,DSRX20311939,YES,2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20140306,DSRX20472599,NO,60,0,0,0,0,0,0,0,0,0,29.42,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2013 20:42
20140306,DSRX21240653,YES,5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140306,DSRX21632572,YES,0.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140306,DSRX21927161,YES,0.7,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140306,DSRX23434480,NO,2,0,0,0,0,0,0,0,0,0,28.44,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2013 14:56
20140306,DSRX23941715,NO,0.1,0.2,0,0,0,0,0,0,0,0,24.95,24.99,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,2/20/2013 19:55
20140306,DSRX24200678,YES,2.7,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140306,DSRX25169116,NO,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/17/2013 21:40
20140306,DSRX25189112,NO,1.5,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,,0,2,1,,,,,,,1/20/2014 16:17
20140306,DSRX25735423,YES,5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140306,DSRX26122845,YES,0.6,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140306,DSRX26241967,YES,3,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/20/2012 12:01
20140306,DSRX27335260,NO,1,0,0,0,0,0,0,0,0,0,28.81,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/27/2013 16:34
20140306,DSRX27476428,YES,0.4,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140306,DSRX27558118,YES,10,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,7,7,7,7,7,7,3/31/2014 4:11
20140306,DSRX27586796,YES,10,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140306,DSRX27688172,YES,40,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140306,DSRX27850762,YES,0.3,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140306,DSRX28202743,YES,1.6,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140306,DSRX28257908,YES,0.7,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140306,DSRX28283192,NO,20,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,11/25/2013 21:14
20140306,DSRX28285865,YES,0.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140306,DSRX28393472,NO,0.5,0,0,0,0,0,0,0,0,0,600,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,7/28/2014 16:26
20140306,DSRX28856646,YES,0.8,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,3/31/2014 4:09
20140306,DSRX29165899,YES,4.7,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:09
20140306,DSRX29549668,YES,6.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:09
20140306,DSRX29794007,YES,12,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140306,DSRX29797821,YES,1.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140306,DSRX29803202,YES,3.5,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140306,DSRX29813668,YES,1.1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/27/2012 16:03
20140306,DSRX31233874,YES,4.8,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,0.8,0.6,0.3,0.8,0.6,0.3,3/31/2014 4:10
20140306,DSRX31780480,NO,0.1,0,0,0,0,0,0,0,0,0,24.95,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/31/2012 16:04
20140306,DSRX31917749,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/20/2013 6:27
20140306,DSRX33081376,YES,0.1,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140306,DSRX33209857,YES,4.6,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140306,DSRX33236824,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/15/2012 16:47
20140306,DSRX33594750,NO,4,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,,,,,,,,,,6/25/2013 14:59
20140306,DSRX34420981,YES,3,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:12
20140306,DSRX34561530,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/27/2012 16:34
20140306,DSRX34737364,YES,1.2,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140306,DSRX34767120,YES,15,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:10
20140306,DSRX35077774,YES,0.7,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
20140306,DSRX35634685,YES,2.8,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,3/31/2014 4:11
20140306,DSRX35919251,YES,0.3,0,0,0,0,0,0,0,0,0,34.94,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/31/2014 4:11
