BIDDATE,DSRNAME,usebidslope,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,maxecomax,avgecomax,minecomax,maxecomin,avgecomin,minecomin,modifieddate
20110804,DSRX09666933,YES,0.2,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110804,DSRX09688502,YES,1,0,0,0,0,0,0,0,0,0,481.3,0,0,0,0,0,0,0,0,0,,,,,1.0,1.0,1.0,1.0,1.0,1.0,11/6/2011 11:24 PM
20110804,DSRX10559825,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX10620811,YES,0.5,0,0,0,0,0,0,0,0,0,933.7,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110804,DSRX10738797,YES,0.3,0,0,0,0,0,0,0,0,0,336.75,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110804,DSRX11178822,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX11965819,YES,0.2,0,0,0,0,0,0,0,0,0,368.49,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110804,DSRX12519196,NO,0.2,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX13048097,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX14403020,NO,3,0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,0,0,,,,,2.0,2.0,2.0,2.0,2.0,2.0,11/6/2011 11:24 PM
20110804,DSRX14567079,YES,0.3,0,0,0,0,0,0,0,0,0,326.44,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110804,DSRX14869421,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX15846180,YES,0.6,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,8/3/2011 10:27 PM
20110804,DSRX15974118,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX16382952,NO,2,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,,,,,2.0,2.0,2.0,0.0,0.0,0.0,8/6/2011 10:24 PM
20110804,DSRX17222951,YES,0.3,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110804,DSRX17412367,NO,0.1,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX18220211,YES,2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0.50,0.50,0.50,,,,,,,11/6/2011 11:24 PM
20110804,DSRX18369722,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX19023427,NO,1.3,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX19127043,YES,0.5,0,0,0,0,0,0,0,0,0,480.15,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110804,DSRX19552491,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX19672701,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,10.1,10.1,10.1,0.1,0.1,0.1,11/6/2011 11:24 PM
20110804,DSRX19729859,YES,0.3,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110804,DSRX21355398,YES,0.3,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110804,DSRX22668242,YES,0.5,0,0,0,0,0,0,0,0,0,900.29,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110804,DSRX22804507,YES,0.1,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 11:24 PM
20110804,DSRX23524339,YES,2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110804,DSRX23909502,YES,0.3,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.3,0.3,0.3,0.3,0.3,0.3,11/6/2011 11:24 PM
20110804,DSRX23963563,YES,0.2,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110804,DSRX24340286,NO,0.1,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/21/2009 10:37 PM
20110804,DSRX24398711,YES,2,0,0,0,0,0,0,0,0,0,994,0,0,0,0,0,0,0,0,0,,,,,2.0,2.0,2.0,2.0,2.0,2.0,11/6/2011 11:24 PM
20110804,DSRX24634915,YES,0.4,0,0,0,0,0,0,0,0,0,307.06,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110804,DSRX25433170,YES,0.2,0,0,0,0,0,0,0,0,0,458.7,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110804,DSRX25530656,YES,0.6,0,0,0,0,0,0,0,0,0,451.41,0,0,0,0,0,0,0,0,0,,,,,0.7,0.7,0.7,0.7,0.7,0.7,11/6/2011 11:24 PM
20110804,DSRX27059335,YES,0.2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110804,DSRX27895576,NO,0.2,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX29348077,YES,0.3,0,0,0,0,0,0,0,0,0,652.34,0,0,0,0,0,0,0,0,0,,,,,0.3,0.3,0.3,0.3,0.3,0.3,11/6/2011 11:24 PM
20110804,DSRX29353378,YES,0.2,0,0,0,0,0,0,0,0,0,458.7,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110804,DSRX29879434,YES,1,0,0,0,0,0,0,0,0,0,278,0,0,0,0,0,0,0,0,0,0.00,,1.00,1.00,1.0,1.0,1.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110804,DSRX30089865,YES,0.2,0,0,0,0,0,0,0,0,0,551.64,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110804,DSRX30400765,YES,0.2,0,0,0,0,0,0,0,0,0,458.7,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110804,DSRX31426202,NO,2.3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX31515690,YES,3,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,3.0,3.0,3.0,3.0,3.0,3.0,11/6/2011 11:24 PM
20110804,DSRX31932321,YES,0.7,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.8,0.8,0.8,0.8,0.8,0.8,11/6/2011 11:24 PM
20110804,DSRX31969459,YES,0.5,0,0,0,0,0,0,0,0,0,900,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX32143016,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX33038877,YES,0.3,0,0,0,0,0,0,0,0,0,359.83,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110804,DSRX34205582,YES,0.6,0,0,0,0,0,0,0,0,0,564.52,0,0,0,0,0,0,0,0,0,,,,,0.6,0.6,0.6,0.6,0.6,0.6,11/6/2011 11:24 PM
20110804,DSRX35044056,YES,0.2,0,0,0,0,0,0,0,0,0,325.73,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110804,DSRX35396817,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX35698834,NO,0.2,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX36636133,YES,0.3,0,0,0,0,0,0,0,0,0,456.7,0,0,0,0,0,0,0,0,0,,,,,0.3,0.3,0.3,0.3,0.3,0.3,11/6/2011 11:24 PM
20110804,DSRX37030681,YES,1.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,2.5,2.5,2.5,0.1,0.1,0.1,11/6/2011 11:24 PM
20110804,DSRX37085655,YES,0.2,0,0,0,0,0,0,0,0,0,430.72,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110804,DSRX37285758,YES,0.3,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110804,DSRX37543024,NO,10,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,,,6.9,6.9,6.9,6.9,6.9,6.9,11/6/2011 11:24 PM
20110804,DSRX37612344,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX37987092,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX38278761,YES,0.5,0,0,0,0,0,0,0,0,0,639.58,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110804,DSRX38339554,YES,0.4,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,,,,,0.4,0.4,0.4,0.4,0.4,0.4,11/6/2011 11:24 PM
20110804,DSRX38742803,YES,0.2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110804,DSRX39213841,YES,0.2,0,0,0,0,0,0,0,0,0,613.79,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110804,DSRX39668255,YES,0.1,0,0,0,0,0,0,0,0,0,452.7,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110804,DSRX40308139,YES,0.1,0,0,0,0,0,0,0,0,0,457.7,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110804,DSRX40527467,YES,1.2,0,0,0,0,0,0,0,0,0,307.06,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110804,DSRX42205730,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,,,10.8,10.8,10.8,10.8,10.8,10.8,11/6/2011 11:24 PM
20110804,DSRX42266294,YES,0.2,0,0,0,0,0,0,0,0,0,355.73,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110804,DSRX42597224,NO,4,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX43232536,YES,0.3,0,0,0,0,0,0,0,0,0,331.45,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110804,DSRX46352926,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX46625844,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX48103183,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX48423811,YES,5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,5.0,5.0,5.0,5.0,5.0,5.0,11/6/2011 11:24 PM
20110804,DSRX48476152,YES,0.5,0,0,0,0,0,0,0,0,0,527.92,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110804,DSRX48512468,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX48736543,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX48995150,YES,0.5,0,0,0,0,0,0,0,0,0,633.96,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110804,DSRX49035328,YES,0.2,0,0,0,0,0,0,0,0,0,611.06,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110804,DSRX50126806,YES,0.5,0,0,0,0,0,0,0,0,0,287.8,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110804,DSRX50229508,YES,0.1,0,0,0,0,0,0,0,0,0,273.94,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110804,DSRX50439841,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX50446180,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX50781391,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.1,1.1,1.1,0.1,0.1,0.1,11/6/2011 11:24 PM
20110804,DSRX51158804,YES,0.1,0,0,0,0,0,0,0,0,0,592.28,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 11:24 PM
20110804,DSRX51415324,YES,1.2,0,0,0,0,0,0,0,0,0,272.9,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110804,DSRX52220182,YES,2,0,0,0,0,0,0,0,0,0,276.31,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110804,DSRX52531221,YES,0.5,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110804,DSRX52878847,YES,0.1,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 11:24 PM
20110804,DSRX52939978,YES,0.2,0,0,0,0,0,0,0,0,0,320.32,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110804,DSRX54644322,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX55871419,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX56989209,YES,0.3,0,0,0,0,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110804,DSRX58497644,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,1.0,1.0,1.0,1.0,1.0,1.0,11/6/2011 11:24 PM
20110804,DSRX59058375,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0.00,0.00,1.00,1.00,2.5,2.5,2.5,1.0,1.0,1.0,11/6/2011 11:24 PM
20110804,DSRX60290490,YES,0.5,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110804,DSRX60378122,YES,1,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,,,,1.0,1.0,1.0,1.0,1.0,1.0,11/6/2011 11:24 PM
20110804,DSRX60580867,YES,0.3,0,0,0,0,0,0,0,0,0,348.56,0,0,0,0,0,0,0,0,0,,,,,0.4,0.4,0.4,0.4,0.4,0.4,11/6/2011 11:24 PM
20110804,DSRX61434164,YES,0.1,0,0,0,0,0,0,0,0,0,899.99,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 11:24 PM
20110804,DSRX61450374,YES,0.4,0,0,0,0,0,0,0,0,0,554.8,0,0,0,0,0,0,0,0,0,,,,,0.4,0.4,0.4,0.4,0.4,0.4,11/6/2011 11:24 PM
20110804,DSRX62285997,YES,0.4,0,0,0,0,0,0,0,0,0,305.88,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110804,DSRX62481118,YES,1,0,0,0,0,0,0,0,0,0,532.8,0,0,0,0,0,0,0,0,0,,,,,1.0,1.0,1.0,1.0,1.0,1.0,11/6/2011 11:24 PM
20110804,DSRX62838716,YES,0.4,0,0,0,0,0,0,0,0,0,331.45,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110804,DSRX63929979,NO,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX64059146,YES,0.3,0,0,0,0,0,0,0,0,0,511.41,0,0,0,0,0,0,0,0,0,,,,,0.3,0.3,0.3,0.3,0.3,0.3,11/6/2011 11:24 PM
20110804,DSRX64860054,YES,0.1,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 11:24 PM
20110804,DSRX66914679,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.1,1.1,1.1,0.1,0.1,0.1,11/6/2011 11:24 PM
20110804,DSRX67281828,YES,0.2,0,0,0,0,0,0,0,0,0,435.55,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110804,DSRX67432704,YES,0.5,0,0,0,0,0,0,0,0,0,299.05,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110804,DSRX67588012,YES,0.3,0,0,0,0,0,0,0,0,0,272.6,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110804,DSRX67612517,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX67672421,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX68654524,YES,0.1,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX69622294,YES,0.4,0,0,0,0,0,0,0,0,0,667.68,0,0,0,0,0,0,0,0,0,,,,,0.4,0.4,0.4,0.4,0.4,0.4,11/6/2011 11:24 PM
20110804,DSRX69721789,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.3,1.3,1.3,0.1,0.1,0.1,11/6/2011 11:24 PM
20110804,DSRX69734482,YES,0.2,0,0,0,0,0,0,0,0,0,410.72,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110804,DSRX70990874,YES,2,0,0,0,0,0,0,0,0,0,499.56,0,0,0,0,0,0,0,0,0,,,,,2.0,2.0,2.0,2.0,2.0,2.0,11/6/2011 11:24 PM
20110804,DSRX71214680,YES,0.4,0,0,0,0,0,0,0,0,0,305.88,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110804,DSRX73977007,YES,0.5,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110804,DSRX74472904,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX75170899,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX75527455,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0.00,0.50,0.50,1.1,1.1,1.1,0.1,0.1,0.1,11/6/2011 11:24 PM
20110804,DSRX76131285,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0.00,,1.00,1.00,1.1,1.1,1.1,0.5,0.5,0.5,11/6/2011 11:24 PM
20110804,DSRX77166114,YES,1,0,0,0,0,0,0,0,0,0,165.5,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110804,DSRX78855653,YES,0.3,0,0,0,0,0,0,0,0,0,279.4,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110804,DSRX78924736,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX79210138,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX80321611,YES,0.5,0,0,0,0,0,0,0,0,0,999.6,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110804,DSRX80366475,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,5.0,5.0,5.0,5.0,5.0,5.0,11/6/2011 11:24 PM
20110804,DSRX80539144,YES,0.6,0,0,0,0,0,0,0,0,0,453.52,0,0,0,0,0,0,0,0,0,,,,,0.7,0.7,0.7,0.7,0.7,0.7,11/6/2011 11:24 PM
20110804,DSRX80827643,YES,1.2,0,0,0,0,0,0,0,0,0,554.8,0,0,0,0,0,0,0,0,0,,,,,1.2,1.2,1.2,1.2,1.2,1.2,11/6/2011 11:24 PM
20110804,DSRX80880735,YES,14,0,0,0,0,0,0,0,0,0,530.9,0,0,0,0,0,0,0,0,0,,,,,14.0,14.0,14.0,14.0,14.0,14.0,11/6/2011 11:24 PM
20110804,DSRX81078405,YES,0.1,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 11:24 PM
20110804,DSRX81539854,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX81717331,YES,0.1,0,0,0,0,0,0,0,0,0,369.33,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110804,DSRX81861368,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,1.0,1.0,1.0,1.0,1.0,1.0,11/6/2011 11:24 PM
20110804,DSRX82231048,NO,3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX82354630,YES,0.5,0,0,0,0,0,0,0,0,0,499.72,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110804,DSRX82381488,YES,0.5,0,0,0,0,0,0,0,0,0,480.15,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 11:24 PM
20110804,DSRX82446445,YES,0.2,0,0,0,0,0,0,0,0,0,465.68,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110804,DSRX82474793,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110804,DSRX83128055,YES,0.2,0,0,0,0,0,0,0,0,0,293.88,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110804,DSRX83334921,YES,0.3,0,0,0,0,0,0,0,0,0,340.4,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110804,DSRX84428358,YES,0.1,0,0,0,0,0,0,0,0,0,625.56,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 11:24 PM
20110804,DSRX85369238,YES,0.2,0,0,0,0,0,0,0,0,0,307.06,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110804,DSRX86290170,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
