BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE
20110609,DSRX75546947,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110609,DSRX76024636,YES,0.3,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.3,0.3,0.3,0.3,0.3,0.3,6/13/2011 22:18
20110609,DSRX76632906,YES,0.1,0,0,0,0,0,0,0,0,0,588,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 23:24
20110609,DSRX76744708,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110609,DSRX76758845,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110609,DSRX77306796,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110609,DSRX77524221,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110609,DSRX78351485,YES,0.5,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,11/6/2011 23:24
20110609,DSRX78567053,YES,0.4,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,,,,,0.4,0.4,0.4,0.4,0.4,0.4,11/6/2011 23:24
20110609,DSRX79255233,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110609,DSRX79530213,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,3.5,3.5,3.5,1,1,1,11/6/2011 23:24
20110609,DSRX79708766,YES,0.3,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,11/6/2011 23:24
20110609,DSRX79877042,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,0.2,0.2,0.2,0.2,0.2,0.2,6/13/2011 22:18
20110609,DSRX80055945,YES,5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,5,5,5,5,5,5,11/6/2011 23:24
20110609,DSRX80810262,NO,50,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110609,DSRX81060153,YES,0.3,0,0,0,0,0,0,0,0,0,271,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0,0,0,11/6/2011 23:24
20110609,DSRX81726282,YES,0.3,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110609,DSRX82385128,YES,0.4,0,0,0,0,0,0,0,0,0,306,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110609,DSRX82660939,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,7/6/2011 22:28
20110609,DSRX82810940,NO,0.3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110609,DSRX83049606,NO,3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110609,DSRX84759256,NO,50,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110609,DSRX84845533,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,7/6/2011 22:28
20110609,DSRX84963851,YES,0.6,0,0,0,0,0,0,0,0,0,565,0,0,0,0,0,0,0,0,0,,,,,0.6,0.6,0.6,0.6,0.6,0.6,11/6/2011 23:24
20110609,DSRX85420692,YES,0.5,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,,,,,,,6/20/2011 22:21
20110609,DSRX85695319,YES,0.1,0,0,0,0,0,0,0,0,0,626,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 23:24
20110609,DSRX86243022,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110609,DSRX86700447,YES,0.5,0,0,0,0,0,0,0,0,0,480,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 23:24
20110609,DSRX86920213,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110609,DSRX87184177,YES,2,0,0,0,0,0,0,0,0,0,994,0,0,0,0,0,0,0,0,0,,,,,2,2,2,2,2,2,11/6/2011 23:24
20110609,DSRX87430485,NO,0.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110609,DSRX88092455,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110609,DSRX88168420,NO,1,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110609,DSRX88177951,YES,0.4,0,0,0,0,0,0,0,0,0,307,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110609,DSRX88417232,YES,0.3,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110609,DSRX90784935,NO,0.3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110609,DSRX91204079,NO,0.7,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110609,DSRX92894944,NO,50,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110609,DSRX93218966,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110609,DSRX93256888,NO,0.3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110609,DSRX96442454,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.1,1.1,1.1,0.1,0.1,0.1,11/6/2011 23:24
20110609,DSRX96532679,YES,2,0,0,0,0,0,0,0,0,0,276,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110609,DSRX96724443,YES,0.2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 23:24
20110609,DSRX96828562,YES,0.1,0,0,0,0,0,0,0,0,0,588,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 23:24
20110609,DSRX97142251,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110609,DSRX98931205,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110609,DSRX99060284,NO,0.4,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110609,DSRX99632818,NO,0.1,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX00064799,YES,0.4,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,,,,,0.4,0.4,0.4,0.4,0.4,0.4,11/6/2011 23:24
20110610,DSRX01218563,YES,0.6,0,0,0,0,0,0,0,0,0,565,0,0,0,0,0,0,0,0,0,,,,,0.6,0.6,0.6,0.6,0.6,0.6,11/6/2011 23:24
20110610,DSRX01377074,YES,0.1,0,0,0,0,0,0,0,0,0,626,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 23:24
20110610,DSRX02350623,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX02384878,YES,0.2,0,0,0,0,0,0,0,0,0,307,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110610,DSRX03290336,NO,0.3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX03675842,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX04210133,NO,50,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX05865067,YES,0.3,0,0,0,0,0,0,0,0,0,271,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0,0,0,11/6/2011 23:24
20110610,DSRX06665195,YES,0.2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 23:24
20110610,DSRX07137009,NO,3,0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,0,0,,,,,2,2,2,2,2,2,11/6/2011 23:24
20110610,DSRX07439889,NO,0.1,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX07792125,YES,0.5,0,0,0,0,0,0,0,0,0,934,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 23:24
20110610,DSRX08804457,YES,0.1,0,0,0,0,0,0,0,0,0,588,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 23:24
20110610,DSRX08939735,YES,1,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110610,DSRX09094504,NO,50,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX09182834,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX09482717,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,7/6/2011 22:28
20110610,DSRX09519135,YES,0.1,0,0,0,0,0,0,0,0,0,588,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 23:24
20110610,DSRX10945480,YES,0.2,0,0,0,0,0,0,0,0,0,321,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110610,DSRX11110497,YES,0.3,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.3,0.3,0.3,0.3,0.3,0.3,6/13/2011 22:18
20110610,DSRX11602641,YES,0.2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 23:24
20110610,DSRX12263248,NO,0.3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX12645820,NO,0.2,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX12744010,YES,0.3,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110610,DSRX13113606,NO,64,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX14047918,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.3,1.3,1.3,0.1,0.1,0.1,11/6/2011 23:24
20110610,DSRX14112818,YES,0.5,0,0,0,0,0,0,0,0,0,288,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110610,DSRX14289540,YES,0.2,0,0,0,0,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110610,DSRX15352856,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX15579376,NO,0.3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX16698004,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX16831038,YES,0.3,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110610,DSRX16928624,NO,0.2,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX17025639,YES,1,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110610,DSRX17371153,NO,1,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX17509684,YES,0.5,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 23:24
20110610,DSRX18201923,NO,0.3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX18225004,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,,,1.1,1.1,1.1,0.1,0.1,0.1,11/6/2011 23:24
20110610,DSRX18532257,NO,11.8,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX18890521,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX19813706,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,,,2.5,2.5,2.5,0.1,0.1,0.1,11/6/2011 23:24
20110610,DSRX20243855,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX20750718,NO,0.4,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX22067573,YES,0.3,0,0,0,0,0,0,0,0,0,340,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110610,DSRX22473038,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,7/6/2011 22:28
20110610,DSRX22939929,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX23173086,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.1,1.1,1.1,0.1,0.1,0.1,11/6/2011 23:24
20110610,DSRX23828887,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX24011799,YES,0.3,0,0,0,0,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,11/6/2011 23:24
20110610,DSRX24544798,YES,0.2,0,0,0,0,0,0,0,0,0,326,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110610,DSRX24574082,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX24658341,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,1,1,2.5,2.5,2.5,1,1,1,11/6/2011 23:24
20110610,DSRX25098873,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX25397921,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX26528320,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX26932565,YES,0.1,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX27146689,NO,2.3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX27356286,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX27733210,YES,0.3,0,0,0,0,0,0,0,0,0,331,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110610,DSRX28048059,YES,0.2,0,0,0,0,0,0,0,0,0,161,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 23:24
20110610,DSRX28531987,YES,2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110610,DSRX29930655,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX29957942,NO,0.4,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX30844258,YES,0.3,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,11/6/2011 23:24
20110610,DSRX31209020,NO,0.3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX32868786,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 23:24
20110610,DSRX33691715,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.1,1.1,1.1,0.1,0.1,0.1,11/6/2011 23:24
20110610,DSRX34120426,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,,,2.1,2.1,2.1,0.1,0.1,0.1,11/6/2011 23:24
20110610,DSRX34130942,YES,0.5,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,11/6/2011 23:24
20110610,DSRX35250387,NO,50,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX35376376,NO,50,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX35670895,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX36594113,NO,50,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX37088203,YES,0.4,0,0,0,0,0,0,0,0,0,306,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110610,DSRX38482282,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,1,1,1,1,1,1,11/6/2011 23:24
20110610,DSRX38686746,YES,2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 23:24
20110610,DSRX39407039,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,7/5/2011 22:22
20110610,DSRX39537381,NO,10,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,1,1,8.7,8.7,8.7,8.7,8.7,8.7,11/6/2011 23:24
20110610,DSRX39733148,YES,0.1,0,0,0,0,0,0,0,0,0,588,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 23:24
20110610,DSRX40178359,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,6/19/2011 22:21
20110610,DSRX40983964,YES,0.3,0,0,0,0,0,0,0,0,0,279,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110610,DSRX41410893,YES,0.7,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.8,0.8,0.8,0.8,0.8,0.8,11/6/2011 23:24
20110610,DSRX42821846,YES,0.5,0,0,0,0,0,0,0,0,0,480,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 23:24
20110610,DSRX42943586,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX43225939,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX43930263,YES,0.5,0,0,0,0,0,0,0,0,0,480,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 23:24
20110610,DSRX44156583,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX44168228,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX44266477,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,1.1,1.1,1.1,0.5,0.5,0.5,11/6/2011 23:24
20110610,DSRX45122959,YES,0.2,0,0,0,0,0,0,0,0,0,368,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110610,DSRX45665054,YES,0.1,0,0,0,0,0,0,0,0,0,900,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 23:24
20110610,DSRX45962446,NO,90,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX47237440,NO,0.3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX47489827,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX47798760,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX47918309,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX48766133,YES,0.5,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 23:24
20110610,DSRX48990767,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX49510073,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,,,10.8,10.8,10.8,10.8,10.8,10.8,11/6/2011 23:24
20110610,DSRX49746315,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX49842428,NO,0.2,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX50416812,NO,2,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX50527647,YES,0.5,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,,,,,,,5/31/2009 21:50
20110610,DSRX50558831,YES,2,0,0,0,0,0,0,0,0,0,276,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110610,DSRX50647405,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX51210857,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,0.2,0.2,0.2,0.2,0.2,0.2,6/13/2011 22:18
20110610,DSRX51802666,YES,1,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110610,DSRX51810632,NO,1.3,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX51930489,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,,2,2,5,5,5,5,5,5,11/6/2011 23:24
20110610,DSRX52391954,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX52551806,YES,0.3,0,0,0,0,0,0,0,0,0,349,0,0,0,0,0,0,0,0,0,,,,,0.4,0.4,0.4,0.4,0.4,0.4,11/6/2011 23:24
20110610,DSRX53611400,NO,0.3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110610,DSRX54147585,YES,0.3,0,0,0,0,0,0,0,0,0,273,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110610,DSRX54265984,NO,50,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
