BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20151010,DSRX71368563,YES,1.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:58 AM,
20151010,DSRX22740983,YES,0.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:08 AM,
20151010,DSRX87138091,YES,12,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:17 AM,
20151010,DSRX86383896,YES,7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:42 AM,
20151010,DSRX59727663,YES,1.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:45 AM,
20151010,DSRX86185362,YES,0.9,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:48 AM,
20151010,DSRX11255084,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:53 AM,
20151010,DSRX94864901,YES,1.9,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:11 AM,
20151010,DSRX69043307,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:25 AM,
20151010,DSRX55120574,YES,2.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:40 AM,
20151010,DSRX95715751,YES,0.8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:38 AM,
20151010,DSRX48359909,YES,21.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:42 AM,
20151010,DSRX82174905,YES,6,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:50 AM,
20151010,DSRX22116940,YES,12.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:46 AM,
20151010,DSRX53345796,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:07 AM,
20151010,DSRX38483556,YES,45,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:43 AM,
20151010,DSRX97045626,YES,3.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:52 AM,
20151010,DSRX09728738,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:45 AM,
20151010,DSRX37271268,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:00 AM,
20151010,DSRX41282439,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:57 AM,
20151010,DSRX22967203,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:52 AM,
20151010,DSRX04540852,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:49 AM,
20151010,DSRX93878695,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:09 AM,
20151010,DSRX36160227,YES,0.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:06 AM,
20151010,DSRX73548569,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:50 AM,
20151010,DSRX96231530,YES,1.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:58 AM,
20151010,DSRX65081013,YES,2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:39 AM,
20151010,DSRX74872082,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:22 AM,
20151010,DSRX89588057,YES,0.4,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:22 AM,
20151010,DSRX03081875,YES,0.8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:45 AM,
20151010,DSRX22043636,YES,10,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:33 AM,
20151010,DSRX93367455,YES,0.6,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:12 AM,
20151010,DSRX60530694,YES,2.8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:41 AM,
20151010,DSRX38689315,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:24 AM,
20151010,DSRX54910478,YES,7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:02 AM,
20151010,DSRX33773299,YES,150,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:29 AM,
20151010,DSRX16067435,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:04 AM,
20151010,DSRX28990839,YES,3.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:22 AM,
20151010,DSRX56629655,YES,48,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:11 AM,
20151010,DSRX46067694,YES,1.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:21:04 AM,
20151010,DSRX96073930,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:21:01 AM,
20151010,DSRX77123719,YES,7.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:47 AM,
20151010,DSRX06716384,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:38 AM,
20151010,DSRX74211118,YES,2.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:44 AM,
20151010,DSRX82788180,YES,0.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:42 AM,
20151010,DSRX74152196,YES,10.6,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:28 AM,
20151010,DSRX68451084,YES,7.4,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:40 AM,
20151010,DSRX77984029,YES,0.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:53 AM,
20151010,DSRX11289230,NO,1,3.4,6,0,0,0,0,0,0,0,23.8,23.99,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:25:20 PM,
20151010,DSRX13108417,NO,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:22:36 PM,
20151010,DSRX09922154,YES,2.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:48 AM,
20151010,DSRX39797657,YES,6.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,10/31/2015 4:17:13 AM,
20151010,DSRX53883034,YES,1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/31/2015 4:10:52 AM,
20151010,DSRX76703626,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:37 AM,
20151010,DSRX29999315,YES,1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:40 AM,
20151010,DSRX21985958,YES,6.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:34 AM,
20151010,DSRX91538013,YES,1.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:45 AM,
20151010,DSRX06970759,YES,0.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:44 AM,
20151010,DSRX93537177,YES,1.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:58 AM,
20151010,DSRX03438399,YES,5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:12 AM,
20151010,DSRX85515718,YES,16.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:22 AM,
20151010,DSRX33231697,YES,3.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:47 AM,
20151010,DSRX33166502,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:04 AM,
20151010,DSRX14214428,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:21:13 AM,
20151010,DSRX32642538,YES,16,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:28 AM,
20151010,DSRX03666297,YES,2.9,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:36 AM,
20151010,DSRX98267673,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:44 AM,
20151010,DSRX82790405,YES,2.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:03 AM,
20151010,DSRX48421886,YES,1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:51 AM,
20151010,DSRX06288789,YES,0.4,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:19 AM,
20151010,DSRX30767305,YES,0.8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:22 AM,
20151010,DSRX10476666,YES,1.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:24 AM,
20151010,DSRX22297120,YES,1.4,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:28 AM,
20151010,DSRX03669257,YES,1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:31 AM,
20151010,DSRX38390122,YES,2.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:34 AM,
20151010,DSRX64378907,YES,2.6,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:37 AM,
20151010,DSRX49493710,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:14 AM,
20151010,DSRX83698215,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:53 AM,
20151010,DSRX56954109,YES,2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:00 AM,
20151010,DSRX95561659,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:40 AM,
20151010,DSRX58334476,YES,11.9,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:21:16 AM,
20151010,DSRX69631388,YES,3.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:29 AM,
20151010,DSRX34887005,YES,2.9,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:37 AM,
20151010,DSRX62663907,YES,14,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:16 AM,
20151010,DSRX23497744,YES,70,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:29 AM,
20151010,DSRX95671184,NO,12,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,1/8/2016 11:02:19 PM,
20151010,DSRX39121969,NO,12,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,1/8/2016 11:02:19 PM,
20151010,DSRX98680425,NO,1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,9/30/2015 3:46:12 PM,
20151010,DSRX07584466,NO,0.5,3.1,3.2,9.4,0,0,0,0,0,0,23.8,23.81,997,999,0,0,0,0,0,0,0,0,1,0.40,,,,,,,6/1/2015 3:25:07 PM,
20151010,DSRX15339892,NO,1,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,11/3/2015 3:06:51 PM,
20151010,DSRX99427125,NO,1.5,4,6,0,0,0,0,0,0,0,23.8,23.81,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 3:19:22 PM,
20151010,DSRX32634285,NO,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/3/2015 3:48:46 PM,
20151010,DSRX64043025,NO,6,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,0,22,6,,,,,,,10/30/2015 10:02:19 PM,
20151010,DSRX41714709,YES,0.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:09 AM,
20151010,DSRX94983508,YES,0.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:14 AM,
20151010,DSRX30590774,YES,0.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:19 AM,
20151010,DSRX76767116,YES,0.6,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:19 AM,
20151010,DSRX17023493,YES,4,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:26 AM,
20151010,DSRX27810648,YES,1.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:16 AM,
20151010,DSRX48960542,YES,0.9,0,0,0,0,0,0,0,0,0,23.8,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/2/2015 3:54:59 PM,
20151010,DSRX52633637,YES,0.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:50 AM,
20151010,DSRX22272009,YES,0.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:13 AM,
20151010,DSRX06594046,YES,0.6,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:41 AM,
20151010,DSRX37289533,NO,1,5.5,7,0,0,0,0,0,0,0,23.8,23.82,23.99,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/1/2015 2:27:00 PM,
20151010,DSRX57891534,NO,1.5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,1,2,1,,,,,,,6/1/2015 2:31:36 PM,
20151010,DSRX43257343,NO,0.5,2,4,0,0,0,0,0,0,0,23.8,23.83,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:28:44 PM,
20151010,DSRX49381522,NO,33,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/17/2015 3:12:31 PM,
20151010,DSRX65662173,YES,30,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,3,3,3,3,3,3,10/31/2015 4:14:34 AM,
20151010,DSRX97365004,NO,85,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,10/26/2015 1:18:23 PM,
20151010,DSRX03960988,YES,2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:17 AM,
20151010,DSRX13780297,NO,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,2,1,5.70,5.70,5.70,5.70,5.70,5.70,6/10/2015 1:31:45 PM,
20151010,DSRX12264781,NO,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,4,4,4,4,6/10/2015 1:32:25 PM,
20151010,DSRX49518791,NO,0.5,1.5,0,0,0,0,0,0,0,0,23.8,23.9,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/5/2015 2:53:39 PM,
20151010,DSRX00532000,NO,3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,2/12/2016 11:03:01 PM,
20151010,DSRX55459177,YES,40,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,1.90,1.90,1.90,1.90,1.90,1.90,10/31/2015 4:13:06 AM,
20151010,DSRX92085457,NO,12,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,10/30/2015 10:02:19 PM,
20151010,DSRX29673548,YES,3.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:37 AM,
20151010,DSRX10137963,NO,5,0,0,0,0,0,0,0,0,0,21.7,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,10/30/2015 10:02:18 PM,
20151010,DSRX07867500,NO,0.2,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/17/2015 11:09:19 AM,
20151010,DSRX17340865,NO,0.5,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/7/2015 2:01:08 PM,
20151010,DSRX98132342,NO,3,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,2,1,,,,,,,9/1/2015 3:00:29 PM,
20151010,DSRX06761181,NO,0.1,0,0,0,0,0,0,0,0,0,1500,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/27/2015 7:10:29 PM,
20151010,DSRX96506986,YES,1.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:07 AM,
20151010,DSRX10439637,YES,1.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:27 AM,
20151010,DSRX04906081,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:05 AM,
20151010,DSRX88361165,YES,0.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:32 AM,
20151010,DSRX11602282,YES,11.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:49 AM,
20151010,DSRX15604813,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:28 AM,
20151010,DSRX27634927,YES,4,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:02 AM,
20151010,DSRX78996248,YES,1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:02 AM,
20151010,DSRX63717949,YES,0.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:50 AM,
20151010,DSRX30827799,YES,0.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:28 AM,
20151010,DSRX43234318,YES,0.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:55 AM,
20151010,DSRX51048676,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:01 AM,
20151010,DSRX61189401,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:11 AM,
20151010,DSRX27367272,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:05 AM,
20151010,DSRX61477554,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:19 AM,
20151010,DSRX28408396,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:16 AM,
20151010,DSRX80773871,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:22 AM,
20151010,DSRX40622044,YES,0.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:19 AM,
20151010,DSRX43214338,YES,1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:56 AM,
20151010,DSRX10749487,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:25 AM,
20151010,DSRX56291488,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:08 AM,
20151010,DSRX87469780,YES,47,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:02 AM,
20151010,DSRX30383717,YES,7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:33 AM,
20151010,DSRX68589392,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:21:22 AM,
20151010,DSRX12497794,YES,1.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:21:10 AM,
20151010,DSRX12005625,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:06 AM,
20151010,DSRX03110772,YES,1.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:59 AM,
20151010,DSRX73426202,YES,3.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:40 AM,
20151010,DSRX71763471,YES,75,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:21:19 AM,
20151010,DSRX43335523,YES,1.9,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/31/2015 4:16:54 AM,
20151010,DSRX85001575,YES,1.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/31/2015 4:20:07 AM,
