BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE
20130104,DSRX95004588,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130104,DSRX95314762,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/7/2012 14:01
20130104,DSRX95745379,NO,20,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/4/2012 16:15
20130104,DSRX95831999,YES,1.5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:42
20130104,DSRX95858735,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130104,DSRX96151143,YES,200,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:45
20130104,DSRX96309627,NO,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20130104,DSRX96342709,YES,30,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130104,DSRX96530620,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130104,DSRX96713473,YES,2.7,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130104,DSRX96755564,YES,1,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130104,DSRX96768819,NO,10,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,,,2,2,,,,,,,9/10/2012 16:04
20130104,DSRX97046124,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/22/2012 15:01
20130104,DSRX97048386,YES,1,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,1/31/2013 21:45
20130104,DSRX97175603,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:01
20130104,DSRX97565051,YES,5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:42
20130104,DSRX97700585,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20130104,DSRX98049641,YES,8.5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,1/31/2013 21:45
20130104,DSRX98195780,NO,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20130104,DSRX98369733,NO,0.8,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,1,0,,,,,,,12/5/2012 20:22
20130104,DSRX98975393,YES,3.6,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130104,DSRX99139473,YES,3.5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:42
20130104,DSRX99231288,NO,0.4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20130104,DSRX99310581,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:32
20130104,DSRX99317335,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20130104,DSRX99340347,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20130104,DSRX99530661,NO,12,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,,2097,6,1,,,,,,,6/28/2012 16:03
20130104,DSRX99535308,YES,11.6,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:41
20130104,DSRX99772425,YES,3.2,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130104,DSRX99890201,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20130104,DSRX99980853,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:16
20130105,DSRX00460532,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/7/2012 14:01
20130105,DSRX00474230,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130105,DSRX00489336,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20130105,DSRX00504295,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130105,DSRX01219397,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130105,DSRX01505946,NO,8.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,5/29/2013 14:17
20130105,DSRX01509748,YES,3,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:41
20130105,DSRX02008281,NO,0.4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20130105,DSRX02277083,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:16
20130105,DSRX02317653,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/22/2012 15:01
20130105,DSRX02462893,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130105,DSRX02789011,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2012 13:46
20130105,DSRX02804857,YES,2.3,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130105,DSRX03155117,YES,21,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130105,DSRX03204465,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130105,DSRX03379852,NO,32.4,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,,,3,1,,,,,,,2/7/2013 16:16
20130105,DSRX03435466,NO,3.4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20130105,DSRX03480470,NO,4,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20130105,DSRX03806458,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130105,DSRX03988453,YES,40,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,1/31/2013 21:42
20130105,DSRX04520434,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20130105,DSRX04626441,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:16
20130105,DSRX04869607,NO,3,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,,,2,2,,,,,,,5/15/2012 15:46
20130105,DSRX04925276,YES,7,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:42
20130105,DSRX05186155,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130105,DSRX05328075,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20130105,DSRX05340312,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 14:31
20130105,DSRX05417397,NO,1,5,0,0,0,0,0,0,0,0,23.87,23.91,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/15/2012 16:02
20130105,DSRX05935524,YES,1.3,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:41
20130105,DSRX05965007,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:01
20130105,DSRX06152190,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:31
20130105,DSRX06175161,YES,2.1,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:42
20130105,DSRX06386986,NO,3,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,,,2,2,,,,,,,5/16/2012 12:30
20130105,DSRX06683428,YES,21.5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:41
20130105,DSRX06710639,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:31
20130105,DSRX07507295,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:32
20130105,DSRX07618196,YES,1.7,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:42
20130105,DSRX07625166,NO,60,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/2/2012 15:46
20130105,DSRX07641382,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20130105,DSRX07974900,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:16
20130105,DSRX08085433,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130105,DSRX08171283,NO,10,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,,,2,1,9.1,9,9,9.1,9,9,6/20/2012 16:03
20130105,DSRX08366016,NO,12,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,,2097,6,1,,,,,,,6/28/2012 16:03
20130105,DSRX08407451,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:16
20130105,DSRX08571608,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:46
20130105,DSRX08855089,NO,35.7,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,,8,2,,,,,,,8/29/2012 16:44
20130105,DSRX08871974,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:16
20130105,DSRX08964970,YES,3.3,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130105,DSRX09352707,NO,10,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/4/2012 13:03
20130105,DSRX09479623,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130105,DSRX09602772,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 16:02
20130105,DSRX09709855,YES,1.9,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:42
20130105,DSRX09817969,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:01
20130105,DSRX10090562,NO,75,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,,8,2,,,,,,,8/29/2012 16:44
20130105,DSRX10179189,YES,0.7,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:42
20130105,DSRX10397947,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130105,DSRX10622084,YES,1.4,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130105,DSRX10717957,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130105,DSRX10883676,YES,1.4,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:41
20130105,DSRX11093575,NO,0.8,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,1,0,,,,,,,12/5/2012 20:22
20130105,DSRX11144574,YES,30,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130105,DSRX11359034,YES,16.5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:41
20130105,DSRX11663254,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:32
20130105,DSRX11856351,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20130105,DSRX11896470,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20130105,DSRX11983902,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2012 13:31
20130105,DSRX12018347,NO,7.7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20130105,DSRX12116671,YES,5.6,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:45
20130105,DSRX12667179,YES,150,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130105,DSRX12761466,NO,0.1,0,0,0,0,0,0,0,0,0,24.95,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/31/2012 16:04
20130105,DSRX12868433,NO,10,0,0,0,0,0,0,0,0,0,23.89,0,0,0,0,0,0,0,0,0,,,,,,,,,,,6/21/2012 14:16
20130105,DSRX12944480,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:32
20130105,DSRX13157600,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 16:02
20130105,DSRX13478587,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 16:02
20130105,DSRX13504130,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:31
20130105,DSRX13590794,YES,200,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:45
20130105,DSRX13752737,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:16
20130105,DSRX13847779,NO,4,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,12/5/2012 20:22
20130105,DSRX13944303,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20130105,DSRX14219833,YES,6.1,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:41
20130105,DSRX14308552,YES,16.5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130105,DSRX14513836,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130105,DSRX14967220,YES,0.9,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130105,DSRX15002727,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130105,DSRX15035812,NO,0.4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20130105,DSRX15069637,NO,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20130105,DSRX15236102,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,3/30/2012 22:01
20130105,DSRX15355580,YES,0.3,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,8/13/2012 12:03
20130105,DSRX15416768,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:31
20130105,DSRX15571154,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 14:01
20130105,DSRX15574689,NO,10,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,9/4/2012 13:03
20130105,DSRX15600402,YES,2.3,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130105,DSRX15640670,NO,5,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20130105,DSRX16151414,YES,0.9,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:41
20130105,DSRX16363986,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20130105,DSRX16942683,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20130105,DSRX17529553,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130105,DSRX17620314,YES,0.9,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130105,DSRX17788647,NO,10,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/27/2012 22:01
20130105,DSRX18110028,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:16
20130105,DSRX18456398,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/7/2012 14:01
20130105,DSRX18469521,YES,9.5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:42
20130105,DSRX18740552,NO,1.6,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,8/11/2012 14:03
20130105,DSRX18759430,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20130105,DSRX18881459,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130105,DSRX19074597,NO,0.1,0.9,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/30/2012 16:04
20130105,DSRX19370925,NO,0.1,0,0,0,0,0,0,0,0,0,24.95,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/31/2012 16:04
20130105,DSRX19726032,YES,2.5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:42
20130105,DSRX19742269,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20130105,DSRX20049047,YES,3,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:44
20130105,DSRX20371567,NO,0.3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20130105,DSRX20695316,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 16:02
20130105,DSRX20976342,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/26/2012 5:18
20130105,DSRX21258232,YES,3.2,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:42
20130105,DSRX21285948,YES,1.4,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130105,DSRX21507754,NO,0.1,31.8,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/30/2012 16:04
20130105,DSRX21586686,NO,6,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/6/2012 16:03
20130105,DSRX21682163,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:16
20130105,DSRX21732019,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20130105,DSRX21963906,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:31
20130105,DSRX22411302,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:16
20130105,DSRX22548466,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20130105,DSRX22683035,YES,52.7,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:43
20130105,DSRX22893374,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:31
20130105,DSRX23185632,NO,0.4,0,0,0,0,0,0,0,0,0,25.97,0,0,0,0,0,0,0,0,0,,,1,0,,,,,,,12/5/2012 20:22
20130105,DSRX23353377,YES,4,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:44
20130105,DSRX23521470,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:01
20130105,DSRX23531534,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20130105,DSRX23630658,NO,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20130105,DSRX23703986,YES,0.7,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:45
20130105,DSRX24013138,YES,0.9,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:43
20130105,DSRX24185054,YES,5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1/31/2013 21:42
20130105,DSRX24298434,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:01
20130105,DSRX24386491,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:16
20130105,DSRX24390632,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130105,DSRX24426172,YES,5,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130105,DSRX24846210,NO,15,0,0,0,0,0,0,0,0,0,24.47,0,0,0,0,0,0,0,0,0,,1,1,1,,,,,,,8/8/2012 22:01
20130105,DSRX24867035,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 13:46
20130105,DSRX24870621,YES,3,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:41
20130105,DSRX24875718,YES,2.7,0,0,0,0,0,0,0,0,0,25.73,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/31/2013 21:44
20130105,DSRX24932586,NO,20,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/4/2012 16:15
