BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20160709,DSRX56699557,YES,2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:36 AM,
20160709,DSRX79955645,YES,0.6,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:21 AM,
20160709,DSRX57042053,NO,1,3,5,0,0,0,0,0,0,0,23.8,23.82,79,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/2/2016 1:27:06 PM,
20160709,DSRX74561470,NO,1.5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,1,2,1,,,,,,,6/1/2015 2:31:36 PM,
20160709,DSRX53737872,NO,0.5,2,4,0,0,0,0,0,0,0,23.8,23.83,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:28:44 PM,
20160709,DSRX25715080,NO,24.9,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/12/2016 1:47:53 PM,
20160709,DSRX57229662,YES,9,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:26 AM,
20160709,DSRX54047381,NO,55,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,7/28/2016 12:02:32 PM,
20160709,DSRX35572615,YES,2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:11 AM,
20160709,DSRX10250365,YES,3.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/31/2016 4:11:34 AM,
20160709,DSRX43629013,NO,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,2,1,5.70,5.70,5.70,5.70,5.70,5.70,6/10/2015 1:31:45 PM,
20160709,DSRX82055059,NO,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,4,4,4,4,6/10/2015 1:32:25 PM,
20160709,DSRX26630667,NO,0.5,1.5,0,0,0,0,0,0,0,0,23.8,23.9,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/5/2015 2:53:39 PM,
20160709,DSRX81647585,YES,40,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,1.90,1.90,1.90,1.90,1.90,1.90,7/31/2016 4:11:47 AM,
20160709,DSRX65310964,NO,18,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/11/2016 12:02:28 PM,
20160709,DSRX68132592,YES,1.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:34 AM,
20160709,DSRX68962587,YES,4.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:40 AM,
20160709,DSRX12551197,YES,0.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:57 AM,
20160709,DSRX59643780,YES,0.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:18 AM,
20160709,DSRX14975570,YES,11.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:38 AM,
20160709,DSRX21940000,YES,0.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:58 AM,
20160709,DSRX57682805,YES,4,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:03 AM,
20160709,DSRX97949248,YES,0.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:08 AM,
20160709,DSRX89632312,YES,0.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:35 AM,
20160709,DSRX34207311,YES,0.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:00 AM,
20160709,DSRX66177119,YES,0.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:29 AM,
20160709,DSRX23480181,YES,0.4,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:31 AM,
20160709,DSRX44809514,YES,0.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:36 AM,
20160709,DSRX87978354,YES,0.6,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:32 AM,
20160709,DSRX54553715,YES,0.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:12 AM,
20160709,DSRX21653168,YES,0.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:10 AM,
20160709,DSRX65469925,YES,0.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:14 AM,
20160709,DSRX88712410,YES,0.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:39 AM,
20160709,DSRX55167586,YES,2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:56 AM,
20160709,DSRX32249331,YES,0.4,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:34 AM,
20160709,DSRX24244270,YES,47,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:45 AM,
20160709,DSRX00882473,YES,7,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:51 AM,
20160709,DSRX19745459,YES,0.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:35 AM,
20160709,DSRX41999981,YES,1.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:24 AM,
20160709,DSRX84766442,YES,0.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:10 AM,
20160709,DSRX93272606,YES,0.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:06 AM,
20160709,DSRX17935647,YES,1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:08 AM,
20160709,DSRX03708042,YES,0.9,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/31/2016 4:14:01 AM,
20160709,DSRX36983511,YES,10.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/31/2016 4:13:07 AM,
20160709,DSRX04468071,YES,5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,7/31/2016 4:16:00 AM,
20160709,DSRX00752806,YES,9.8,0,0,0,0,0,0,0,0,0,21.48,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/6/2015 1:19:45 PM,
20160709,DSRX58745206,YES,8.6,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/31/2016 4:13:13 AM,
20160709,DSRX31881797,NO,1,4,0,0,0,0,0,0,0,0,35,999,0,0,0,0,0,0,0,0,0,0,0.75,0.50,,,,,,,7/7/2016 2:28:23 PM,
20160709,DSRX16260996,NO,8,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/5/2016 4:02:38 PM,
20160709,DSRX18209716,YES,2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:05 AM,
20160709,DSRX45799721,YES,50,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/17/2016 4:13:49 AM,
20160709,DSRX17606254,NO,30,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/20/2016 1:32:48 PM,
20160709,DSRX82522899,YES,2.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:39 AM,
20160709,DSRX05706907,YES,2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:22 AM,
20160709,DSRX94324551,YES,0.7,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:25 AM,
20160709,DSRX13046545,YES,5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:26 AM,
20160709,DSRX60456764,YES,1.8,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:24 AM,
20160709,DSRX71070033,YES,5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:49 AM,
20160709,DSRX58297301,YES,0.8,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:34 AM,
20160709,DSRX94845870,YES,2.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:21 AM,
20160709,DSRX53885942,YES,6,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:23 AM,
20160709,DSRX94818832,YES,0.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:37 AM,
20160709,DSRX28441197,YES,2.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:32 AM,
20160709,DSRX63096287,YES,0.6,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:35 AM,
20160709,DSRX77652151,YES,0.7,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:13 AM,
20160709,DSRX23500609,YES,1.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:34 AM,
20160709,DSRX89110236,NO,1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/8/2016 1:32:47 PM,
20160709,DSRX36951160,YES,0.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:45 AM,
20160709,DSRX97040387,YES,3.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:49 AM,
20160709,DSRX99199329,YES,5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:40 AM,
20160709,DSRX50432443,YES,3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:47 AM,
20160709,DSRX59888302,YES,6.9,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:22 AM,
20160709,DSRX51510671,YES,1.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:09 AM,
20160709,DSRX72096270,YES,150,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:17 AM,
20160709,DSRX50373314,YES,10,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:46 AM,
20160709,DSRX15041405,NO,15,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/8/2016 1:05:24 PM,
20160710,DSRX33787790,NO,3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/15/2016 12:02:31 PM,
20160710,DSRX54727672,YES,0.4,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:56 AM,
20160710,DSRX88138542,YES,2.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:02 AM,
20160710,DSRX87242606,YES,10.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:06 AM,
20160710,DSRX85672511,YES,4,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:27 AM,
20160710,DSRX28035855,YES,1.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:37 AM,
20160710,DSRX78082435,YES,0.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:17 AM,
20160710,DSRX37474579,YES,0.7,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:36 AM,
20160710,DSRX50442849,YES,0.7,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:48 AM,
20160710,DSRX14007947,YES,0.8,0,0,0,0,0,0,0,0,0,22.11,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,3/9/2016 9:05:28 PM,
20160710,DSRX78551008,YES,1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:51 AM,
20160710,DSRX51980461,YES,0.6,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:49 AM,
20160710,DSRX67622314,YES,4,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:15 AM,
20160710,DSRX93914823,YES,2.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:05 AM,
20160710,DSRX15261606,YES,24,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:55 AM,
20160710,DSRX16044462,YES,0.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:42 AM,
20160710,DSRX27669040,YES,0.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:53 AM,
20160710,DSRX72193511,YES,5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:58 AM,
20160710,DSRX34964604,YES,3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:50 AM,
20160710,DSRX20534636,YES,0.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:51 AM,
20160710,DSRX30634577,YES,4.8,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:58 AM,
20160710,DSRX52355447,YES,0.4,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:16 AM,
20160710,DSRX21576457,YES,0.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:44 AM,
20160710,DSRX75170851,YES,0.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:03 AM,
20160710,DSRX29687727,YES,2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:22 AM,
20160710,DSRX68882299,YES,0.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:24 AM,
20160710,DSRX30600460,YES,1.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:03 AM,
20160710,DSRX90805933,YES,0.9,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:08 AM,
20160710,DSRX06550484,YES,1.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:40 AM,
20160710,DSRX09600666,YES,1.7,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:20 AM,
20160710,DSRX08384508,YES,0.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:03 AM,
20160710,DSRX61406836,YES,0.7,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:38 AM,
20160710,DSRX80898586,YES,0.6,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:36 AM,
20160710,DSRX79171882,YES,3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:31 AM,
20160710,DSRX77452849,YES,0.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:29 AM,
20160710,DSRX39495850,YES,0.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:19 AM,
20160710,DSRX37044905,YES,1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:08 AM,
20160710,DSRX32466279,YES,0.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:19 AM,
20160710,DSRX09963508,YES,0.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:26 AM,
20160710,DSRX61747843,YES,12,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:38 AM,
20160710,DSRX88157864,YES,15,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/31/2016 4:16:11 AM,
20160710,DSRX02143450,YES,0.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:41 AM,
20160710,DSRX14176648,YES,0.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:53 AM,
20160710,DSRX08007664,YES,0.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:45 AM,
20160710,DSRX81668135,YES,0.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:19 AM,
20160710,DSRX17905823,YES,50,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:03 AM,
20160710,DSRX71398456,YES,4,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:52 AM,
20160710,DSRX04960089,NO,15,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/21/2016 1:02:55 PM,
20160710,DSRX97727986,YES,3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:01 AM,
20160710,DSRX50490624,YES,0.9,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:14 AM,
20160710,DSRX50018221,YES,1.9,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:04 AM,
20160710,DSRX89898742,YES,0,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:48 AM,
20160710,DSRX50811485,YES,0.7,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:20 AM,
20160710,DSRX22633301,YES,0.4,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:27 AM,
20160710,DSRX65263016,YES,0.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:18 AM,
20160710,DSRX90992248,YES,0.9,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:13 AM,
20160710,DSRX55026179,YES,1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:12 AM,
20160710,DSRX06943427,YES,1.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:12 AM,
20160710,DSRX94725172,YES,0.3,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:42 AM,
20160710,DSRX72919883,YES,4,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:09 AM,
20160710,DSRX11550096,YES,1.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:16:14 AM,
20160710,DSRX17587331,YES,6,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,2.10,2.10,2.10,2.10,2.10,2.10,7/31/2016 4:12:18 AM,
20160710,DSRX63248220,YES,7,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:53 AM,
20160710,DSRX91736787,YES,1.7,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:55 AM,
20160710,DSRX58911257,YES,0.9,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:57 AM,
20160710,DSRX38978762,YES,0.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:27 AM,
20160710,DSRX04602977,YES,1.9,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:12:15 AM,
20160710,DSRX79955933,YES,0.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:15:11 AM,
20160710,DSRX30510793,YES,2.1,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:30 AM,
20160710,DSRX17624931,YES,0.8,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:24 AM,
20160710,DSRX34130881,YES,9.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:57 AM,
20160710,DSRX25291914,YES,1.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:00 AM,
20160710,DSRX37505696,YES,4.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:10:59 AM,
20160710,DSRX35106549,YES,0.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:14:06 AM,
20160710,DSRX39614028,YES,45,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:32 AM,
20160710,DSRX48094210,YES,3.5,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:11:40 AM,
20160710,DSRX25030635,YES,0.2,0,0,0,0,0,0,0,0,0,20.74,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2016 4:13:32 AM,
