BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20161203,DSRX21689806,NO,1,0,0,0,0,0,0,0,0,0,24.71,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/26/2016 4:29:43 PM,
20161203,DSRX25529932,YES,0.2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161203,DSRX32315183,YES,3.2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161203,DSRX75586948,YES,5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161203,DSRX51072933,YES,3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161203,DSRX17209802,YES,6.9,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161203,DSRX99985227,YES,1.2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161203,DSRX52839327,YES,150,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161203,DSRX62396300,NO,3,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,0,9,1,,,,,,,12/28/2016 2:48:18 PM,
20161203,DSRX90332176,YES,10,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161203,DSRX77010986,NO,15,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/8/2016 1:05:24 PM,
20161203,DSRX77126828,NO,4,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,4/25/2017 1:03:14 PM,
20161203,DSRX08378946,NO,2,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,7/21/2016 10:35:28 AM,
20161203,DSRX93154803,NO,0.6,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,12/6/2016 3:35:25 PM,
20161203,DSRX88324064,NO,6,0,0,0,0,0,0,0,0,0,29.72,0,0,0,0,0,0,0,0,0,0,0,4,0,,,,,,,12/3/2016 1:02:53 PM,
20161203,DSRX25541145,NO,0.2,0,0,0,0,0,0,0,0,0,752,0,0,0,0,0,0,0,0,0,0,0,4,2,,,,,,,9/9/2016 3:45:38 PM,
20161204,DSRX29314589,YES,0.4,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX74786814,YES,2.2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX71991003,YES,10.2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX70929060,YES,4,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX83004705,YES,1.1,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX06103197,YES,0.2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX31933902,YES,0.7,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX11862109,YES,0.7,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX82415006,YES,0.8,0,0,0,0,0,0,0,0,0,22.11,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,3/9/2016 9:05:28 PM,
20161204,DSRX78432791,YES,1,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX65515300,YES,0.6,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX72927179,YES,4,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX82674410,YES,2.1,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX82497097,YES,24,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX03501639,YES,0.1,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX65885485,YES,0.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX80838060,YES,5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX83371604,YES,3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX02691690,YES,0.2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX96382777,YES,4.8,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX72595101,YES,0.4,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX12631358,YES,0.3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX47457722,YES,0.3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX11692212,YES,2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX48100814,YES,0.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX97345454,YES,1.1,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX02936655,YES,0.9,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX55344685,YES,1.2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX84033950,YES,1.7,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX32746998,YES,0.2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX70739562,YES,0.7,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX92356779,YES,0.6,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX66153581,YES,3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX41185590,YES,0.3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX61614697,YES,0.2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX34036597,YES,1,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX35211254,YES,0.3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX60809106,YES,0.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX35466418,YES,12,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX54611139,YES,15,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX17980321,YES,0.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX26362552,YES,0.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX33059355,YES,0.3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX85853619,YES,0.2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX11153508,YES,50,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX29597885,YES,4,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX43478591,NO,17,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,24,1,,,,,,,12/13/2016 2:34:03 PM,
20161204,DSRX88547891,YES,3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX96817640,YES,0.9,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX65066336,YES,1.9,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX08686718,YES,0,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX89151800,YES,0.7,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX09191573,YES,0.4,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX50141721,YES,0.1,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX45096727,YES,0.9,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX78502208,YES,1,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX42335610,YES,1.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX65813643,YES,0.3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX60606216,YES,4,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX32683518,YES,1.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX65325948,YES,6,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX10230959,YES,7,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX02803889,YES,1.7,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX86205965,YES,0.9,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX80178969,YES,0.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX90733621,YES,1.9,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX05798434,YES,0.2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX44786473,YES,2.1,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX87445574,YES,0.8,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX96973766,YES,9.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX77771995,YES,1.2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX96041035,YES,4.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX94084188,YES,0.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX79361261,YES,45,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX28738384,YES,3.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX51395184,YES,0.2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX90893442,YES,0.2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX33123239,YES,0.2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX46941342,YES,0.1,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX93931950,YES,1.2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX44923946,YES,2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX03165208,YES,0.4,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX19313250,YES,0.4,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX11436108,YES,0.8,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX11747989,YES,4.6,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX29248483,YES,0.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX21671181,YES,2.3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX25185056,YES,0.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX69207971,YES,1.9,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX83478517,YES,3.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX09331898,YES,48,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX81954926,YES,1.7,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX39153615,YES,0.3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX68627142,YES,7.3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX63032419,YES,0.1,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX87777146,YES,2.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX95315979,YES,0.7,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX84524753,YES,10.6,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX99833231,YES,7.4,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX13934102,YES,0.1,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX15998953,NO,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,0,1,0.50,4.50,4.50,4.50,1.50,1.50,1.50,6/2/2016 1:25:39 PM,
20161204,DSRX54125143,NO,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:22:36 PM,
20161204,DSRX50726659,YES,2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX27208632,YES,0.3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX66948286,YES,0.7,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX56339339,YES,0.6,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX51563017,YES,1,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX71325795,YES,1.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX47642077,YES,0.3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX89749151,YES,1.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX46443845,YES,0.8,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX28613632,YES,1.7,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX36824416,YES,0.4,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX21443298,YES,0.3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX30776674,YES,0.3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX05964972,YES,0.4,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX14754051,YES,2.9,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX91207172,YES,0.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX46038330,YES,2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX97015617,YES,2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX91898444,YES,2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX95580484,YES,2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX31100395,YES,0.3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX48139166,YES,2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX30906066,YES,3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX87386036,YES,3,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX98100706,YES,0.2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX82615343,YES,2,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX98697298,YES,0.5,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX38350064,YES,11.9,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX82331444,YES,0.8,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX08043788,YES,1,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:34 PM,
20161204,DSRX10435222,YES,70,0,0,0,0,0,0,0,0,0,29.28,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,12/12/2016 7:15:35 PM,
20161204,DSRX89179916,NO,12,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/5/2016 7:15:03 PM,
20161204,DSRX66874898,NO,12,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/5/2016 3:58:24 PM,
20161204,DSRX08964944,NO,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,0,1,0.50,6.50,6.50,6.50,1.50,1.50,1.50,6/1/2016 5:43:30 PM,
20161204,DSRX11740718,NO,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,5/24/2016 2:20:45 PM,
