EDDYSTON13 KV   UNIT30,50527
EDDYSTON13 KV   UNIT40,50528
EDDYSTON20 KV   UNIT03,50531
EDDYSTON20 KV   UNIT04,50532
EDGECOMB13.8 KV NUG,71856777
EDGEMOOR12 KV   G10,50887
EDGEMOOR13 KV   HAYRD1,50889
EDGEMOOR13 KV   HAYRD2,50891
EDGEMOOR13 KV   HAYRD3,50890
EDGEMOOR13 KV   HAYRD4,50892
EDGEMOOR13 KV   HAYRD5,1048074
EDGEMOOR13 KV   HAYRD6,1048073
EDGEMOOR13 KV   HAYRD7,1048072
EDGEMOOR13 KV   UNIT03,50888
EDGEMOOR18 KV   HAYRD8,1048075
EDGEMOOR19 KV   UNIT04,50893
EDGEMOOR23 KV   UNIT05,50894
EDISON  13 KV   UNIT11,50406
EDISON  13 KV   UNIT12,50407
EDISON  13 KV   UNIT13,50408
EDISON  13 KV   UNIT14,50409
EDISON  13 KV   UNIT21,50410
EDISON  13 KV   UNIT22,50411
EDISON  13 KV   UNIT23,50412
EDISON  13 KV   UNIT24,50413
EDISON  13 KV   UNIT31,50414
EDISON  13 KV   UNIT32,50415
EDISON  13 KV   UNIT33,50416
EDISON  13 KV   UNIT34,50417
EFLEMING35 KV   EFLEMSP,123901495
EKPC-DEOK LOAD,130204741
ELDRED  69 KV   COMMONLF,67719765
ELDRED  69 KV   FOWNUG,50585
ELDRED  69 KV   GMILLSLF,51520089
ELDRED  69 KV   WESNUG,50586
ELGIN EC3,33138765
ELIMA   13 KV   SYNCHRON,32418409
ELIZABETHTOWN,54904983
ELIZRIV 230 KV  GT1,44460873
ELIZRIV 230 KV  GT2,44460875
ELIZRIV 230 KV  GT3,44460877
ELKHYDRO4 KV    ELK,32418411
ELLIOTSV34.5 KV SCHSNTWF,87901575
ELRAMA  13 KV   UNIT1,38367995
ELRAMA  13 KV   UNIT2,38367997
ELRAMA  16 KV   UNIT3,38367999
ELRAMA  17 KV   UNIT4,38368001
EMPORIA 13 KV   G12,48934201
EMUNI   12 KV   G1,659776
EMUNI   12 KV   G2,33884139
EMUNI   12 KV   G3,33884137
ENGLAND 15 KV   UNIT01,50853
ENGLAND 18 KV   UNIT02,50854
ENGLAND 20 KV   UNIT03,50855
ENGLAND 23 KV   DIESEL,659775
ENGLESID69 KV   SITESOUN,1048039
ENGLISHT35 KV   MANALPSF,135389793
EPHRATA,51220
EPIKE   22 KV   IUP,50774
ERIES   230 KV  LAKEVW,50776
ESSEX   13 KV   NB_NUG,205533
ESSEX   13 KV   UN101,50420
ESSEX   13 KV   UN102,50421
ESSEX   13 KV   UN103,50422
ESSEX   13 KV   UN104,50423
ESSEX   13 KV   UN111,50424
ESSEX   13 KV   UN112,50425
ESSEX   13 KV   UN113,50426
ESSEX   13 KV   UN114,50427
ESSEX   13 KV   UN121,50428
ESSEX   13 KV   UN122,50429
ESSEX   13 KV   UN123,50430
ESSEX   13 KV   UN124,50431
ESSEX   13 KV   UNIT09,50419
ETOWANDA115 KV  NTIER,65732137
EVERTSUB34.5 KV ARMENIA,78711777
F375    138 KV  TR71 12,32408645
F375    138 KV  TR72 12,32408647
F387    138 KV  CHICAGOH,44460869
FACEROCK69 KV   HOLT1,50593
FACEROCK69 KV   HOLT10,50592
FACEROCK69 KV   HOLT2,50594
FACEROCK69 KV   HOLT3,50595
FACEROCK69 KV   HOLT4,50596
FACEROCK69 KV   HOLT5,50597
FACEROCK69 KV   HOLT6,50588
FACEROCK69 KV   HOLT7,50589
FACEROCK69 KV   HOLT8,50590
FACEROCK69 KV   HOLT9,50591
FAIRLAWN,51221
FAIRLAWN26 KV   MRC GT,119118161
FAIRTON 12 KV   FAIRTNSP,135389797
FALLS   13 KV   UNIT01,50535
FALLS   13 KV   UNIT02,50536
FALLS   13 KV   UNIT03,50537
FALLS   35 KV   SOLARFAC,63381375
FALLS   4 KV    PENSBRY1,50533
FALLS   4 KV    PENSBRY2,50534
FARHILLS13 KV   A GEN,50538
FARHILLS13 KV   B GEN,50539
FE GEN,116013749
FE OHIO,115944303
FIELDALE18 KV   SYNCHRON,32418413
FISHBACH69 KV   COTU-1,50598
FISHBACH69 KV   COTU-2,50599
FISHBACH69 KV   CT 1-2,41935465
FLATLICK18 KV   1,32418627
FLATLICK18 KV   2,32418629
FLATLICK18 KV   3,32418631
FLATLICK18 KV   4,32418633
FLATLICK18 KV   5,32418635
FLUVANNA18 KV   GS12,34887979
FLUVANNA18 KV   GT12,34887981
FLUVANNA18 KV   GT22,34887983
FLUVANNA18 KV   GT32,34887985
FOOTHILL18 KV   UNIT 4,74008735
FOOTHILL18 KV   UNIT 5,74008737
FORDMILL18 KV   FE 1ACT,31020643
FORDMILL18 KV   FE 1BCT,31020645
FORDMILL18 KV   FE 1STM,31020647
FORDMILL18 KV   FE 2ACT,31020637
FORDMILL18 KV   FE 2BCT,31020639
FORDMILL18 KV   FE 2STM,31020641
FOURRIVR18 KV   NUG1,71856761
FOURRIVR230 KV  NUG5,34887797
FOURTHST13 KV   4TH,32418415
FOWLER  34.5 KV FWL2-1WF,87901601
FOWLER  34.5 KV FWL2-2WF,87901603
FOWLER  34.5 KV FWL2-3WF,87901605
FOWLER  34.5 KV FWL2-4WF,87901607
FOWLER  34.5 KV FWLR1AWF,67719775
FOWLER  34.5 KV FWLR1BWF,67719777
FOWLER  34.5 KV FWLR1XWF,76427789
FOWLER  34.5 KV FWLR3WF,67719779
FRACKVIL69 KV   GLBNUG,50600
FRACKVIL69 KV   LRIDGWF1,53049033
FRACKVIL69 KV   LRIDGWF2,61482271
FRACKVIL69 KV   SCENUG,50601
FRACKVIL69 KV   WHFNUG,50602
FRANKLIN34.5 KV SUSSEXLF,119118203
FREMONTE18 KV   FT1,106856935
FREMONTE18 KV   FT2,106856937
FREMONTE23 KV   FT3,106856939
FRIES   69 KV   FRIESHYD,44460871
FRONT ROYAL - AP,22254167
FTMARTIN22 KV   GEN  1,5021723
FTMARTIN22 KV   GEN  2,5021724
GALIO1_M69 KV   301,135389833
GANS    138 KV  GEN 8,5021725
GANS    138 KV  GEN 9,5021726
GASTON4 14 KV   G1,34887923
GASTON4 14 KV   G2,34887925
GASTON4 14 KV   G3,34887927
GASTON4 14 KV   G4,34887929
GATESHIL138 KV  T1,5021223
GAVINAEP26 KV   GV1,40243805
GAVINAEP26 KV   GV2,40243807
GE      35 KV   DIESEL,510438
GE      35 KV   STEAM,510439
GENEVA,33092303
GILBERT 13 KV   CT 1,50700
GILBERT 13 KV   CT 2,50701
GILBERT 13 KV   CT 3,50702
GILBERT 13 KV   CT 4,50703
GILBERT 13 KV   UNIT 4,50695
GILBERT 13 KV   UNIT 5,50696
GILBERT 13 KV   UNIT 6,50697
GILBERT 13 KV   UNIT 7,50698
GILBERT 13 KV   UNIT 8,50699
GILBERT 18 KV   GEN 9,50704
GIRARD,659783
GLENDON 34.5 KV GLENDNLF,119118205
GLENGARD13 KV   GEN A1,50705
GLENGARD13 KV   GEN A2,50706
GLENGARD13 KV   GEN A3,50707
GLENGARD13 KV   GEN A4,50708
GLENGARD13 KV   GEN B5,50709
GLENGARD13 KV   GEN B6,50710
GLENGARD13 KV   GEN B7,50711
GLENGARD13 KV   GEN B8,50712
GLENGARD34 KV   LEBANSP,123901497
GLENLYN 13.8 KV GL5,40243811
GLENLYN 15.5 KV GL6,40243809
GLOUCEST230 KV  GCRF,50481
GLOUCEST230 KV  NATPRK,50482
GLOUCEST26 KV   CCRF,205534
GOLDSBORO,659784
GORDON  138 KV  ARDENLF1,53049041
GORSUCH,8668485
GORSUCH 138 KV  AMP OHIO,5021727
GOSPORT 35 KV   G1,45565917
GOULDST 13 KV   AMSTAR,71856687
GOULDST 13 KV   GEN 03,50666
GOULDST 13 KV   SPAPERD1,61482273
GRAND POINT,12580877
GRANDPOINT T1,18862527
GRANDPT 69 KV   CHAM5-7,32947165
GRANDPT 69 KV   CHAM8-11,32947167
GRANTTOW18 KV   ABPP NUG,5021728
GRASSYFA34.5 KV BEECHG1,83734403
GRAVLNK 13 KV   GT3,34887845
GRAVLNK 13 KV   GT4,34887847
GRAVLNK 13 KV   GT5,34887849
GRAVLNK 13 KV   GT6,34887851
GRAVLNK 13 KV   GTS,34887853
GRAYFR_113 KV   1 CT,50541
GRAYFR_113 KV   1 GEN,50540
GREENGAP35 KV   G1,45565915
GREENUP,130992111
GUILFORD138 KV  GEN12,5021729
GUILFORD138 KV  GEN13,5021730
H440    138 KV  9STR 10,34886929
H440    138 KV  9STR 3,34886921
H440    138 KV  9STR 6,34886923
H440    138 KV  9STR 7,34886925
H440    138 KV  9STR 9,34886927
H440    138 KV  9STR OIL,34886919
H440    138 KV  CARON 1,34886913
H440    138 KV  CARON 2,34886915
H440    138 KV  CARON GT,34886917
HAGERSTOWN - AP,22191899
HALLBRAN115 KV  G1,34887799
HAMILTON13 KV   HAMLTN,50738
HANDSOME LAKE,1104241
HANDSOME13 KV   CT1,1048058
HANDSOME13 KV   CT2,1048059
HANDSOME13 KV   CT3,1048060
HANDSOME13 KV   CT4,1048061
HANDSOME13 KV   CT5,1048062
HARMONY 138 KV  BROOKSFC,1084391028
HARR APS20 KV   GEN  1,51019
HARR APS20 KV   GEN  2,51020
HARR APS20 KV   GEN  3,51021
HARRISBU69 KV   CT 1-4,1048040
HARRISBU69 KV   CT1,48934149
HARRISBU69 KV   CT2,48934151
HARRISBU69 KV   CT3,48934153
HARRISBU69 KV   CT4,48934155
HARRISBU69 KV   HMSNUG,50608
HARRISBU69 KV   PACNUG,50607
HARWOOD 69 KV   COTU-1,50609
HARWOOD 69 KV   COTU-2,50610
HARWOOD 69 KV   CT 1-2,1048041
HARWOOD 69 KV   NEPNUG,50611
HATFIELD - PL,32661103
HATFIELD18 KV   GEN  1,5021731
HATFIELD18 KV   GEN  2,5021732
HATFIELD18 KV   GEN  3,5021733
HAZLETON 1-4,11473605
HAZLETON 2-3,11473606
HAZLETON 3-4,7174195
HCF     230 KV  NUG,34887801
HIGBEE  23 KV   CT C,119118211
HIGBEE  23 KV   CT D,119118213
HIGBEE  69 KV   CT B,50857
HILLSDAL230 KV  HILLDASP,119118163
HILLSDALE_PARKRIDGE,73326967
HINCHMAN230 KV  HINCHMSP,112586155
HOBOKEN 230 KV  HOBEK1SP,119118165
HOBOKEN 230 KV  HOBEK2SP,119118167
HOMERCIT,51229
HOMERCIT UNIT1,51230
HOMERCIT UNIT2,51231
HOMERCIT UNIT3,51232
HOMERCIT20 KV   UNIT 1,50777
HOMERCIT20 KV   UNIT 2,50778
HOMERCIT230 KV  PIERCE N,50780
HOMERCIT24 KV   UNIT 3,50779
HOPECREE25 KV   UNIT 1,1097732449
HOPEWEL435 KV   HOPEWELL,36181299
HREA - AP,27677105
HUDSON  13 KV   UNIT03,50433
HUDSON  19 KV   UNIT01,50434
HUDSON  20 KV   UNIT02,50435
HUMMELST69 KV   ELIZTOWN,51520091
HUNLOCK 13 KV   HUNL_3,659770
HUNLOCK 13 KV   HUNL_3ST,98370443
HUNLOCK 13 KV   HUNL_4,659771
HUNTERST13 KV   HUNTR1,50739
HUNTERST13 KV   HUNTR2,50740
HUNTERST13 KV   HUNTR3,50741
HUNTERST18 KV   CT101,10700784
HUNTERST18 KV   CT201,10700785
HUNTERST18 KV   CT301,10700786
HUNTERST22 KV   ST401,10700788
HURON   12 KV   BORGATA,31020667
HURT    13.8 KV G12,71856763
HURT    13.8 KV G22,71856765
HUTCHING12 KV   HU1,40243931
HUTCHING12 KV   HU2,40243933
HUTCHING12 KV   HU3,40243935
HUTCHING12 KV   HU4,40243937
HUTCHING12 KV   HU5,40243939
HUTCHING12 KV   HU6,40243941
HUTCHING13.8 KV HU7,40243943
IMO,31252687
INDIANRI13 KV   UNIT10,50911
INDIANRI14 KV   UNIT01,50912
INDIANRI14 KV   UNIT02,50913
INDIANRI20 KV   UNIT03,50914
INDIANRI230 KV  SVC,93149
INDIANRI26 KV   UNIT04,50915
INDUSTRY138 KV  G1,48934185
INEZ    138 KV  SVC,1067169312
IRONBRI435 KV   CHESTERF,36181301
IRONWOOD,1080786
IRONWOOD16 KV   CT-1,659773
IRONWOOD16 KV   CT-2,659774
IRONWOOD16 KV   ST,659772
J375    13.5 KV J375-1,32417831
J375    13.5 KV J375-2,32417833
J375    13.5 KV J375-3,32417835
J375    13.5 KV U-STGEN1,32417837
JACK PS 230 KV  JACKPSSP,112586157
JCPL,51295
JENKINS 69 KV   COTU-1,50613
JENKINS 69 KV   COTU-2,50614
JENKINS 69 KV   CT 1-2,1048042
JENKINS 69 KV   MTTOP,1048043
JETERSVL35 KV   AMELIA,36181305
JETERSVL35 KV   POINTON,36181303
JOLIET 7,33138733
KAMMER2 15.5 KV KM1,40243813
KAMMER2 15.5 KV KM2,40243815
KAMMER2 15.5 KV KM3,40243817
KAMMER2 26 KV   ML1,40243819
KAMMER2 26 KV   ML2,40243821
KANAWHAR18 KV   KR1,32418435
KANAWHAR18 KV   KR2,32418437
KEARNY  13 KV   UN121,50436
KEARNY  13 KV   UN122,50437
KEARNY  13 KV   UN123,50438
KEARNY  13 KV   UN124,50439
KEARNY  13 KV   UNIT09,93353969
KEARNY  16 KV   UNIT10,50440
KEARNY  16 KV   UNIT11,50441
KELSOGAP138 KV  CRITRNWF,87901577
KENDALL 3 CC,33138749
KENDALL CT3,33138751
KENT    13 KV   DOVER1CT,1048076
KENT    13 KV   DOVER1ST,10700801
KENT    13 KV   DOVER2CT,1048077
KERRDAM 14 KV   G1,34887805
KERRDAM 14 KV   G2,34887807
KERRDAM 14 KV   G3,34887809
KERRDAM 14 KV   G4,34887811
KERRDAM 14 KV   G5,34887813
KERRDAM 14 KV   G6,34887815
KERRDAM 14 KV   G7,34887817
KEYSTNE 13 KV   _UN1__15,32418611
KEYSTNE 13 KV   _UN2__15,32418613
KEYSTNE 13 KV   _UN3__15,32418615
KEYSTNE 13 KV   _UN4__15,32418617
KEYSTONE20 KV   UNIT 1,50781
KEYSTONE20 KV   UNIT 2,50782
KEYSTONE20 KV   UNIT 3,50783
KILLEN  23.4 KV G2,38367955
KILLEN  23.4 KV GT1,1067169514
KILLEN  23.4 KV GT1_C,1067169516
KILLEN  23.4 KV KI2,1067169513
KILLEN  23.4 KV KI2_C,1067169515
KITTATNY 230,51238
KITTYHWK14 KV   GT1,34887931
KITTYHWK14 KV   GT2,34887933
KLINE   138 KV  TWINB1-6,34886931
KRAYN   34.5 KV HIGHLDWF,67719769
KULLERRD138 KV  METROSP,1067168114
KUSERRD 230 KV  KUSERSP,106856909
LACKAWAN69 KV   ECARBON,1048045
LACKAWAN69 KV   KEYSTONE,5021679
LADYSMCT14 KV   GT1,34887871
LADYSMCT14 KV   GT2,34887873
LADYSMCT18 KV   GT3,63381383
LADYSMCT18 KV   GT4,63381385
LADYSMCT18 KV   GT5,74008743
LAKELYNN11 KV   GEN  1-4,5021734
LAKESHOR12 KV   EMD,123901533
LAKESHOR18 KV   LS18,123901531
LAKEWOOD18 KV   OCEAN C1,5021703
LAKEWOOD18 KV   OCEAN C2,5021704
LAKEWOOD18 KV   OCEAN C3,5021705
LAKEWOOD230 KV  NUG LK,50720
LAKINGMN230 KV  NUG,34887855
LAKVEW  34 KV   OTTAWCTY,123901529
LANSDALE,32661121
LAWRENC218 KV   G1,71856731
LAWRENC218 KV   G2,71856733
LAWRENC218 KV   G3,71856737
LAWRENC218 KV   G4,71856739
LAWRENC218 KV   S1,71856729
LAWRENC218 KV   S2,71856735
LAWRESUB230 KV  LAWPTSP,112586169
LAWRESUB230 KV  LAWRESP,106856911
LAWRNCVL34.5 KV BRUNSKLF,57967665
LEESVILL13 KV   LE1,32418441
LEESVILL13 KV   LE2,32418443
LEHIGHTON,32661119
LEMOYNE218 KV   UN1,32418971
LEMOYNE218 KV   UN2,32418973
LEMOYNE218 KV   UN3,32418975
LEMOYNE218 KV   UN4,32418977
LEWES DPL,32559379
LEWIS   69 KV   PLEASANT,40243743
LIBERTY,5133673
LICKRUN 25 KV   CASSELWF,71856695
LIDA - AP,27677106
LIMERICK20 KV   UNIT01,50542
LIMERICK20 KV   UNIT02,50543
LINCOLN1138 KV  MAYSLNSP,1067168832
LINDEN  13 KV   UNIT05,93140
LINDEN  13 KV   UNIT06,93141
LINDEN  13 KV   UNIT07,71856675
LINDEN  13 KV   UNIT08,71856677
LINDEN  138 KV  LINDENSP,106856865
LINDEN  138 KV  QUIXX,50447
LINDEN  138 KV  UCRR,50449
LINDEN  138 KV  UNIT03,50448
LINDEN  18 KV   1100 ST,21601782
LINDEN  18 KV   1101 CT,21601783
LINDEN  18 KV   1201 CT,21601784
LINDEN  18 KV   2001 GEN,1097732340
LINDEN  18 KV   2101 CT,21601785
LINDEN  18 KV   2201 CT,21601786
LINDENVFT,81436855
LINVFT  230 KV  PJMVFTGN,78711773
LINWDPE 18 KV   CT1,21601794
LINWDPE 18 KV   CT2,21601795
LINWDPE 18 KV   CT3,21601796
LINWDPE 18 KV   STM,21601797
LOCKHAVE69 KV   HPCNUG,50615
LOCKHAVE69 KV   LOGANTON,51520093
LOCKHAVE69 KV   LOHCTG,50616
LOCKS   35 KV   DINWIDDE,36181309
LOCKS   35 KV   PETERSBG,36181307
LOCKS   35 KV   WEAKLEY,36181311
LONDON  4 KV    LO1,32418447
LONDON  4 KV    LO2,32418449
LONDON  4 KV    LO3,32418451
LOUISACT13.8 KV G1,93354021
LOUISACT13.8 KV G12,93354029
LOUISACT13.8 KV G2,93354023
LOUISACT13.8 KV G3,93354025
LOUISACT13.8 KV G34,93354031
LOUISACT13.8 KV G4,93354027
LOUISACT18 KV   G5,34887991
LOWELL  69 KV   CARBONLI,47012281
LOWMOOR 13 KV   GT1,40243767
LOWMOOR 13 KV   GT2,40243769
LOWMOOR 13 KV   GT3,40243771
LOWMOOR 13 KV   GT4,40243773
LOWMOOR 13 KV   GTS,34887993
LUMBERTO230 KV  LUMB23SP,106856917
LUMBERTON,54904985
LYCOMING69 KV   WIL1,48934157
LYCOMING69 KV   WIL1-2,1048046
LYCOMING69 KV   WIL2,48934159
MADISON,130204739
MANITOU,51239
MANITOU 35 KV   MRPC,50721
MANITOU 35 KV   OCLF,53049037
MANOR   69 KV   LETORT,45565909
MANSFIEL17 KV   UN1,87901625
MANSFIEL17 KV   UN2,87901627
MANSFIEL17 KV   UN3,87901629
MARION,1082063
MARION  138 KV  BALER,5021669
MARION  138 KV  BCUA,5021668
MARLOWE 11 KV   RPSMITH3,21601803
MARLOWE 13 KV   RPSMITH4,5021736
MARMET  4 KV    MA1,32418455
MARMET  4 KV    MA2,32418457
MARMET  4 KV    MA3,32418459
MARSHALL34.5 KV LAURELWF,1084390852
MARSHRUN18 KV   GT1,34887875
MARSHRUN18 KV   GT2,34887877
MARSHRUN18 KV   GT3,34887879
MARTINSC18 KV   LMB CC1,31020653
MARTINSC18 KV   LMB CT1,31020649
MARTINSC18 KV   LMB CT2,31020651
MARTINSC18 KV   UNIT01,50619
MARTINSC18 KV   UNIT02,50620
MARTINSC24 KV   UNIT03,50621
MARTINSC24 KV   UNIT04,50622
MARTINSC69 KV   CT 1-4,1048047
MARTINSC69 KV   CT1,48934161
MARTINSC69 KV   CT2,48934163
MARTINSC69 KV   CT3,48934165
MARTINSC69 KV   CT4,48934167
MARTINSC69 KV   DIES,50623
MAYFLWRD69 KV   MAYFLWR,71856727
MCCONNEL138 KV  UPTON,21601804
MEADOWL434.5 KV MEDLK4WF,98370463
MEADOWLK34.5 KV MEDLK2WF,98370459
MEADOWLK34.5 KV MEDLK3WF,98370461
MEADOWLK34.5 KV MEDWLKWF,76427791
MEADOWRD138 KV  SILVLKSP,106856867
MEADOWRD138 KV  SUMMITSP,1067168135
MEDFORD269 KV   FOSTWNSP,1075453761
MEHOOPAN13 KV   3-4 PG,1048063
MERCER  13 KV   UNIT03,50484
MERCER  13 KV   WHNUG,50485
MERCER  18 KV   UNIT01,50486
MERCER  18 KV   UNIT02,50487
MERCK   13 KV   COGEN,1048033
MERCK   13 KV   MERCK1-2,5021672
MERIDIAN EWHITLEY,54468983
METED,51296
METUCHEN26 KV   EDISONSP,1084390270
METUCHEN26 KV   METUCHSP,93353973
METZTAP 69 KV   WHITEOAK,31020663
MEYERSDA35 KV   BERLINWF,76427769
MEYERSDA35 KV   WINDPWR,76427771
MEYERSDALE WF,32007097
MIAMIFOR13.2 KV CT3,119118265
MIAMIFOR13.2 KV CT4,119118267
MIAMIFOR13.2 KV CT5,119118269
MIAMIFOR13.2 KV CT6,119118271
MIAMIFOR138 KV  GENDUMMY,57967669
MIAMIFOR18 KV   G6,119118263
MIAMIFOR22 KV   MI7,123901541
MIAMIFOR22 KV   MI7_D,123901545
MIAMIFOR22 KV   MI8,123901543
MIAMIFOR22 KV   MI8_D,123901547
MICHFE,34509943
MICKLETO69 KV   CT_1,50858
MIDD AE 69 KV   CT_1,50859
MIDD AE 69 KV   CT_2,50860
MIDD AE 69 KV   CT_3,50861
MIDDLETOWN,51240
MIDDLJCT69 KV   LANC,50742
MIFFLINBURG,32661117
MILTON  69 KV   MLTNSWR,123901491
MINUEST 230 KV  MINUESP,106856871
MIRANT  18 KV   1,40243875
MISO,40523629
MISO (PRE-ATSI),122513659
MITCHELL 1,34983445
MITCHELL13 KV   GEN  1-2,5021737
MITCHELL24 KV   GEN  3,5021738
MON POWER,45298731
MONT ALTO - AP,19623499
MONTCO  13 KV   MONTCO,50548
MONTOUR 230 KV  TR10,49130
MONTOUR 24 KV   ATG,48934169
MONTOUR 24 KV   UNIT01,50628
MONTOUR 24 KV   UNIT02,50629
MONTVILLE,51241
MORGANTO13 KV   CT3,50828
MORGANTO13 KV   CT4,50829
MORGANTO13 KV   CT5,50830
MORGANTO13 KV   CT6,50831
MORGANTO13 KV   UNITC1,50826
MORGANTO13 KV   UNITC2,50827
MORGANTO23 KV   UNIT01,50832
MORGANTO23 KV   UNIT02,50833
MOSER   13 KV   UNIT1,50545
MOSER   13 KV   UNIT2,50546
MOSER   13 KV   UNIT3,50547
MOSER   35 KV   LF1,51520087
MOTIVA,31674279
MOTIVA  13 KV   G6,510445
MOTIVA  13 KV   G7,510446
MOTTVILL2 KV    MO1,32418473
MOTTVILL2 KV    MO2,32418475
MOTTVILL2 KV    MO3,32418477
MOTTVILL2 KV    MO4,32418479
MOUN ME 13 KV   GEN #1,50743
MOUN ME 13 KV   GEN #2,50744
MOUNTAIN26 KV   MT1,40243823
MTLAUREL230 KV  MTLAURSP,123901473
MTNROAD 35 KV   HENRICLF,98370469
MTOLIVE 69 KV   WRCETRLF,87901569
MTSTORM413 KV   GT1,34887995
MTSTORM422 KV   G1,34887997
MTSTORM422 KV   G2,34887999
MTSTORM422 KV   G3,34888001
MUDDY RUN,734134
MUDDYRN 13 KV   UNIT1,50549
MUDDYRN 13 KV   UNIT2,50550
MUDDYRN 13 KV   UNIT3,50551
MUDDYRN 13 KV   UNIT4,50552
MUDDYRN 13 KV   UNIT5,50553
MUDDYRN 13 KV   UNIT6,50554
MUDDYRN 13 KV   UNIT7,50555
MUDDYRN 13 KV   UNIT8,50556
MURPHY  35 KV   MURFRESP,119118229
MUSKING215.5 KV MR3,40243827
MUSKING215.5 KV MR4,40243829
MUSKING218 KV   MR1,40243833
MUSKING218 KV   MR2,40243831
MUSKING224 KV   MR5,40243825
N ILLINOIS HUB,33092315
NAAMANS,15590289
NAJ     13.8 KV MILSVILF,135389785
NAMPTON 138 KV  NUG,50630
NANNA4  22 KV   G1,34887819
NANNA4  22 KV   G2,34887821
NAPERVILLE,56783061
NBANGOR 35 KV   CDAMHYD,53049039
NBANGOR 35 KV   GCSL,1048054
NBOYERTO69 KV   ROLLINGH,10700793
NBRANCH 13 KV   G1,47012271
NCMPAEXP,78062057
NCMPAIMP,78062051
NEAST   35 KV   BFI LF,71856767
NELSON  138 KV  SVC,93153
NEPTUNE,56958967
NEW JERSEY HUB,4669664
NEWARBAY13 KV   CT1,48934133
NEWARBAY13 KV   CT2,48934135
NEWARBAY13 KV   GEN123,50455
NEWARBAY13 KV   ST,48934137
NEWARK  26 KV   UMD,48934139
NEWARK BAY,93173
NEWCASOE14 KV   G3,98370489
NEWCASOE14 KV   G4,98370491
NEWCASOE16 KV   G5,98370487
NEWCASOE23 KV   EMDS-A,98370483
NEWCASOE23 KV   EMDS-B,98370485
NEWCHURC13 KV   CT1,93150
NEWCHURC13 KV   CT2,93151
NEWCHURC13 KV   CT3,93152
NEWCHURC13 KV   CT4,1048078
NEWCHURC13 KV   CT5,1048079
NEWCHURC13 KV   CT6,1048080
NEWCHURC13 KV   CT7,1048081
NEWCHURCH CT1-2,466543
NEWMARTI138 KV  HANN NUG,5021739
NEWMARTINSVILLE-AP,27677108
NEWMILFR230 KV  NEWMILSP,119118185
NEW_BALT34.5 KV NBALTMWF,57967661
NFRANKLI138 KV  PENDL WF,48934177
NHAVERHI13 KV   SCOKEG1,61482311
NIAGARA22 KV    NI1,32418493
NIAGARA22 KV    NI2,32418495
NILES   14 KV   CT,98370497
NILES   16 KV   UN1,98370493
NILES   16 KV   UN2,98370495
NIPSCO,34509947
NLEBNON,254698
NLEBNON 230 KV  LEBANOLF,57967651
NLEBNON 230 KV  LEBMETH,1048056
NORBECK 69 KV   GUDELF,74008707
NORBECK 69 KV   OAKSLF,74008705
NORTHAV 138 KV  NORTHASP,106856875
NORTHST 12 KV   G1,50919
NORTHST 12 KV   G11,50920
NORTHST 12 KV   G2,50918
NORTHST 12 KV   G3,50917
NORTHST 69 KV   GF,50921
NORTHWEST,34509941
NOTCHCLI13 KV   CT 1,50667
NOTCHCLI13 KV   CT 2,50668
NOTCHCLI13 KV   CT 3,50669
NOTCHCLI13 KV   CT 4,50670
NOTCHCLI13 KV   CT 5,50671
NOTCHCLI13 KV   CT 6,50672
NOTCHCLI13 KV   CT 7,50673
NOTCHCLI13 KV   CT 8,50674
NRTHNECK13 KV   GT1,40243747
NRTHNECK13 KV   GT2,40243749
NRTHNECK13 KV   GT3,40243751
NRTHNECK13 KV   GT4,40243753
NRTHNECK13 KV   GTS,34887823
NSALISBU69 KV   NPSLF,45565913
NVRSINK 13.8 KV EVERGREN,83734397
NWALES  35 KV   MORRISRD,123901475
NYIS,5413134
OAKG APS138 KV  GEN  1,5021740
OAKG APS138 KV  GEN  2,5021741
OBERLIN 69 KV   LORAINLF,1075455337
OCCIDENTAL,31739635
OCCOQUAN35 KV   I95LF,119118225
OGDENMTN230 KV  NUG,34887881
OHIO HUB,34497151
OLYPHANT,32661115
ONTARIO 23 KV   MIDTWNGT,1067168838
ONTARIO 23 KV   WINDPWR,21601801
ONTELAUN18 KV   CT1,5021706
ONTELAUN18 KV   CT2,5021707
ONTELAUN18 KV   STM,5021708
ONTELAUNEE,11473645
OPOSSUMC18 KV   SYNCHRON,32418497
ORRTANNA13 KV   ORRTAN,50745
OSAGE   138 KV  MEA NUG,5021742
OTTERPT 34 KV   ESANIT,5021702
OVEC,34509945
OYSTERCR14 KV   FR 1,50722
OYSTERCR14 KV   FR 2,50723
OYSTERCR24 KV   UNIT01,50724
PANDA   13 KV   CT DUMMY,1048070
PANDA   13 KV   CTG_A,76427777
PANDA   13 KV   CTG_B,76427779
PANDA   13 KV   PANDA,50834
PANDA   13 KV   STEAM,76427775
PANTHER 69 KV   MOSELMLF,57967653
PANTHER 69 KV   PANTR,50746
PARLIN  230 KV  DPONTNUG,61482275
PEACHBOT22 KV   UNIT02,50557
PEACHBOT22 KV   UNIT03,50558
PECO,51297
PEDRICKT13.8 KV PCLP,71856717
PEDRICKT13.8 KV PCLPST,71856719
PENELEC,51300
PENN POWER,115944307
PENNMAR 22 KV   YOUGH,50784
PENNTECH,51246
PENNTECH13 KV   GEN,50785
PEPCO,51298
PEPCO DC,338268
PEPCO MD,338269
