Posted - 20230221,,,,,
This file maps the branches to the appropriate bus numbers in the PSS/E power flow case. ,,,,,
Branch Identifier,,,From Bus #,To Bus #,Circuit ID
BUSTLETO,230 KV,BUS-MANS,15763,15820,1
BUSTLETO,230 KV,TXR1,15763,15762,1
BUSTLETO,230 KV,TXR2,15764,20297,1
BUTCHERC,115 KV,BUT-CHAS,6889,6913,1
BUTCHERC,115 KV,BUT-LUNE,6889,7223,1
BUTCHERC,115 KV,GSU,6889,6890,1
BUTERNUT,115 KV,BUT-DEW3,20355,17500,1
BUTERNUT,115 KV,BUT-DEW4,17444,17500,1
BUTERNUT,115 KV,BUT-FLY3,20355,20373,1
BUTERNUT,115 KV,BUT-FLY4,17444,17554,1
BUTL APS,138 KV,BUT-CAB,2648,2651,1
BUTL APS,138 KV,BUT-CABE,2648,2649,1
BUTL APS,138 KV,BUT-CABW,2648,2649,2
BUTL APS,138 KV,BUT-KAR,2648,2818,1
BUTL APS,138 KV,BUT-KEIS,2648,2820,1
BUTL APS,138 KV,BUT-SHA,2648,2999,1
BUTLER,69 KV,BUT-LINC,14,76,1
BUTLER,69 KV,BUT-SHE,14,127,1
BUTLER,69 KV,BUT-VIN,13,148,1
BUTLER,69 KV,SD789,14,13,1
BUTLER,69 KV,SEREACT,14,15,1
BUTLER 3,138 KV,38864392,18816,18806,1
BUTLER 3,138 KV,38865392,18816,18806,2
BUTLER 3,138 KV,BUT-GRA,18816,18979,1
BUTLER3,138 KV,CAR-BUTL,12415,12437,1
BUTLERNY,115 KV,BUT-MOHI,17445,17714,1
BUTLERNY,115 KV,BUT-SPIE,17445,17871,1
BUTLR,69 KV,BUT-MET,958,1241,1
BUTLR,69 KV,BUT-MUSK,958,1266,1
BUTRMLKC,69 KV,BUT-BUT,13604,13605,1
BUTRMLKC,69 KV,BUT-TOPE,13604,13795,1
BUTRNT73,138 KV,139269 3,18817,18818,1
BUTRNT73,138 KV,T 138424,18818,18820,1
BUTRNT73,138 KV,T 138425,18817,18819,1
BUTTEDES,138 KV,BUT-CASA,18821,18827,1
BUTTEDES,138 KV,BUT-CLSB,18821,18847,1
BUTTEDES,138 KV,BUT-NAPP,18821,19099,1
BUTTEDES,138 KV,BUT-NRTH,18821,19134,1
BUTTEDES,138 KV,LN  3632,18821,19106,1
BUTTEDES,138 KV,T4,18821,18822,2
BUTTEDES,138 KV,T5,18821,18822,1
BUTTER T,69 KV,BUT-HIP,13605,13653,1
BUTTER T,69 KV,BUT-HOR,13605,13659,1
BUTTERS,138 KV,BUT-MARO,5254,5286,1
BUTTRMLK,230 KV,BUT-CUMU,7920,7964,1
BUTTRMLK,230 KV,BUT-PACI,7920,8135,1
BUTTRMLK,230 KV,BUT-ROUN,7920,8219,1
BUXMONT,230 KV,1,14918,14919,2
BUXMONT,230 KV,2,14918,14919,1
BUXMONT,230 KV,BUX-HOS,14918,15000,1
BUXMONT,230 KV,BUX-WHI,14918,14502,1
BUXMONT,69 KV,BUX-FRAN,14919,14990,1
BUXMONT,69 KV,BUX-RID1,14919,15065,1
BUXMONT,69 KV,BUX-RID2,14919,15066,1
BUXMONT,69 KV,BUX-SEL1,14919,15087,1
BUXMONT,69 KV,BUX-SEL2,14919,15088,1
BUXMONT,69 KV,BUX-TELE,14919,15120,1
BUXTON,115 KV,TX1,8330,8331,1
BUZZARD,138 KV,13T-PS,20151,14576,1
BUZZARD,138 KV,14T-PS,20148,14576,1
BUZZARD,138 KV,7T-PS,20149,14576,1
BUZZARD,138 KV,8T-PS,20150,14576,1
BUZZARD,138 KV,BUZ-SOU1,14576,14694,1
BUZZARD,138 KV,BUZ-SOU3,14576,14694,2
BUZZARD,138 KV,BUZ-WAT1,14576,14708,1
BUZZARD,138 KV,BUZ-WAT2,14576,14708,2
BUZZARD,138 KV,BUZ-WAT3,14576,14708,3
BUZZARD,230 KV,BUZ-RIT,14577,14690,1
BUZZARD,230 KV,BUZ-RIT1,14579,14688,1
BUZZARD,230 KV,BUZ-WATE,14579,14709,1
BUZZARD,230 KV,STAB-13,14580,20151,1
BUZZARD,230 KV,STAB-14T,14579,20148,1
BUZZARD,230 KV,STAB-7-,14577,20149,1
BUZZARD,230 KV,STAB-8T,14578,20150,1
BVISTA 6,161 KV,62362623,18079,18548,1
BVISTA 6,161 KV,T 162362,18079,18080,1
BVISTA 6,69 KV,62348695,18080,18344,1
BVISTA 6,69 KV,62363695,18080,18548,1
BVR CH 6,161 KV,62084620,18084,17989,1
BVR CH 6,161 KV,62084622,18084,18566,1
BVR CH 6,161 KV,TR1,18084,18086,1
BVR CH 6,161 KV,TR3,18084,18086,2
BVR CH 6,161 KV,TRG2,18084,18085,1
BVR CH 6,69 KV,62086622,18086,18532,1
BVR CH 6,69 KV,BVR-BVRR,18086,18083,1
BVR CH 6,69 KV,BVR-CLCG,18086,18121,1
BVR CH 6,69 KV,BVR-MILL,18086,18382,1
BVR CH 6,69 KV,LN  4381,18086,18560,1
BVRCRFBC,345 KV,9T1,18082,18081,2
BVRCRFBC,345 KV,9T2,18082,18081,1
BVRCRFBC,345 KV,BVR-GRIM,18082,18240,1
BVRCRFBC,345 KV,BVR-LEHI,18082,18337,1
BVRROCK,69 KV,BVR-ROCK,18083,20434,1
BWAEP,69 KV,BWA-ELY,240,377,1
BWAEP,69 KV,BWA-PEA,240,641,1
BWLSN,500 KV,34136B,9829,9917,1
BWLSN,500 KV,BWL-GGUL,9829,9867,1
BWLSN,500 KV,BWLS-PER,9829,9911,1
BWLSN,500 KV,T2,9829,9828,1
BYBERRY,138 KV,BYB 2TR,14152,14154,1
BYBERRY,138 KV,BYB17TR,14152,14150,1
BYBERRY,138 KV,BYB18TR,14152,20125,2
BYBERRY,138 KV,BYB19TR,14152,20125,1
BYBERRY,138 KV,BYB20TR,14152,14151,2
BYBERRY,138 KV,BYB21TR,14152,14151,1
BYBERRY,138 KV,BYB3TR,14152,14155,1
BYBERRY,138 KV,BYB4TR,14152,14155,2
BYBERRY,138 KV,BYB-NES,14152,14364,1
BYBERRY,230 KV,BYB 6TR,14153,14152,1
BYBERRY,230 KV,BYB-WOO,14153,14509,1
BYBERRY,35 KV,BYB-EMI,14154,14244,1
BYBERRY,35 KV,BYB-HEA1,14154,14280,1
BYBERRY,35 KV,BYB-HEA2,14154,14280,2
BYESVILL,69 KV,BYE-ECAM,1716,1847,1
BYESVILL,69 KV,BYE-WBYE,1716,2517,1
BYLLESBY,69 KV,1,242,241,1
BYLLESBY,69 KV,BYL-FRI1,242,409,1
BYLLESBY,69 KV,BYL-WOLF,242,862,1
BYNM,230 KV,BYN-FOAK,5380,5483,1
BYNUMT,230 KV,30917A,5381,5528,1
BYNUMT,230 KV,BYN-XREH,5381,5841,1
BYRON  6,161 KV,61228612,18088,18374,1
BYRON  6,161 KV,BYR-CASC,18088,18099,1
BYRON  6,161 KV,BYR-PVLY,18088,18499,1
BYRON  6,345 KV,BYR-NRO,18089,18441,1
BYRON  6,345 KV,BYR-PVL,18089,18500,1
BYRON  6,345 KV,T9,18089,18088,1
C_COL_IR,69 KV,C_C-GEO,340,1931,1
C_COL_IR,69 KV,C_C-KAM,340,502,1
CABELL,138 KV,CAB-MIL1,243,572,1
CABIN_H,69 KV,CAB-NORW,9428,9633,1
CABIN_H,69 KV,CAB-SMRS,9428,9712,1
CABINCRE,138 KV,.  8,244,245,2
CABINCRE,138 KV,.  9,244,245,1
CABINCRE,138 KV,CAB-CHE,244,279,1
CABINCRE,138 KV,CAB-FIEL,244,392,1
CABINCRE,138 KV,CAB-KAN1,244,504,1
CABINCRE,138 KV,CAB-KAN2,244,504,2
CABINCRE,46 KV,CAB-LOND,245,537,1
CABINRUN,230 KV,CAB-SHEL,7921,8226,1
CABINRUN,230 KV,CAB-YARR,7921,8306,1
CABOT,138 KV,CAB-CAB,2649,2651,1
CABOT,138 KV,CAB-LAW,2649,2838,1
CABOT,138 KV,CAB-SAX,2649,2986,1
CABOT,138 KV,CAB-WOO,2649,3096,1
CABOT,500 KV,CAB-KEY,2650,15303,1
CABOT,500 KV,TRAN  1,2650,2649,1
CABOT,500 KV,TRAN  2,2650,2649,4
CABOT,500 KV,TRAN  3,2650,2649,2
CABOT,500 KV,TRAN  4,2650,2649,3
CABOTBER,138 KV,CAB-CLE,959,968,1
CABOTBER,138 KV,CAB-MAN,959,1219,1
CAESARCK,69 KV,CAE-WAY,6027,6185,1
CAESARCK,69 KV,CAE-WEB,6027,6186,1
CAHOKIA3,138 KV,CAH-CENT,20046,11245,1
CAHOKIA3,138 KV,CAH-DUPO,20046,11304,1
CAHOKIA3,138 KV,CAH-GRAT,11214,20052,1
CAHOKIA3,138 KV,CAH-POPL,20046,11764,1
CAHOKIA3,138 KV,CAH-RID1,11214,11800,1
CAHOKIA3,138 KV,CAH-RID2,20046,11800,1
CAHOKIA3,138 KV,CAH-RUS2,20046,11821,1
CAHOKIA3,138 KV,CAH-RUS3,20046,20064,1
CAHOKIA3,138 KV,CAH-RUS4,11214,20065,1
CAHOKIA3,138 KV,CAH-RUS5,11214,20063,1
CAHOKIA3,345 KV,CAH-GATE,11215,11383,1
CAHOKIA3,345 KV,CAH-TURK,11215,11922,1
CAHOKIA3,345 KV,XF10,11215,20046,1
CAHOKIA3,345 KV,XFMR8,11215,11214,1
CAIRNS,138 KV,CAI-ONT,10245,10476,1
CAIRO,69 KV,CAI-COL,1717,1761,1
CAIRO,69 KV,CAI-ELI,1717,1860,1
CALAMUS,115 KV,CAL-ECAL,18090,18203,1
CALAMUS,115 KV,CAL-PRAR,18090,18486,1
CALAWY 3,345 KV,30154302,11217,11187,1
CALAWY 3,345 KV,30224312,11217,11637,1
CALAWY 3,345 KV,CAL-LSCR,11217,11553,1
CALAWY 3,345 KV,LN  2675,11217,11637,2
CALAWY 3,345 KV,T 130225,11217,11216,1
CALDWELL,138 KV,CAL-SCA1,1718,2328,1
CALEDON1,220 KV,CAL-GRAN,13884,13944,1
CALEDON1,220 KV,CAL-SAND,13885,14071,1
CALEDON1,220 KV,CAL-SMRH,13886,14078,1
CALEDONI,500 KV,CAL-VLLY,17011,17302,1
CALEDONI,500 KV,CAL-WEST,17011,16467,1
CALEDONI,500 KV,TR1C,17011,17005,1
CALEDONI,500 KV,TR1S,17011,17006,1
CALEDONI,500 KV,TR2C,17011,17008,1
CALEDONI,500 KV,TR2S,17011,17007,1
CALEDONI,500 KV,TR3C,17011,17010,1
CALEDONI,500 KV,TR3S,17011,17009,1
CALFRIDG,138 KV,CAL-VERM,11218,11947,1
CALHOUN2,69 KV,RUM-CALH,12417,12911,1
CALIFDUQ,138 KV,CAL-NOR,9294,9328,1
CALIFORN,138 KV,CAL-CHA,2652,2664,1
CALIFORN,138 KV,CAL-MAL,2652,2855,1
CALIS,138 KV,CAL-WAR,246,2504,1
CALLOWAY,69 KV,PIN-CALL,12418,12857,1
CALLOWAY,69 KV,ROC-CALL,12418,12902,1
CALLOWHI,138 KV,CAL 1TR,14161,14156,1
CALLOWHI,138 KV,CAL 2TR,14160,14156,1
CALLOWHI,138 KV,CAL 3TR,14159,14156,1
CALLOWHI,138 KV,CAL 4TR,14161,14158,1
CALLOWHI,138 KV,CAL 5TR,14160,14158,1
CALLOWHI,138 KV,CAL 6TR,14159,14158,1
CALLOWHI,138 KV,CAL 7TR,14161,14157,1
CALLOWHI,138 KV,CAL 8TR,14160,14157,1
CALLOWHI,138 KV,CAL 9TR,14159,14157,1
CALLOWHI,138 KV,CAL-MAS4,14161,14334,1
CALLOWHI,138 KV,CAL-MAS6,14159,14334,1
CALLOWHI,138 KV,CAL-TUN,14160,14465,1
CALPHALN,138 KV,02W-CAL,10803,10771,1
CALSPAN,115 KV,CAL-DEPE,20356,17498,1
CALSPAN,115 KV,CAL-FRNK,17446,17559,1
CALSPAN,115 KV,CAL-NBRD,17446,17731,1
CALSPAN,115 KV,CAL-WALD,20356,17938,1
CALUMETM,230 KV,CAL-MCAR,18091,18378,1
CALUMETP,138 KV,1,13606,13607,1
CALUMETP,138 KV,2,13606,20106,1
CALVERT,138 KV,CAL-JAC1,960,1151,1
CALVERT,138 KV,CAL-KAN1,960,1164,1
CALVERTC,500 KV,1GEN XF,3121,3120,1
CALVERTC,500 KV,2GEN XF,3121,3119,1
CALVERTC,500 KV,CAL-CHA,3121,14592,1
CALVERTC,500 KV,CAL-WAU1,3121,3410,1
CALVERTC,500 KV,CAL-WAU2,3121,3410,2
CALVRTVA,161 KV,CAL-ECA,17012,17058,1
CALVRTVA,161 KV,CAL-MAR,17012,17185,1
CALVRTVA,161 KV,CAL-SCA,17012,17259,1
CAMARGO,69 KV,MTS-CAMA,12419,12782,1
CAMBL H3,161 KV,CAM-JKSN,11222,11477,1
CAMBL H3,161 KV,TX00,11222,11223,1
CAMBL H3,161 KV,TX01,11222,11221,1
CAMBL H3,69 KV,CAM-SI01,11223,11849,1
CAMBL H3,69 KV,CAM-SI02,11223,11850,1
CAMBL H3,69 KV,CAM-SI09,11223,11857,1
CAMBL T3,138 KV,30666322,11224,11405,1
CAMBL T3,138 KV,32293323,11224,11877,1
CAMBL T3,138 KV,32293333,11224,11221,1
CAMBLHIL,69 KV,CAM-LIB,6028,6102,1
CAMBRDG2,69 KV,CAM-CONR,3644,3677,1
CAMBRDGE,138 KV,CAM-ROC,18823,19239,1
CAMBRDGE,138 KV,LN  3744,18823,19048,1
CAMBRIA,115 KV,115_13,15172,15173,1
CAMBRIA,115 KV,BK_1,15172,15174,1
CAMBRIA,115 KV,CA1-JAC,15172,15294,1
CAMBRIA,115 KV,CAM-EBE,15172,15210,1
CAMBRIA,115 KV,CAM-MAR,15172,15324,1
CAMBRIA,115 KV,CAM-SUM,15172,15420,1
CAMBRIA,115 KV,MOBILE,15172,15174,2
CAMBRIA,46 KV,CAMBETSD,15174,15175,1
CAMBRIA,46 KV,CAM-SUM2,15176,20250,1
CAMBRIA,46 KV,CAM-SUM3,15177,15421,1
CAMBRIA,46 KV,CMB_LIL,15175,15177,1
CAMBRIA,46 KV,SUMMIT46,15175,15176,1
CAMBRIAP,69 KV,CAM-HANS,247,445,1
CAMBRIAP,69 KV,CAM-SCHR,247,722,1
CAMBRIDG,69 KV,CAM-JAC,8796,8906,1
CAMDEN,230 KV,220-6TR,15765,15766,2
CAMDEN,230 KV,220-7TR,15765,15766,1
CAMDEN,230 KV,CAM-CINA,15765,15773,1
CAMDEN,230 KV,CAM-CINQ,15765,20298,1
CAMDEN,230 KV,CAM-CUTU,15765,15782,1
CAMDEN,230 KV,CAM-CUTZ,15765,15782,2
CAMDEN,230 KV,CAM-GLOY,15765,15793,1
CAMDEN,230 KV,CAM-LEVM,15765,20303,1
CAMDEN,230 KV,CAM-RIC,15765,14431,1
CAMDEN,69 KV,CAM-DEL,15766,15783,1
CAMDEN,69 KV,CAM-LOC,15766,15817,1
CAMDEN,69 KV,CAM-MAP1,15766,15821,1
CAMDEN,69 KV,CAM-MAP2,15766,15821,2
CAMDEN,69 KV,CAM-STAT,15766,15843,1
CAMDEN,69 KV,CAM-WOOD,15766,15859,1
CAMDEN1,69 KV,CAM-CRY,6029,6043,1
CAMDEN1,69 KV,CAM-GRA,6029,6065,1
CAMDEN2,138 KV,CAM-HEN1,10246,10357,1
CAMDEN4,230 KV,33273A,15931,15963,1
CAMDEN4,230 KV,CAM-DAL,15931,15939,1
CAMDEN4,230 KV,CAM-LUG,15931,15947,1
CAMDENGN,230 KV,CAM-GLO,15769,15793,1
CAMDENGN,230 KV,CMDN1,15769,15767,1
CAMDENGN,230 KV,CMDN2,15769,15768,1
CAMDENIM,69 KV,CAMD-LOC,15770,15817,1
CAMDENIM,69 KV,CAM-HOL,15770,15799,1
CAMELBAC,69 KV,CAM-JACK,14735,14783,1
CAMELBAC,69 KV,CAM-SANO,14735,14848,1
CAMERON,69 KV,CAM-VALL,961,1424,1
CAMP_BRE,69 KV,DIX-CAMP,12425,12516,1
CAMP_BRE,69 KV,MOR-CAMP,12425,12777,1
CAMPBAVE,69 KV,CAM-HUN,248,474,1
CAMPBAVE,69 KV,CAM-ROA,248,699,1
CAMPBEL2,138 KV,CAM-ELI1,1719,1858,1
CAMPBEL2,138 KV,CAM-MWR1,1719,2141,1
CAMPBEL2,138 KV,CAM-RIL1,1719,2281,1
CAMPBELL,345 KV,CAM-ROO,5257,5305,1
CAMPBELL,345 KV,CAM-TAL1,5257,5310,1
CAMPBELL,345 KV,T31,5257,5256,2
CAMPBELL,345 KV,T32,5257,5256,1
CAMPBELL,345 KV,TB5X,5257,5255,1
CAMPBELT,69 KV,CAMT-LEE,10627,10681,1
CAMPBELT,69 KV,CAMT-MCD,10627,10695,1
CAMPBELT,69 KV,CAMT-VET,10627,10734,1
CAMPBLK,69 KV,LEB-CAMP,12257,12704,1
CAMPBLK,69 KV,TAY-CAMP,12257,12985,1
CAMPBLK2,69 KV,GRP-CAMP,12420,12271,1
CAMPBLK2,69 KV,MIL-CAMP,12420,12278,1
CAMPBLKU,69 KV,CAM-CAMP,12421,12258,1
CAMPBLKU,69 KV,LAW-CAMP,12421,12694,1
CAMPBSBG,69 KV,EMI-CAMP,12258,12544,1
CAMPBV_E,69 KV,CAM-GREE,12422,12606,1
CAMPBV_E,69 KV,CAM-GRR,12422,12271,1
CAMPGRD,69 KV,CAM-EMAN,12423,12543,1
CAMPGRD,69 KV,CAM-LOND,12423,12717,1
CAMPGROU,138 KV,CAM-PADD,12424,12826,1
CAMPGROU,138 KV,CAN-CAMP,12424,12433,1
CAMPOHED,138 KV,CAM-KEI2,10628,2820,1
CAMPOHED,138 KV,CAM-MCD2,10628,10694,1
CAMPOHED,138 KV,T2,10628,10629,1
CAMPOHED,69 KV,CAM-GRO,10629,10658,1
CAMPOHED,69 KV,CAM-VET,10629,10734,1
CAMPREY1,69 KV,CAMP-MAY,10630,10692,1
CAMPREY1,69 KV,CMP-CMP2,10630,10631,1
CAMPREY1,69 KV,CMP-SHA,10630,10720,1
CAMPREY2,69 KV,CMP2-GRE,10631,10656,1
CAMPSHER,69 KV,CAM-CIR,1720,1746,1
CAMPSHER,69 KV,CAM-ROS,1720,2301,1
CAMPSMAL,115 KV,CAM-COL3,3122,3133,1
CAMPSMAL,115 KV,CAM-COL4,3122,19451,1
CAMPSMAL,115 KV,CAM-MTW3,3122,3285,1
CAMPSMAL,115 KV,CAM-MTW4,3122,3284,1
CAMPTON,69 KV,CAM-HELE,9429,9529,1
CAMPTON,69 KV,CAM-ZACH,9429,9800,1
CANAANVA,138 KV,CAN-SEN,2653,2993,1
CANAANVA,138 KV,CAN-WIL,2653,3081,1
CANADYS,230 KV,CAN-CHU,15881,15882,1
CANADYS,230 KV,CAN-COP,15881,15885,1
CANADYS,230 KV,CAN-PINE,15881,15907,1
CANADYS,230 KV,CAN-SRS,15881,15913,1
CANADYS,230 KV,CAN-STG,15881,15914,1
CANADYS,230 KV,CAN-YEM,15881,15927,1
CANAL 63,138 KV,39618396,18824,18896,1
CANAL 63,138 KV,LN  3572,18824,19244,1
CANAL_KU,138 KV,CAN-PADD,12426,12830,1
CANAL_KU,138 KV,WAT-CANA,12426,13027,1
CANAL_KU,138 KV,XF1815,12426,12427,1
CANAL_KU,138 KV,XF187,12426,12427,2
CANAL_KU,69 KV,CAN-DEL,12427,12512,1
CANAL_KU,69 KV,CAN-MADI,12427,12725,1
CANAL_KU,69 KV,CAN-MAGA,12427,12732,1
CANAL_KU,69 KV,CAN-OHI0,12427,12813,1
CANAL_KU,69 KV,CAN-OHI9,12427,12814,1
CANALAEP,138 KV,CAN-CYPR,1721,1802,1
CANALAEP,138 KV,CAN-GAY1,1721,1927,1
CANALAEP,138 KV,CAN-MAR2,1721,2097,1
CANALAEP,138 KV,CAN-MOU1,1721,2133,1
CANALAEP,138 KV,CAN-WHI,1721,2533,1
CANALFE,69 KV,CAN-TRI,10632,10732,1
CANALROA,138 KV,CAN-APP1,1723,1639,1
CANALROA,138 KV,CAN-EWO1,1723,1884,1
CANALROA,138 KV,T1-P,1723,1722,1
CANALROA,34.5 KV,T1-T,1724,1722,1
CANALROA,69 KV,CAN-EWOO,1725,1886,1
CANALROA,69 KV,T1-S,1725,1722,1
CANANDGA,230 KV,CAN-MEY,17447,17703,1
CANANDGA,230 KV,CAN-STR,17447,17903,1
CAND,115 KV,CAN-ROBB,5382,5694,1
CANDLER,115 KV,CAN-ESAR,5873,5887,1
CANDLER2,115 KV,CAN2-CAN,5874,5873,1
CANDLER2,115 KV,CAN2-CNT,5874,5880,1
CANDLERS,138 KV,CAN-OPO1,249,629,1
CANDLERS,138 KV,CAN-REDE,249,669,1
CANDLERS,138 KV,CAN-RUS1,249,708,1
CANDLR,230 KV,CAN-SOU,16352,16438,1
CANE,138 KV,CAN-HAVA,11225,11429,1
CANE,138 KV,CAN-MASO,11225,11595,1
CANERIV,115 KV,CAN-WEAV,5875,5912,1
CANERIV,115 KV,CAN-XBAK,5875,5913,1
CANERIV,230 KV,BK2,5877,5875,1
CANERIV,230 KV,SDBOOST,5877,5878,1
CANERIV,230 KV,SDBUCK,5877,5876,1
CANERNCT,138 KV,CAN-CAN1,12428,12483,1
CANERNCT,138 KV,CAN-CAN2,12428,12433,1
CANERNCT,138 KV,CAN-CAN3,12428,12433,2
CANERNCT,138 KV,CAN-CAN4,12428,12433,3
CANERNCT,138 KV,CAN-INT,12428,12661,1
CANERNCT,138 KV,GSU1,12428,12431,1
CANERNCT,138 KV,GSU2,12428,12429,1
CANERNCT,138 KV,GSUSTM,12428,12430,1
CANERNCT,345 KV,CAN-MIL2,12432,12767,1
CANERNCT,345 KV,CAN-PAD2,12432,12831,1
CANERNCT,345 KV,TR1,12432,12428,1
CANIFF,345 KV,CAN-STE,6674,6787,1
CANINERD,115 KV,CAN-MAP8,3124,3267,1
CANINERD,115 KV,CAN-MAP9,3123,3266,1
CANINERD,115 KV,CAN-TIP8,3124,3388,1
CANINERD,115 KV,CAN-TIP9,3123,3387,1
CANNELTN,138 KV,CAN-CLVR,16254,12466,1
CANNELTN,138 KV,CAN-NEWT,16254,16280,1
CANNELTN,138 KV,CAN-SIGC,16254,16293,1
CANNELVI,138 KV,CAN-PHI,1726,2240,1
CANNFLS6,115 KV,61603617,18092,18047,1
CANNFLS6,115 KV,61603662,18092,18625,1
CANNFLS6,115 KV,LN  4216,18092,18294,1
CANNFLS6,161 KV,61602619,18093,18624,1
CANNFLS6,161 KV,T 161603,18093,18092,1
CANNONBR,115 KV,163B,7922,8305,1
CANNONBR,115 KV,197A,7922,7980,1
CANNONBR,230 KV,CAN-WINT,7923,8294,1
CANNONBR,230 KV,TX1,7923,7922,1
CANNONBR,230 KV,TX2XF,7923,7924,1
CANNONBR,230 KV,TX4,7923,7925,1
CANNONSB,69 KV,CAN-COA1,1497,1506,1
CANRN_LG,138 KV,CAN1-PAD,12433,12826,1
CANRN_LG,138 KV,CAN-INTE,12433,12661,1
CANRN_LG,138 KV,XF1827,12433,12434,2
CANRN_LG,138 KV,XF1828,12433,12434,1
CANRN_LG,69 KV,CAN-STEW,12434,12968,1
CANRN_LG,69 KV,CAN-UPPE,12434,13007,1
CANRN_LG,69 KV,FAR-CANR,12434,12568,1
CANRN_LG,69 KV,SHI-CANR,12434,12938,1
CANTBLRG,115 KV,CBR-LEIC,5879,5893,1
CANTNCPL,115 KV,CAN-CBRP,5880,5879,1
CANTNCPL,115 KV,CAN-FNSC,5880,5915,1
CANTNCPL,115 KV,CAN-HAZT,5880,5891,1
CANTNCPL,115 KV,CAN-XCOF,5880,5914,1
CANTNCPL,115 KV,CAN-XSCL,5880,5919,1
CANTNS,230 KV,CAN-CANE,9830,9831,1
CANTNS,230 KV,CAN-YAND,9830,9955,1
CANTON,34 KV,CAN-BLO2,15178,15166,1
CANTON,34 KV,CAN-GRO,15178,15270,1
CANTON,34 KV,CAN-STR,15178,15419,1
CANTON 3,138 KV,CAN-CAST,11226,11238,1
CANTON 3,138 KV,CAN-IPVA,11226,11466,1
CANTON E,230 KV,CAN-PICK,9831,9912,1
CANTONCE,138 KV,CAN-BLU1,1727,10224,1
CANTONCE,138 KV,CAN-CLO1,1727,20031,1
CANTONCE,138 KV,CAN-SEC1,1727,2354,1
CANTONCE,138 KV,CAN-WAG1,1727,2494,1
CANTONCE,138 KV,CAN-WAG2,1727,2494,2
CANTONCE,345 KV,CAN-HAN1,1728,10343,1
CANTONCE,345 KV,CAN-SCA1,1728,2333,1
CANTONCE,345 KV,CAN-SEC2,1728,2355,1
CANTONCE,345 KV,CAN-STEM,1728,2419,1
CANTONCE,345 KV,TR1,1728,1727,1
CANTONCE,345 KV,TR3,1728,1727,2
CANYON,230 KV,CAN-EAS,15179,15234,1
CANYON,230 KV,CAN-NME,15179,15340,1
CANYVL_J,69 KV,CAN-ROSI,12435,12910,1
CANYVL_J,69 KV,MIL-CANY,12435,12756,1
CAPE GI3,161 KV,CAP-HERI,11227,11436,1
CAPE GI3,161 KV,CAP-JOPP,11227,11496,1
CAPE GI3,161 KV,CAP-VIAD,11227,11949,1
CAPEFEAR,115 KV,CAP-LILL,5383,5594,1
CAPEFEAR,115 KV,CAP-MONC,5383,5615,1
CAPEFEAR,115 KV,CAP-XPRK,5383,5840,1
CAPEFEAR,230 KV,30975A,5384,5438,1
CAPEFEAR,230 KV,BK1,5384,5383,1
CAPEFEAR,230 KV,BK2,5384,5383,2
CAPEMAY,69 KV,CAP-RIO5,19385,116,1
CAPEMAY,69 KV,CAP-RIO7,16,116,1
CAPERSSW,69 KV,CAP-DERW,1729,1816,1
CAPERSSW,69 KV,CAP-PLEA,1729,2246,1
CAPITALA,138 KV,CAP-CLE,962,968,1
CAPITALA,138 KV,CAP-TWI,962,1417,1
CAPITALA,138 KV,T1,962,963,1
CAPITALA,34.5 KV,SD,963,964,1
CAPITOLH,138 KV,1-P,251,250,1
CAPITOLH,138 KV,2,251,252,1
CAPITOLH,138 KV,CAP-CHE1,251,275,1
CAPITOLH,138 KV,CAP-COC,251,16552,1
CAPITOLH,138 KV,TR4,251,253,1
CAPITOLH,46 KV,1-T,252,250,1
CAPITOLH,46 KV,CAP-WAS1,252,835,1
CAPITOLH,69 KV,1-S,254,250,1
CAPITOLH,69 KV,CAP-GREE,254,431,1
CAPTINAS,69 KV,CAP-DANF,1730,1803,1
CAR TECH,69 KV,CAR-GLEN,13091,13119,1
CAR TECH,69 KV,CAR-NTEM,13091,13195,1
CAR TECH,69 KV,CAR-OUTE,13091,13205,1
CAR TECH,69 KV,CAR-RIVR,13091,13226,1
CAR TECH,69 KV,CAR-WRDG,13091,13271,1
CAR TECH,69 KV,CAR-WSHO,13091,13272,1
CARALEI,230 KV,CAR-RCE,5385,5665,1
CARALEI,230 KV,CAR-REA,5385,5666,1
CARBD N3,138 KV,CAR-CARW,11228,11229,1
CARBD N3,138 KV,CAR-JORD,11228,11500,1
CARBD W,138 KV,BK 2,11229,11230,1
CARBD W,138 KV,CAR-GRAN,11229,11405,1
CARBD W,69 KV,CAR-MURP,11230,11659,1
CARBID 3,161 KV,30290625,11231,18094,1
CARBID 3,161 KV,CAR-GOOS,11231,11400,1
CARBID 3,161 KV,LN  3151,11231,18691,1
CARBIDE6,161 KV,CAR-GOO1,18094,11400,1
CARBIDE6,161 KV,TR2,18094,18095,1
CARBIDE6,69 KV,62508625,18095,18692,1
CARBIDE6,69 KV,62508670,18095,18379,1
CARBIDE6,69 KV,CAR-KEOK,18095,11512,1
CARBIDE6,69 KV,LN  4554,18095,18543,1
CARBIDE6,69 KV,LN  4555,18095,18134,1
CARBN,120 KV,CAR-CARB,6675,6676,1
CARBN_TP,120 KV,CAR-JEWE,6676,6716,1
CARBN_TP,120 KV,CAR-STCL,6676,19878,1
CARBONCE,138 KV,CAR-ELK2,2654,2712,1
