BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130813,09,9,6.5,15,01/02/14 10:39,
20130813,09,11,0,12,01/02/14 10:39,
20130813,09,12,0,20,01/02/14 10:39,
20130813,09,13,0,15,01/02/14 10:39,
20130813,09,14,0,48,01/02/14 10:39,
20130813,09,15,132,0,01/02/14 10:39,
20130813,09,16,0,25,01/02/14 10:39,
20130813,09,17,0,45,01/02/14 10:39,
20130813,09,18,0,50,01/02/14 10:39,
20130813,09,19,0,60,01/02/14 10:39,
20130813,09,20,60,50,01/02/14 10:39,
20130813,09,21,0,40,01/02/14 10:39,
20130813,09,22,0,93,01/02/14 10:39,
20130813,09,23,5,8,01/02/14 10:39,
20130813,09,24,6.4,15,01/02/14 10:39,
20130813,09,25,111.6,50,01/02/14 10:39,
20130813,09,26,106,36.5,01/02/14 10:39,
20130813,09,27,382,4.4,01/02/14 10:39,
20130813,09,28,67,4.1,01/02/14 10:39,
20130813,09,29,13.5,2,01/02/14 10:39,
20130813,09,30,603.5,19,01/02/14 10:39,
20130813,09,31,0,128,01/02/14 10:39,
20130813,09,32,0,37,01/02/14 10:39,
20130813,09,33,0,150,01/02/14 10:39,
20130813,09,34,2,77.6,01/02/14 10:39,
20130813,09,35,118,201,01/02/14 10:39,
20130813,09,36,.6,208,01/02/14 10:39,
20130813,09,37,2.4,10,01/02/14 10:39,
20130813,09,38,8,0,01/02/14 10:39,
20130813,09,39,0,5,01/02/14 10:39,
20130813,09,40,22.2,295,01/02/14 10:39,
20130813,09,41,8,283.5,01/02/14 10:39,
20130813,09,42,13.3,0,01/02/14 10:39,
20130813,09,43,5.5,1,01/02/14 10:39,
20130813,09,44,8,15,01/02/14 10:39,
20130813,09,45,20,.5,01/02/14 10:39,
20130813,09,46,14,25,01/02/14 10:39,
20130813,09,48,10,0,01/02/14 10:39,
20130813,09,49,4,0,01/02/14 10:39,
20130813,09,50,55,0,01/02/14 10:39,
20130813,09,51,3,0,01/02/14 10:39,
20130813,09,52,16,0,01/02/14 10:39,
20130813,09,53,9,0,01/02/14 10:39,
20130813,09,54,55,0,01/02/14 10:39,
20130813,09,55,12,0,01/02/14 10:39,
20130813,09,56,15,0,01/02/14 10:39,
20130813,09,58,11,0,01/02/14 10:39,
20130813,09,59,0,154.8,01/02/14 10:39,
20130813,09,60,10,0,01/02/14 10:39,
20130813,09,62,.8,0,01/02/14 10:39,
20130813,09,63,5,0,01/02/14 10:39,
20130813,09,65,0,50,01/02/14 10:39,
20130813,09,66,3.2,0,01/02/14 10:39,
20130813,09,68,8,0,01/02/14 10:39,
20130813,09,70,2,0,01/02/14 10:39,
20130813,09,74,2,9.7,01/02/14 10:39,
20130813,09,76,3,0,01/02/14 10:39,
20130813,09,79,8,0,01/02/14 10:39,
20130813,09,85,15,247,01/02/14 10:39,
20130813,09,122,0,199,01/02/14 10:39,
20130813,09,126,0,275,01/02/14 10:39,
20130813,09,150,18,100,01/02/14 10:39,
20130813,09,160,32,0,01/02/14 10:39,
20130813,09,200,0,221,01/02/14 10:39,
20130813,09,294,0,16,01/02/14 10:39,
20130813,09,420,3,0,01/02/14 10:39,
20130813,09,550,4,0,01/02/14 10:39,
20130813,09,999,0,5000.2,01/02/14 10:39,
20130813,09,1000,0,192,01/02/14 10:39,
20130813,10,-298,0,2,01/02/14 10:39,
20130813,10,-250,0,2,01/02/14 10:39,
20130813,10,-200,100,2,01/02/14 10:39,
20130813,10,-199,0,2,01/02/14 10:39,
20130813,10,-120,0,6,01/02/14 10:39,
20130813,10,-110,0,2,01/02/14 10:39,
20130813,10,-99,0,4,01/02/14 10:39,
20130813,10,-88,0,2,01/02/14 10:39,
20130813,10,-79,0,2,01/02/14 10:39,
20130813,10,-57,0,2,01/02/14 10:39,
20130813,10,-24,0,3,01/02/14 10:39,
20130813,10,-12,0,3,01/02/14 10:39,
20130813,10,-5,0,4,01/02/14 10:39,
20130813,10,-2,0,2,01/02/14 10:39,
20130813,10,0,2159.3,18,01/02/14 10:39,
20130813,10,1,555,3,01/02/14 10:39,
20130813,10,2,0,25,01/02/14 10:39,
20130813,10,4,0,3,01/02/14 10:39,
20130813,10,5,74,2,01/02/14 10:39,
20130813,10,6,0,20,01/02/14 10:39,
20130813,10,8,0,42,01/02/14 10:39,
20130813,10,9,0,15,01/02/14 10:39,
20130813,10,12,0,26,01/02/14 10:39,
20130813,10,13,0,41,01/02/14 10:39,
20130813,10,15,132,40,01/02/14 10:39,
20130813,10,16,0,43,01/02/14 10:39,
20130813,10,18,0,76,01/02/14 10:39,
20130813,10,19,0,23,01/02/14 10:39,
20130813,10,20,60,36,01/02/14 10:39,
20130813,10,22,0,110,01/02/14 10:39,
20130813,10,23,0,58,01/02/14 10:39,
20130813,10,24,0,63,01/02/14 10:39,
20130813,10,25,0,35,01/02/14 10:39,
20130813,10,26,5,91,01/02/14 10:39,
20130813,10,27,116,33,01/02/14 10:39,
20130813,10,28,449,8,01/02/14 10:39,
20130813,10,29,0,66.5,01/02/14 10:39,
20130813,10,30,600,56,01/02/14 10:39,
20130813,10,31,3.5,18.3,01/02/14 10:39,
20130813,10,32,3.5,8.8,01/02/14 10:39,
20130813,10,33,0,66.4,01/02/14 10:39,
20130813,10,34,0,69,01/02/14 10:39,
20130813,10,35,0,211,01/02/14 10:39,
20130813,10,37,112,83.2,01/02/14 10:39,
20130813,10,38,1.5,200,01/02/14 10:39,
20130813,10,39,9.5,104.8,01/02/14 10:39,
20130813,10,40,0,31.6,01/02/14 10:39,
20130813,10,41,16.8,10,01/02/14 10:39,
20130813,10,42,31.2,34.3,01/02/14 10:39,
20130813,10,43,16,257.5,01/02/14 10:39,
20130813,10,44,1.4,291,01/02/14 10:39,
20130813,10,45,16.1,15,01/02/14 10:39,
20130813,10,46,19.5,0,01/02/14 10:39,
20130813,10,47,8,2.6,01/02/14 10:39,
20130813,10,48,15,0,01/02/14 10:39,
20130813,10,49,14,25,01/02/14 10:39,
20130813,10,50,47,0,01/02/14 10:39,
20130813,10,51,35,0,01/02/14 10:39,
20130813,10,52,28.2,0,01/02/14 10:39,
20130813,10,53,14,0,01/02/14 10:39,
20130813,10,55,10,0,01/02/14 10:39,
20130813,10,56,17,0,01/02/14 10:39,
20130813,10,57,5,0,01/02/14 10:39,
20130813,10,58,16,0,01/02/14 10:39,
20130813,10,59,27,150,01/02/14 10:39,
20130813,10,60,3,0,01/02/14 10:39,
20130813,10,61,10,0,01/02/14 10:39,
20130813,10,62,9,0,01/02/14 10:39,
20130813,10,63,7,0,01/02/14 10:39,
20130813,10,64,18,0,01/02/14 10:39,
20130813,10,65,.8,50,01/02/14 10:39,
20130813,10,69,1.2,0,01/02/14 10:39,
20130813,10,70,2,0,01/02/14 10:39,
20130813,10,72,8,0,01/02/14 10:39,
20130813,10,74,2,0,01/02/14 10:39,
20130813,10,77,5,0,01/02/14 10:39,
20130813,10,78,2,0,01/02/14 10:39,
20130813,10,82,3,0,01/02/14 10:39,
20130813,10,84,8,0,01/02/14 10:39,
20130813,10,95,15,0,01/02/14 10:39,
20130813,10,110,16,0,01/02/14 10:39,
20130813,10,122,0,254,01/02/14 10:39,
20130813,10,125,0,247,01/02/14 10:39,
20130813,10,126,0,375,01/02/14 10:39,
20130813,10,150,18,0,01/02/14 10:39,
20130813,10,160,32,0,01/02/14 10:39,
20130813,10,200,0,221,01/02/14 10:39,
20130813,10,312,0,16,01/02/14 10:39,
20130813,10,420,3,0,01/02/14 10:39,
20130813,10,550,4,0,01/02/14 10:39,
20130813,10,999,0,5063.7,01/02/14 10:39,
20130813,10,1000,0,192,01/02/14 10:39,
20130813,11,-298,0,2,01/02/14 10:39,
20130813,11,-250,0,2,01/02/14 10:39,
20130813,11,-200,100,2,01/02/14 10:39,
20130813,11,-199,0,2,01/02/14 10:39,
20130813,11,-120,0,6,01/02/14 10:39,
20130813,11,-110,0,2,01/02/14 10:39,
20130813,11,-99,0,4,01/02/14 10:39,
20130813,11,-88,0,2,01/02/14 10:39,
20130813,11,-79,0,2,01/02/14 10:39,
20130813,11,-57,0,2,01/02/14 10:39,
20130813,11,-24,0,3,01/02/14 10:39,
20130813,11,-11,0,3,01/02/14 10:39,
20130813,11,-5,0,4,01/02/14 10:39,
20130813,11,-2,0,2,01/02/14 10:39,
20130813,11,0,2165.3,3,01/02/14 10:39,
20130813,11,1,554,3,01/02/14 10:39,
20130813,11,2,0,25,01/02/14 10:39,
20130813,11,5,74,5,01/02/14 10:39,
20130813,11,6,0,15,01/02/14 10:39,
20130813,11,8,0,42,01/02/14 10:39,
20130813,11,9,0,15,01/02/14 10:39,
20130813,11,12,0,16,01/02/14 10:39,
20130813,11,14,0,15,01/02/14 10:39,
20130813,11,15,100,20,01/02/14 10:39,
20130813,11,16,0,14,01/02/14 10:39,
20130813,11,17,0,40,01/02/14 10:39,
20130813,11,18,0,45,01/02/14 10:39,
20130813,11,19,0,8,01/02/14 10:39,
20130813,11,20,15,16,01/02/14 10:39,
20130813,11,21,0,121,01/02/14 10:39,
20130813,11,22,0,30,01/02/14 10:39,
20130813,11,23,0,33,01/02/14 10:39,
20130813,11,24,0,47,01/02/14 10:39,
20130813,11,25,0,48,01/02/14 10:39,
20130813,11,26,0,153,01/02/14 10:39,
20130813,11,27,0,45,01/02/14 10:39,
20130813,11,28,400,76,01/02/14 10:39,
20130813,11,29,0,56,01/02/14 10:39,
20130813,11,30,500,0,01/02/14 10:39,
20130813,11,31,49,64,01/02/14 10:39,
20130813,11,32,0,53.5,01/02/14 10:39,
20130813,11,33,0,37,01/02/14 10:39,
20130813,11,34,1.4,60.6,01/02/14 10:39,
20130813,11,35,5.6,20.5,01/02/14 10:39,
20130813,11,36,100,24.4,01/02/14 10:39,
20130813,11,37,0,53.5,01/02/14 10:39,
20130813,11,38,0,191.5,01/02/14 10:39,
20130813,11,39,0,34,01/02/14 10:39,
20130813,11,40,5,83,01/02/14 10:39,
20130813,11,41,8,104,01/02/14 10:39,
20130813,11,42,2,1,01/02/14 10:39,
20130813,11,43,102,200,01/02/14 10:39,
20130813,11,44,8,267.6,01/02/14 10:39,
20130813,11,45,16,16.3,01/02/14 10:39,
20130813,11,46,24.4,11.6,01/02/14 10:39,
20130813,11,47,2.1,0,01/02/14 10:39,
20130813,11,48,18.5,256,01/02/14 10:39,
20130813,11,49,8,33,01/02/14 10:39,
20130813,11,50,48,21.3,01/02/14 10:39,
20130813,11,51,10,28.3,01/02/14 10:39,
20130813,11,52,13,0,01/02/14 10:39,
20130813,11,53,9,1,01/02/14 10:39,
20130813,11,55,43,0,01/02/14 10:39,
20130813,11,56,18,0,01/02/14 10:39,
20130813,11,57,12,0,01/02/14 10:39,
20130813,11,58,5,1.6,01/02/14 10:39,
20130813,11,59,18,211.6,01/02/14 10:39,
20130813,11,60,3,1.6,01/02/14 10:39,
20130813,11,61,9,2,01/02/14 10:39,
20130813,11,62,20,1.6,01/02/14 10:39,
20130813,11,63,23,0,01/02/14 10:39,
20130813,11,64,12,0,01/02/14 10:39,
20130813,11,65,15,50,01/02/14 10:39,
20130813,11,66,9,0,01/02/14 10:39,
20130813,11,67,3,0,01/02/14 10:39,
20130813,11,68,2,0,01/02/14 10:39,
20130813,11,69,8.8,0,01/02/14 10:39,
20130813,11,70,10,0,01/02/14 10:39,
20130813,11,72,5,0,01/02/14 10:39,
20130813,11,73,1.2,0,01/02/14 10:39,
20130813,11,76,10,0,01/02/14 10:39,
20130813,11,77,2,0,01/02/14 10:39,
20130813,11,81,12,0,01/02/14 10:39,
20130813,11,85,2,0,01/02/14 10:39,
20130813,11,86,5,0,01/02/14 10:39,
20130813,11,88,3,0,01/02/14 10:39,
20130813,11,89,8,0,01/02/14 10:39,
20130813,11,95,15,0,01/02/14 10:39,
20130813,11,100,0,16,01/02/14 10:39,
20130813,11,122,0,254,01/02/14 10:39,
20130813,11,125,0,397,01/02/14 10:39,
20130813,11,126,0,425,01/02/14 10:39,
20130813,11,150,16,0,01/02/14 10:39,
20130813,11,160,32,0,01/02/14 10:39,
20130813,11,200,0,221,01/02/14 10:39,
20130813,11,324,0,16,01/02/14 10:39,
20130813,11,349,2,0,01/02/14 10:39,
20130813,11,350,2,0,01/02/14 10:39,
20130813,11,420,3,0,01/02/14 10:39,
20130813,11,449,2,0,01/02/14 10:39,
20130813,11,500,0,25,01/02/14 10:39,
20130813,11,549,2,0,01/02/14 10:39,
20130813,11,550,4,0,01/02/14 10:39,
20130813,11,599,2,0,01/02/14 10:39,
20130813,11,999,0,5128.1,01/02/14 10:39,
20130813,11,1000,0,192,01/02/14 10:39,
20130813,12,-298,0,2,01/02/14 10:39,
20130813,12,-250,0,2,01/02/14 10:39,
20130813,12,-200,100,2,01/02/14 10:39,
20130813,12,-199,0,2,01/02/14 10:39,
20130813,12,-120,0,6,01/02/14 10:39,
20130813,12,-110,0,2,01/02/14 10:39,
20130813,12,-99,0,4,01/02/14 10:39,
20130813,12,-88,0,2,01/02/14 10:39,
20130813,12,-79,0,2,01/02/14 10:39,
20130813,12,-57,0,2,01/02/14 10:39,
20130813,12,-25,0,3,01/02/14 10:39,
20130813,12,-11,0,3,01/02/14 10:39,
20130813,12,-5,0,4,01/02/14 10:39,
20130813,12,-2,0,2,01/02/14 10:39,
20130813,12,0,2172.5,3,01/02/14 10:39,
20130813,12,1,554,3,01/02/14 10:39,
20130813,12,2,0,25,01/02/14 10:39,
20130813,12,5,74,2,01/02/14 10:39,
20130813,12,6,0,18,01/02/14 10:39,
20130813,12,8,0,42,01/02/14 10:39,
20130813,12,10,0,15,01/02/14 10:39,
20130813,12,12,0,16,01/02/14 10:39,
20130813,12,15,132,15,01/02/14 10:39,
20130813,12,16,0,28,01/02/14 10:39,
20130813,12,18,0,6,01/02/14 10:39,
20130813,12,19,0,48,01/02/14 10:39,
20130813,12,20,15,16,01/02/14 10:39,
20130813,12,21,0,55,01/02/14 10:39,
20130813,12,22,0,25,01/02/14 10:39,
20130813,12,23,0,88,01/02/14 10:39,
20130813,12,24,0,33,01/02/14 10:39,
20130813,12,25,0,45,01/02/14 10:39,
20130813,12,26,0,60,01/02/14 10:39,
20130813,12,27,0,140,01/02/14 10:39,
20130813,12,28,400,46,01/02/14 10:39,
20130813,12,29,0,70,01/02/14 10:39,
20130813,12,30,500,8,01/02/14 10:39,
20130813,12,31,0,66,01/02/14 10:39,
20130813,12,32,0,21,01/02/14 10:39,
20130813,12,33,49,87.5,01/02/14 10:39,
20130813,12,34,0,76.6,01/02/14 10:39,
20130813,12,35,0,29.7,01/02/14 10:39,
20130813,12,36,103.5,52.1,01/02/14 10:39,
20130813,12,37,3.5,20.1,01/02/14 10:39,
20130813,12,38,0,67.4,01/02/14 10:39,
20130813,12,39,1.6,105.6,01/02/14 10:39,
20130813,12,40,100,82,01/02/14 10:39,
20130813,12,41,0,5.4,01/02/14 10:39,
20130813,12,42,11.2,56,01/02/14 10:39,
20130813,12,43,7,106,01/02/14 10:39,
20130813,12,44,102,20.5,01/02/14 10:39,
20130813,12,45,3.2,20.5,01/02/14 10:39,
20130813,12,46,16,0,01/02/14 10:39,
20130813,12,47,24,0,01/02/14 10:39,
20130813,12,48,5,0,01/02/14 10:39,
20130813,12,49,7,0,01/02/14 10:39,
20130813,12,50,57,1,01/02/14 10:39,
20130813,12,51,10.8,258.6,01/02/14 10:39,
20130813,12,52,21.2,.4,01/02/14 10:39,
20130813,12,53,12,0,01/02/14 10:39,
20130813,12,54,7,0,01/02/14 10:39,
20130813,12,55,24,0,01/02/14 10:39,
20130813,12,56,16,0,01/02/14 10:39,
20130813,12,57,11.8,0,01/02/14 10:39,
20130813,12,58,1.2,0,01/02/14 10:39,
20130813,12,59,23,0,01/02/14 10:39,
20130813,12,60,27,0,01/02/14 10:39,
20130813,12,61,5,2,01/02/14 10:39,
20130813,12,62,18,0,01/02/14 10:39,
20130813,12,63,23,0,01/02/14 10:39,
20130813,12,65,3,50,01/02/14 10:39,
20130813,12,66,5,0,01/02/14 10:39,
20130813,12,67,21.6,0,01/02/14 10:39,
20130813,12,68,30,0,01/02/14 10:39,
20130813,12,69,11,0,01/02/14 10:39,
20130813,12,70,.9,3.2,01/02/14 10:39,
20130813,12,71,.8,1.6,01/02/14 10:39,
20130813,12,73,20,0,01/02/14 10:39,
20130813,12,74,1.5,3.2,01/02/14 10:39,
20130813,12,75,6.2,0,01/02/14 10:39,
20130813,12,78,3,0,01/02/14 10:39,
20130813,12,79,10,0,01/02/14 10:39,
20130813,12,81,2,0,01/02/14 10:39,
20130813,12,83,5,0,01/02/14 10:39,
20130813,12,87,1,0,01/02/14 10:39,
20130813,12,89,12,0,01/02/14 10:39,
20130813,12,90,2,0,01/02/14 10:39,
20130813,12,92,8,0,01/02/14 10:39,
20130813,12,93,1.5,0,01/02/14 10:39,
20130813,12,94,3,0,01/02/14 10:39,
20130813,12,95,15,0,01/02/14 10:39,
20130813,12,100,7.5,0,01/02/14 10:39,
20130813,12,110,16,0,01/02/14 10:39,
20130813,12,125,0,150,01/02/14 10:39,
20130813,12,150,16,247,01/02/14 10:39,
20130813,12,200,0,221,01/02/14 10:39,
20130813,12,321,0,16,01/02/14 10:39,
20130813,12,349,2,0,01/02/14 10:39,
20130813,12,350,2,0,01/02/14 10:39,
20130813,12,420,3,0,01/02/14 10:39,
20130813,12,449,2,0,01/02/14 10:39,
20130813,12,500,0,25,01/02/14 10:39,
20130813,12,549,2,0,01/02/14 10:39,
20130813,12,550,4,0,01/02/14 10:39,
20130813,12,599,2,0,01/02/14 10:39,
20130813,12,999,0,5174,01/02/14 10:39,
20130813,12,1000,0,192,01/02/14 10:39,
20130813,13,-298,0,2,01/02/14 10:39,
20130813,13,-250,0,2,01/02/14 10:39,
20130813,13,-200,100,2,01/02/14 10:39,
20130813,13,-199,0,2,01/02/14 10:39,
20130813,13,-120,0,6,01/02/14 10:39,
20130813,13,-110,0,2,01/02/14 10:39,
20130813,13,-99,0,4,01/02/14 10:39,
20130813,13,-88,0,2,01/02/14 10:39,
20130813,13,-79,0,2,01/02/14 10:39,
20130813,13,-57,0,2,01/02/14 10:39,
20130813,13,-26,0,3,01/02/14 10:39,
20130813,13,-12,0,3,01/02/14 10:39,
20130813,13,-5,0,4,01/02/14 10:39,
20130813,13,-2,0,2,01/02/14 10:39,
20130813,13,0,2176.2,3,01/02/14 10:39,
20130813,13,1,553,3,01/02/14 10:39,
20130813,13,2,0,25,01/02/14 10:39,
20130813,13,5,74,5,01/02/14 10:39,
20130813,13,8,0,57,01/02/14 10:39,
20130813,13,11,0,15,01/02/14 10:39,
20130813,13,12,0,4,01/02/14 10:39,
20130813,13,15,100,0,01/02/14 10:39,
20130813,13,16,0,15,01/02/14 10:39,
20130813,13,17,0,12,01/02/14 10:39,
20130813,13,18,0,26,01/02/14 10:39,
20130813,13,19,0,8,01/02/14 10:39,
20130813,13,20,15,16,01/02/14 10:39,
20130813,13,21,0,20,01/02/14 10:39,
20130813,13,22,0,100,01/02/14 10:39,
20130813,13,23,0,43,01/02/14 10:39,
20130813,13,24,7,16,01/02/14 10:39,
20130813,13,25,0,40,01/02/14 10:39,
20130813,13,26,0,100,01/02/14 10:39,
20130813,13,27,0,130,01/02/14 10:39,
20130813,13,28,400,51,01/02/14 10:39,
20130813,13,30,500,55,01/02/14 10:39,
20130813,13,31,0,106,01/02/14 10:39,
20130813,13,32,0,18,01/02/14 10:39,
20130813,13,33,0,62.5,01/02/14 10:39,
20130813,13,34,49,72.3,01/02/14 10:39,
20130813,13,35,0,85,01/02/14 10:39,
20130813,13,36,100,14.6,01/02/14 10:39,
20130813,13,37,0,25.5,01/02/14 10:39,
20130813,13,38,1.4,5.9,01/02/14 10:39,
20130813,13,39,2.1,62,01/02/14 10:39,
20130813,13,40,103.5,63.6,01/02/14 10:39,
20130813,13,41,8,8.9,01/02/14 10:39,
20130813,13,42,0,171.6,01/02/14 10:39,
20130813,13,43,2,4.4,01/02/14 10:39,
20130813,13,44,102,65,01/02/14 10:39,
20130813,13,45,11,20.5,01/02/14 10:39,
20130813,13,46,8,103,01/02/14 10:39,
20130813,13,48,15,0,01/02/14 10:39,
20130813,13,49,24,5.6,01/02/14 10:39,
20130813,13,50,43.5,1.4,01/02/14 10:39,
20130813,13,51,13.5,2,01/02/14 10:39,
20130813,13,52,8,0,01/02/14 10:39,
20130813,13,53,1,2,01/02/14 10:39,
20130813,13,54,11.9,1.2,01/02/14 10:39,
20130813,13,55,19.1,1.8,01/02/14 10:39,
20130813,13,56,31,0,01/02/14 10:39,
20130813,13,57,229,.6,01/02/14 10:39,
20130813,13,58,4,.4,01/02/14 10:39,
20130813,13,60,15.8,0,01/02/14 10:39,
20130813,13,61,8,2,01/02/14 10:39,
20130813,13,62,35.2,0,01/02/14 10:39,
20130813,13,63,15,0,01/02/14 10:39,
20130813,13,64,11.8,0,01/02/14 10:39,
20130813,13,65,10,50,01/02/14 10:39,
20130813,13,66,8,0,01/02/14 10:39,
20130813,13,67,1.2,0,01/02/14 10:39,
20130813,13,68,9,0,01/02/14 10:39,
20130813,13,69,23,0,01/02/14 10:39,
20130813,13,70,24,0,01/02/14 10:39,
20130813,13,71,2,4.2,01/02/14 10:39,
20130813,13,72,6.4,0,01/02/14 10:39,
20130813,13,73,17,2.5,01/02/14 10:39,
20130813,13,74,0,1.4,01/02/14 10:39,
20130813,13,75,3,1.4,01/02/14 10:39,
20130813,13,76,20.1,10.2,01/02/14 10:39,
20130813,13,80,11.5,0,01/02/14 10:39,
20130813,13,84,2,0,01/02/14 10:39,
20130813,13,85,5,0,01/02/14 10:39,
20130813,13,87,3,0,01/02/14 10:39,
20130813,13,93,5,0,01/02/14 10:39,
20130813,13,94,22,0,01/02/14 10:39,
20130813,13,95,18,0,01/02/14 10:39,
20130813,13,99,1,0,01/02/14 10:39,
20130813,13,100,0,32,01/02/14 10:39,
20130813,13,106,1.5,0,01/02/14 10:39,
20130813,13,110,16,0,01/02/14 10:39,
20130813,13,112,5,0,01/02/14 10:39,
20130813,13,114,2.5,0,01/02/14 10:39,
20130813,13,125,0,150,01/02/14 10:39,
20130813,13,150,0,247,01/02/14 10:39,
20130813,13,200,0,221,01/02/14 10:39,
20130813,13,321,0,16,01/02/14 10:39,
20130813,13,349,2,0,01/02/14 10:39,
20130813,13,350,2,0,01/02/14 10:39,
20130813,13,420,3,0,01/02/14 10:39,
20130813,13,449,2,0,01/02/14 10:39,
20130813,13,549,2,0,01/02/14 10:39,
20130813,13,550,4,0,01/02/14 10:39,
20130813,13,599,2,0,01/02/14 10:39,
20130813,13,999,0,5187.7,01/02/14 10:39,
20130813,13,1000,0,192,01/02/14 10:39,
20130813,14,-298,0,2,01/02/14 10:39,
20130813,14,-250,0,2,01/02/14 10:39,
20130813,14,-200,100,2,01/02/14 10:39,
20130813,14,-199,0,2,01/02/14 10:39,
20130813,14,-120,0,6,01/02/14 10:39,
20130813,14,-110,0,2,01/02/14 10:39,
20130813,14,-99,0,4,01/02/14 10:39,
20130813,14,-88,0,2,01/02/14 10:39,
20130813,14,-79,0,2,01/02/14 10:39,
20130813,14,-57,0,2,01/02/14 10:39,
20130813,14,-27,0,3,01/02/14 10:39,
20130813,14,-13,0,3,01/02/14 10:39,
20130813,14,-5,0,4,01/02/14 10:39,
20130813,14,-2,0,2,01/02/14 10:39,
20130813,14,0,2189.2,3,01/02/14 10:39,
20130813,14,1,553,3,01/02/14 10:39,
20130813,14,2,0,27,01/02/14 10:39,
20130813,14,5,74,2,01/02/14 10:39,
20130813,14,6,0,3,01/02/14 10:39,
20130813,14,8,0,57,01/02/14 10:39,
20130813,14,11,0,15,01/02/14 10:39,
20130813,14,12,0,4,01/02/14 10:39,
20130813,14,15,132,0,01/02/14 10:39,
20130813,14,16,0,15,01/02/14 10:39,
20130813,14,17,0,12,01/02/14 10:39,
20130813,14,19,0,28,01/02/14 10:39,
20130813,14,20,15,22,01/02/14 10:39,
20130813,14,22,0,10,01/02/14 10:39,
20130813,14,23,0,118,01/02/14 10:39,
20130813,14,24,0,45,01/02/14 10:39,
20130813,14,25,0,40,01/02/14 10:39,
20130813,14,26,0,31,01/02/14 10:39,
20130813,14,27,0,125,01/02/14 10:39,
20130813,14,28,400,36,01/02/14 10:39,
20130813,14,29,0,45,01/02/14 10:39,
20130813,14,30,500,16,01/02/14 10:39,
20130813,14,31,0,66,01/02/14 10:39,
20130813,14,32,0,33,01/02/14 10:39,
20130813,14,33,0,52.5,01/02/14 10:39,
20130813,14,34,0,137.4,01/02/14 10:39,
20130813,14,35,0,18,01/02/14 10:39,
20130813,14,36,149,52,01/02/14 10:39,
20130813,14,37,0,98.2,01/02/14 10:39,
20130813,14,38,0,74.3,01/02/14 10:39,
20130813,14,39,0,34.1,01/02/14 10:39,
20130813,14,40,101.4,87.9,01/02/14 10:39,
20130813,14,41,10.1,63,01/02/14 10:39,
20130813,14,42,3.5,125.3,01/02/14 10:39,
20130813,14,43,0,60,01/02/14 10:39,
20130813,14,44,100.8,16.4,01/02/14 10:39,
20130813,14,45,178.2,72.7,01/02/14 10:39,
20130813,14,46,11,15,01/02/14 10:39,
20130813,14,47,8,107.2,01/02/14 10:39,
20130813,14,48,0,18,01/02/14 10:39,
20130813,14,49,10,0,01/02/14 10:39,
20130813,14,50,45,1,01/02/14 10:39,
20130813,14,51,0,29,01/02/14 10:39,
20130813,14,52,1.4,3.5,01/02/14 10:39,
20130813,14,53,13.6,3.5,01/02/14 10:39,
20130813,14,54,18,0,01/02/14 10:39,
20130813,14,55,16.8,0,01/02/14 10:39,
20130813,14,56,6.8,0,01/02/14 10:39,
20130813,14,57,224.9,0,01/02/14 10:39,
20130813,14,58,15.5,2,01/02/14 10:39,
20130813,14,59,13,0,01/02/14 10:39,
20130813,14,60,29,2.2,01/02/14 10:39,
20130813,14,61,1,3.4,01/02/14 10:39,
20130813,14,62,10.5,0,01/02/14 10:39,
20130813,14,63,0,.4,01/02/14 10:39,
20130813,14,64,15.8,0,01/02/14 10:39,
20130813,14,65,23,50,01/02/14 10:39,
20130813,14,66,31.2,0,01/02/14 10:39,
20130813,14,68,2.8,0,01/02/14 10:39,
20130813,14,69,20,0,01/02/14 10:39,
20130813,14,70,15,0,01/02/14 10:39,
20130813,14,71,10.2,0,01/02/14 10:39,
20130813,14,72,5,0,01/02/14 10:39,
20130813,14,73,12.8,0,01/02/14 10:39,
20130813,14,74,12,0,01/02/14 10:39,
20130813,14,75,21,0,01/02/14 10:39,
20130813,14,76,2.6,14,01/02/14 10:39,
20130813,14,77,3.2,0,01/02/14 10:39,
20130813,14,79,15,0,01/02/14 10:39,
20130813,14,80,.9,0,01/02/14 10:39,
20130813,14,81,20,0,01/02/14 10:39,
20130813,14,82,5,0,01/02/14 10:39,
20130813,14,83,8,0,01/02/14 10:39,
20130813,14,84,1.5,0,01/02/14 10:39,
20130813,14,85,3,0,01/02/14 10:39,
20130813,14,88,0,7.1,01/02/14 10:39,
20130813,14,90,2,0,01/02/14 10:39,
20130813,14,95,0,1.5,01/02/14 10:39,
20130813,14,97,8,0,01/02/14 10:39,
20130813,14,99,3,0,01/02/14 10:39,
20130813,14,100,0,1.5,01/02/14 10:39,
20130813,14,101,14,0,01/02/14 10:39,
20130813,14,105,15,0,01/02/14 10:39,
20130813,14,108,1,0,01/02/14 10:39,
20130813,14,110,26,0,01/02/14 10:39,
20130813,14,116,1.5,0,01/02/14 10:39,
20130813,14,121,5,0,01/02/14 10:39,
20130813,14,125,2.5,150,01/02/14 10:39,
20130813,14,150,16,247,01/02/14 10:39,
20130813,14,200,0,221,01/02/14 10:39,
20130813,14,318,0,16,01/02/14 10:39,
20130813,14,349,2,0,01/02/14 10:39,
20130813,14,350,2,0,01/02/14 10:39,
