BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091110,05,-8,0,60,04/01/10 01:32,
20091110,05,-6,150,0,04/01/10 01:32,
20091110,05,-5,10,150,04/01/10 01:32,
20091110,05,-4,.4,0,04/01/10 01:32,
20091110,05,-2,1,0,04/01/10 01:32,
20091110,05,-1,150,75,04/01/10 01:32,
20091110,05,0,3771.6,98.9,04/01/10 01:32,
20091110,05,1,719.9,20,04/01/10 01:32,
20091110,05,2,24.5,11.1,04/01/10 01:32,
20091110,05,3,125,0,04/01/10 01:32,
20091110,05,4,3,312,04/01/10 01:32,
20091110,05,5,446,144.8,04/01/10 01:32,
20091110,05,6,16,80.5,04/01/10 01:32,
20091110,05,7,0,203.1,04/01/10 01:32,
20091110,05,8,29,83,04/01/10 01:32,
20091110,05,9,50,229.3,04/01/10 01:32,
20091110,05,10,50,208.1,04/01/10 01:32,
20091110,05,11,106,27.4,04/01/10 01:32,
20091110,05,12,4038.8,94.8,04/01/10 01:32,
20091110,05,13,35.2,50,04/01/10 01:32,
20091110,05,14,442.8,112,04/01/10 01:32,
20091110,05,15,37.5,75,04/01/10 01:32,
20091110,05,16,262,75,04/01/10 01:32,
20091110,05,17,144.3,13,04/01/10 01:32,
20091110,05,18,111.6,470,04/01/10 01:32,
20091110,05,19,261.1,491.9,04/01/10 01:32,
20091110,05,20,238,430.2,04/01/10 01:32,
20091110,05,21,235.6,439,04/01/10 01:32,
20091110,05,22,104.6,480,04/01/10 01:32,
20091110,05,23,287.5,1303.1,04/01/10 01:32,
20091110,05,24,474.8,784.8,04/01/10 01:32,
20091110,05,25,828.8,313.5,04/01/10 01:32,
20091110,05,26,895.2,326.5,04/01/10 01:32,
20091110,05,27,643,145,04/01/10 01:32,
20091110,05,28,9109.9,53,04/01/10 01:32,
20091110,05,29,1123.3,85.6,04/01/10 01:32,
20091110,05,30,2070,117.1,04/01/10 01:32,
20091110,05,31,1082.8,286.6,04/01/10 01:32,
20091110,05,32,926,287,04/01/10 01:32,
20091110,05,33,1652.2,182,04/01/10 01:32,
20091110,05,34,2715.6,284,04/01/10 01:32,
20091110,05,35,875.4,337.2,04/01/10 01:32,
20091110,05,36,849.4,427.2,04/01/10 01:32,
20091110,05,37,655.8,440.3,04/01/10 01:32,
20091110,05,38,1447.1,293.5,04/01/10 01:32,
20091110,05,39,122.4,567.6,04/01/10 01:32,
20091110,05,40,125.5,1278,04/01/10 01:32,
20091110,05,41,94.5,175.6,04/01/10 01:32,
20091110,05,42,41.5,416,04/01/10 01:32,
20091110,05,43,0,84.8,04/01/10 01:32,
20091110,05,44,63.2,76,04/01/10 01:32,
20091110,05,45,39.6,93.3,04/01/10 01:32,
20091110,05,46,10,55,04/01/10 01:32,
20091110,05,47,18.2,45.6,04/01/10 01:32,
20091110,05,48,0,10,04/01/10 01:32,
20091110,05,49,61.8,0,04/01/10 01:32,
20091110,05,50,29,1236,04/01/10 01:32,
20091110,05,51,.6,0,04/01/10 01:32,
20091110,05,55,31.4,15,04/01/10 01:32,
20091110,05,56,0,2,04/01/10 01:32,
20091110,05,57,150,0,04/01/10 01:32,
20091110,05,60,13,1.5,04/01/10 01:32,
20091110,05,61,47.1,0,04/01/10 01:32,
20091110,05,65,19.3,0,04/01/10 01:32,
20091110,05,66,60,0,04/01/10 01:32,
20091110,05,70,1,800,04/01/10 01:32,
20091110,05,71,20.7,0,04/01/10 01:32,
20091110,05,75,12,200,04/01/10 01:32,
20091110,05,76,11.6,0,04/01/10 01:32,
20091110,05,80,11,0,04/01/10 01:32,
20091110,05,81,31.6,0,04/01/10 01:32,
20091110,05,88,10,0,04/01/10 01:32,
20091110,05,90,2.5,300,04/01/10 01:32,
20091110,05,92,60,0,04/01/10 01:32,
20091110,05,95,11.5,0,04/01/10 01:32,
20091110,05,100,26,725,04/01/10 01:32,
20091110,05,105,1,0,04/01/10 01:32,
20091110,05,110,25,0,04/01/10 01:32,
20091110,05,115,2,0,04/01/10 01:32,
20091110,05,125,3.5,0,04/01/10 01:32,
20091110,05,130,3.5,0,04/01/10 01:32,
20091110,05,145,5,0,04/01/10 01:32,
20091110,05,150,5,46,04/01/10 01:32,
20091110,05,155,5,0,04/01/10 01:32,
20091110,05,165,0,30,04/01/10 01:32,
20091110,05,170,5,0,04/01/10 01:32,
20091110,05,180,0,73,04/01/10 01:32,
20091110,05,195,8,0,04/01/10 01:32,
20091110,05,300,1,525,04/01/10 01:32,
20091110,05,523,20,0,04/01/10 01:32,
20091110,05,999,0,3897,04/01/10 01:32,
20091110,05,1000,0,20,04/01/10 01:32,
20091110,06,-425,0,10,04/01/10 01:32,
20091110,06,-225,0,4,04/01/10 01:32,
20091110,06,-215,0,8,04/01/10 01:32,
20091110,06,-175,0,2,04/01/10 01:32,
20091110,06,-135,0,10.4,04/01/10 01:32,
20091110,06,-125,0,.5,04/01/10 01:32,
20091110,06,-100,50,1,04/01/10 01:32,
20091110,06,-95,0,.2,04/01/10 01:32,
20091110,06,-94,0,30.6,04/01/10 01:32,
20091110,06,-90,0,7,04/01/10 01:32,
20091110,06,-75,0,4,04/01/10 01:32,
20091110,06,-65,0,20.1,04/01/10 01:32,
20091110,06,-60,0,1,04/01/10 01:32,
20091110,06,-55,0,.2,04/01/10 01:32,
20091110,06,-50,42,0,04/01/10 01:32,
20091110,06,-47,0,12.9,04/01/10 01:32,
20091110,06,-45,10,3,04/01/10 01:32,
20091110,06,-41,0,25,04/01/10 01:32,
20091110,06,-40,0,3,04/01/10 01:32,
20091110,06,-39,0,1,04/01/10 01:32,
20091110,06,-35,10,9.1,04/01/10 01:32,
20091110,06,-31,0,10,04/01/10 01:32,
20091110,06,-30,10,4,04/01/10 01:32,
20091110,06,-29,0,1,04/01/10 01:32,
20091110,06,-27,0,22,04/01/10 01:32,
20091110,06,-25,38,4,04/01/10 01:32,
20091110,06,-21,0,.6,04/01/10 01:32,
20091110,06,-20,6,25,04/01/10 01:32,
20091110,06,-19,0,.4,04/01/10 01:32,
20091110,06,-15,372,2.5,04/01/10 01:32,
20091110,06,-14,0,100,04/01/10 01:32,
20091110,06,-13,0,19.6,04/01/10 01:32,
20091110,06,-11,0,110,04/01/10 01:32,
20091110,06,-10,51,7.4,04/01/10 01:32,
20091110,06,-9,0,.4,04/01/10 01:32,
20091110,06,-8,0,5,04/01/10 01:32,
20091110,06,-6,0,60,04/01/10 01:32,
20091110,06,-5,159,0,04/01/10 01:32,
20091110,06,-4,0,150,04/01/10 01:32,
20091110,06,-3,8,0,04/01/10 01:32,
20091110,06,-2,14,0,04/01/10 01:32,
20091110,06,-1,0,102.3,04/01/10 01:32,
20091110,06,0,3924,62.5,04/01/10 01:32,
20091110,06,1,825.5,20,04/01/10 01:32,
20091110,06,2,11.5,9.1,04/01/10 01:32,
20091110,06,3,151.4,0,04/01/10 01:32,
20091110,06,4,5,6.4,04/01/10 01:32,
20091110,06,5,457,245.7,04/01/10 01:32,
20091110,06,6,3,212,04/01/10 01:32,
20091110,06,8,15.4,213.5,04/01/10 01:32,
20091110,06,9,3,203.8,04/01/10 01:32,
20091110,06,10,90,184.5,04/01/10 01:32,
20091110,06,11,59,3.1,04/01/10 01:32,
20091110,06,12,1265,159.6,04/01/10 01:32,
20091110,06,13,71,59.7,04/01/10 01:32,
20091110,06,14,441,76.8,04/01/10 01:32,
20091110,06,15,110.4,175,04/01/10 01:32,
20091110,06,16,3059.8,27,04/01/10 01:32,
20091110,06,17,220.5,0,04/01/10 01:32,
20091110,06,18,99.8,71,04/01/10 01:32,
20091110,06,19,55.7,302,04/01/10 01:32,
20091110,06,20,156.6,588,04/01/10 01:32,
20091110,06,21,147.1,483,04/01/10 01:32,
20091110,06,22,95.8,3,04/01/10 01:32,
20091110,06,23,232.3,223.6,04/01/10 01:32,
20091110,06,24,188,886,04/01/10 01:32,
20091110,06,25,232,1215.5,04/01/10 01:32,
20091110,06,26,157,1070,04/01/10 01:32,
20091110,06,27,262.6,348,04/01/10 01:32,
20091110,06,28,433.1,384.5,04/01/10 01:32,
20091110,06,29,562.2,393.5,04/01/10 01:32,
20091110,06,30,826,326.5,04/01/10 01:32,
20091110,06,31,524.9,196,04/01/10 01:32,
20091110,06,32,762.1,274,04/01/10 01:32,
20091110,06,33,116,207.8,04/01/10 01:32,
20091110,06,34,1345,266,04/01/10 01:32,
20091110,06,35,9527.1,108,04/01/10 01:32,
20091110,06,36,660,347,04/01/10 01:32,
20091110,06,37,1446.4,363.4,04/01/10 01:32,
20091110,06,38,550.6,367.6,04/01/10 01:32,
20091110,06,39,2313,466.2,04/01/10 01:32,
20091110,06,40,3294,448.6,04/01/10 01:32,
20091110,06,41,1396.4,267.7,04/01/10 01:32,
20091110,06,42,423.5,1013.8,04/01/10 01:32,
20091110,06,43,537,599.2,04/01/10 01:32,
20091110,06,44,149.1,116,04/01/10 01:32,
20091110,06,45,24.9,481,04/01/10 01:32,
20091110,06,46,21.2,75,04/01/10 01:32,
20091110,06,47,9.7,26,04/01/10 01:32,
20091110,06,48,74.5,65.6,04/01/10 01:32,
20091110,06,49,24.2,24.5,04/01/10 01:32,
20091110,06,50,24.4,1292,04/01/10 01:32,
20091110,06,51,10,0,04/01/10 01:32,
20091110,06,52,37.8,0,04/01/10 01:32,
20091110,06,53,5,.6,04/01/10 01:32,
20091110,06,54,22.5,0,04/01/10 01:32,
20091110,06,55,1,42,04/01/10 01:32,
20091110,06,56,.6,0,04/01/10 01:32,
20091110,06,57,20,0,04/01/10 01:32,
20091110,06,58,11.4,0,04/01/10 01:32,
20091110,06,59,20,0,04/01/10 01:32,
20091110,06,60,31.5,1.5,04/01/10 01:32,
20091110,06,61,150,0,04/01/10 01:32,
20091110,06,62,4,0,04/01/10 01:32,
20091110,06,63,8.9,0,04/01/10 01:32,
20091110,06,64,37.6,0,04/01/10 01:32,
20091110,06,65,6,0,04/01/10 01:32,
20091110,06,66,.6,0,04/01/10 01:32,
20091110,06,67,12.9,0,04/01/10 01:32,
20091110,06,69,60,6,04/01/10 01:32,
20091110,06,70,1.4,802,04/01/10 01:32,
20091110,06,74,20.1,0,04/01/10 01:32,
20091110,06,75,12,200,04/01/10 01:32,
20091110,06,76,.6,0,04/01/10 01:32,
20091110,06,79,11.6,0,04/01/10 01:32,
20091110,06,80,11,0,04/01/10 01:32,
20091110,06,82,50,0,04/01/10 01:32,
20091110,06,83,30.6,0,04/01/10 01:32,
20091110,06,85,25,0,04/01/10 01:32,
20091110,06,86,1,0,04/01/10 01:32,
20091110,06,88,10,0,04/01/10 01:32,
20091110,06,90,2.5,0,04/01/10 01:32,
20091110,06,95,71.5,0,04/01/10 01:32,
20091110,06,100,26,466,04/01/10 01:32,
20091110,06,101,0,300,04/01/10 01:32,
20091110,06,110,26,0,04/01/10 01:32,
20091110,06,115,2,0,04/01/10 01:32,
20091110,06,125,3.5,0,04/01/10 01:32,
20091110,06,130,3.5,0,04/01/10 01:32,
20091110,06,145,4,0,04/01/10 01:32,
20091110,06,150,6,46.5,04/01/10 01:32,
20091110,06,155,5,0,04/01/10 01:32,
20091110,06,165,0,36.3,04/01/10 01:32,
20091110,06,170,5,0,04/01/10 01:32,
20091110,06,175,0,0,04/01/10 01:32,
20091110,06,185,0,0,04/01/10 01:32,
20091110,06,195,8,0,04/01/10 01:32,
20091110,06,202,0,73,04/01/10 01:32,
20091110,06,225,0,0,04/01/10 01:32,
20091110,06,300,1,525,04/01/10 01:32,
20091110,06,999,0,4075.8,04/01/10 01:32,
20091110,06,1000,0,20,04/01/10 01:32,
20091110,07,-425,0,10,04/01/10 01:32,
20091110,07,-225,0,4,04/01/10 01:32,
20091110,07,-175,0,2,04/01/10 01:32,
20091110,07,-135,0,10,04/01/10 01:32,
20091110,07,-127,0,.4,04/01/10 01:32,
20091110,07,-125,0,8.5,04/01/10 01:32,
20091110,07,-100,50,1,04/01/10 01:32,
20091110,07,-90,0,7,04/01/10 01:32,
20091110,07,-87,0,.2,04/01/10 01:32,
20091110,07,-85,0,.5,04/01/10 01:32,
20091110,07,-83,0,15.3,04/01/10 01:32,
20091110,07,-60,0,1,04/01/10 01:32,
20091110,07,-55,0,10.1,04/01/10 01:32,
20091110,07,-50,66,0,04/01/10 01:32,
20091110,07,-48,0,4,04/01/10 01:32,
20091110,07,-47,0,.2,04/01/10 01:32,
20091110,07,-45,0,3.5,04/01/10 01:32,
20091110,07,-41,0,25,04/01/10 01:32,
20091110,07,-40,0,4,04/01/10 01:32,
20091110,07,-36,0,6.4,04/01/10 01:32,
20091110,07,-31,0,1,04/01/10 01:32,
20091110,07,-30,0,5.5,04/01/10 01:32,
20091110,07,-27,0,.2,04/01/10 01:32,
20091110,07,-25,13,0,04/01/10 01:32,
20091110,07,-24,0,4.4,04/01/10 01:32,
20091110,07,-21,0,1,04/01/10 01:32,
20091110,07,-20,0,1.5,04/01/10 01:32,
20091110,07,-17,0,1,04/01/10 01:32,
20091110,07,-16,0,11,04/01/10 01:32,
20091110,07,-15,212,12,04/01/10 01:32,
20091110,07,-13,0,100,04/01/10 01:32,
20091110,07,-11,0,.4,04/01/10 01:32,
20091110,07,-10,0,108.5,04/01/10 01:32,
20091110,07,-7,0,1,04/01/10 01:32,
20091110,07,-5,179,2,04/01/10 01:32,
20091110,07,-4,0,2.7,04/01/10 01:32,
20091110,07,-3,0,150.6,04/01/10 01:32,
20091110,07,-2,0,7.1,04/01/10 01:32,
20091110,07,-1,0,.4,04/01/10 01:32,
20091110,07,0,3951.5,145,04/01/10 01:32,
20091110,07,1,641,2,04/01/10 01:32,
20091110,07,2,10,1,04/01/10 01:32,
20091110,07,3,126,6,04/01/10 01:32,
20091110,07,5,605.5,68.5,04/01/10 01:32,
20091110,07,6,3,100.4,04/01/10 01:32,
20091110,07,7,0,100,04/01/10 01:32,
20091110,07,8,0,146.6,04/01/10 01:32,
20091110,07,9,3,25,04/01/10 01:32,
20091110,07,10,115.4,70,04/01/10 01:32,
20091110,07,11,40,70,04/01/10 01:32,
20091110,07,12,375,150,04/01/10 01:32,
20091110,07,13,35,12,04/01/10 01:32,
20091110,07,14,441,102,04/01/10 01:32,
20091110,07,15,105.4,196.7,04/01/10 01:32,
20091110,07,16,765,53.1,04/01/10 01:32,
20091110,07,17,13,106.8,04/01/10 01:32,
20091110,07,18,0,155.6,04/01/10 01:32,
20091110,07,19,3,11.3,04/01/10 01:32,
20091110,07,20,51.5,52.6,04/01/10 01:32,
20091110,07,21,33,174,04/01/10 01:32,
20091110,07,22,221,116,04/01/10 01:32,
20091110,07,23,206.2,102.5,04/01/10 01:32,
20091110,07,24,106.5,101.7,04/01/10 01:32,
20091110,07,25,251.1,133.4,04/01/10 01:32,
20091110,07,26,3469,604,04/01/10 01:32,
20091110,07,27,125.8,572,04/01/10 01:32,
20091110,07,28,327.6,503,04/01/10 01:32,
20091110,07,29,83.8,329,04/01/10 01:32,
20091110,07,30,328.6,512.5,04/01/10 01:32,
20091110,07,31,201,265.5,04/01/10 01:32,
20091110,07,32,128.6,479.4,04/01/10 01:32,
20091110,07,33,90.6,801,04/01/10 01:32,
20091110,07,34,515.9,807.6,04/01/10 01:32,
20091110,07,35,37.1,413,04/01/10 01:32,
20091110,07,36,9.1,635,04/01/10 01:32,
20091110,07,37,9.5,460.5,04/01/10 01:32,
20091110,07,38,39.5,340.1,04/01/10 01:32,
20091110,07,39,53.5,143,04/01/10 01:32,
20091110,07,40,214,444,04/01/10 01:32,
20091110,07,41,237.7,259.8,04/01/10 01:32,
20091110,07,42,134.8,62.1,04/01/10 01:32,
20091110,07,43,217.5,60.6,04/01/10 01:32,
20091110,07,44,307.8,48.4,04/01/10 01:32,
20091110,07,45,61.3,102,04/01/10 01:32,
20091110,07,46,429.7,105,04/01/10 01:32,
20091110,07,47,268.4,87,04/01/10 01:32,
20091110,07,48,900.7,86,04/01/10 01:32,
20091110,07,49,201.6,245.7,04/01/10 01:32,
20091110,07,50,162.5,1633.7,04/01/10 01:32,
20091110,07,51,301.2,128,04/01/10 01:32,
20091110,07,52,506.2,442.6,04/01/10 01:32,
20091110,07,53,300,158.4,04/01/10 01:32,
20091110,07,54,20,247.4,04/01/10 01:32,
20091110,07,55,84.3,762.3,04/01/10 01:32,
20091110,07,56,221.2,594.8,04/01/10 01:32,
20091110,07,57,276.6,93.4,04/01/10 01:32,
20091110,07,58,23.2,118.1,04/01/10 01:32,
20091110,07,59,1.2,265.5,04/01/10 01:32,
20091110,07,60,49.6,688.8,04/01/10 01:32,
20091110,07,61,256.7,23.8,04/01/10 01:32,
20091110,07,62,5.6,8.3,04/01/10 01:32,
20091110,07,63,28.6,45.9,04/01/10 01:32,
20091110,07,64,21.8,25.3,04/01/10 01:32,
20091110,07,65,116,442.5,04/01/10 01:32,
20091110,07,66,2.8,42.7,04/01/10 01:32,
20091110,07,67,29,71.2,04/01/10 01:32,
20091110,07,68,7.7,71.1,04/01/10 01:32,
20091110,07,69,17.4,91.3,04/01/10 01:32,
20091110,07,70,30.2,893.4,04/01/10 01:32,
20091110,07,71,11.2,82.4,04/01/10 01:32,
20091110,07,72,54.1,64.9,04/01/10 01:32,
20091110,07,73,8.2,39.4,04/01/10 01:32,
20091110,07,74,5,31.4,04/01/10 01:32,
20091110,07,75,13,230.4,04/01/10 01:32,
20091110,07,76,0,16,04/01/10 01:32,
20091110,07,77,0,4,04/01/10 01:32,
20091110,07,78,6.8,2,04/01/10 01:32,
20091110,07,79,0,3.1,04/01/10 01:32,
20091110,07,80,42.4,1.6,04/01/10 01:32,
20091110,07,81,0,2.1,04/01/10 01:32,
20091110,07,82,150,.6,04/01/10 01:32,
20091110,07,83,10.6,2.7,04/01/10 01:32,
20091110,07,84,10.7,2.1,04/01/10 01:32,
20091110,07,88,10,0,04/01/10 01:32,
20091110,07,89,5.8,0,04/01/10 01:32,
20091110,07,90,2.9,0,04/01/10 01:32,
20091110,07,92,50,0,04/01/10 01:32,
20091110,07,93,1.4,0,04/01/10 01:32,
20091110,07,94,16.3,0,04/01/10 01:32,
20091110,07,95,41.5,0,04/01/10 01:32,
20091110,07,97,15,0,04/01/10 01:32,
20091110,07,99,0,84,04/01/10 01:32,
20091110,07,100,28,1211,04/01/10 01:32,
20091110,07,103,1.5,0,04/01/10 01:32,
20091110,07,106,30,0,04/01/10 01:32,
20091110,07,110,28.5,0,04/01/10 01:32,
20091110,07,113,2.3,0,04/01/10 01:32,
20091110,07,115,3,0,04/01/10 01:32,
20091110,07,118,1,0,04/01/10 01:32,
20091110,07,120,0,16,04/01/10 01:32,
20091110,07,125,3.5,0,04/01/10 01:32,
20091110,07,130,5,0,04/01/10 01:32,
20091110,07,135,1,0,04/01/10 01:32,
20091110,07,143,0,300,04/01/10 01:32,
20091110,07,145,4,0,04/01/10 01:32,
20091110,07,150,5,47,04/01/10 01:32,
20091110,07,153,2,0,04/01/10 01:32,
20091110,07,155,5,0,04/01/10 01:32,
20091110,07,158,1,0,04/01/10 01:32,
20091110,07,165,0,56.1,04/01/10 01:32,
20091110,07,170,5,0,04/01/10 01:32,
20091110,07,175,0,0,04/01/10 01:32,
20091110,07,185,0,0,04/01/10 01:32,
20091110,07,193,2,0,04/01/10 01:32,
20091110,07,195,8,0,04/01/10 01:32,
20091110,07,225,7,0,04/01/10 01:32,
20091110,07,286,0,73,04/01/10 01:32,
20091110,07,300,1,525,04/01/10 01:32,
20091110,07,999,0,4351.6,04/01/10 01:32,
20091110,07,1000,0,20,04/01/10 01:32,
20091110,08,-425,0,10,04/01/10 01:32,
20091110,08,-225,0,4,04/01/10 01:32,
20091110,08,-175,0,2,04/01/10 01:32,
20091110,08,-161,0,20,04/01/10 01:32,
20091110,08,-125,0,8.5,04/01/10 01:32,
20091110,08,-113,0,18.7,04/01/10 01:32,
20091110,08,-110,0,.4,04/01/10 01:32,
20091110,08,-100,50,1,04/01/10 01:32,
20091110,08,-85,0,.5,04/01/10 01:32,
20091110,08,-70,0,.2,04/01/10 01:32,
20091110,08,-63,0,14.2,04/01/10 01:32,
20091110,08,-60,0,1,04/01/10 01:32,
20091110,08,-50,96,0,04/01/10 01:32,
20091110,08,-48,0,4,04/01/10 01:32,
20091110,08,-45,0,.5,04/01/10 01:32,
20091110,08,-40,0,2,04/01/10 01:32,
20091110,08,-35,0,30,04/01/10 01:32,
20091110,08,-33,0,1.5,04/01/10 01:32,
20091110,08,-30,0,4.2,04/01/10 01:32,
20091110,08,-25,10,9.3,04/01/10 01:32,
20091110,08,-21,0,10.1,04/01/10 01:32,
20091110,08,-20,0,4,04/01/10 01:32,
20091110,08,-16,0,4.3,04/01/10 01:32,
20091110,08,-15,202,17,04/01/10 01:32,
20091110,08,-14,60,0,04/01/10 01:32,
20091110,08,-13,0,9.7,04/01/10 01:32,
20091110,08,-12,0,30,04/01/10 01:32,
20091110,08,-10,100,2.7,04/01/10 01:32,
20091110,08,-7,0,150,04/01/10 01:32,
20091110,08,-5,2,9.4,04/01/10 01:32,
20091110,08,-3,18,0,04/01/10 01:32,
20091110,08,-2,0,6.4,04/01/10 01:32,
20091110,08,0,5093.8,90.1,04/01/10 01:32,
20091110,08,1,720,2,04/01/10 01:32,
20091110,08,2,15,.5,04/01/10 01:32,
20091110,08,3,160,150.5,04/01/10 01:32,
20091110,08,4,0,15,04/01/10 01:32,
20091110,08,5,241,51,04/01/10 01:32,
20091110,08,6,30,0,04/01/10 01:32,
20091110,08,7,0,41.5,04/01/10 01:32,
20091110,08,8,0,5,04/01/10 01:32,
20091110,08,9,0,5.6,04/01/10 01:32,
20091110,08,10,76,81.9,04/01/10 01:32,
20091110,08,11,0,24,04/01/10 01:32,
20091110,08,12,0,150.6,04/01/10 01:32,
20091110,08,13,3,4.5,04/01/10 01:32,
20091110,08,14,0,3.2,04/01/10 01:32,
20091110,08,15,10,161.2,04/01/10 01:32,
20091110,08,16,28,106.9,04/01/10 01:32,
20091110,08,17,0,214,04/01/10 01:32,
20091110,08,18,10,178,04/01/10 01:32,
20091110,08,19,21,57.3,04/01/10 01:32,
20091110,08,20,639,74.1,04/01/10 01:32,
20091110,08,21,4068,277.4,04/01/10 01:32,
20091110,08,22,43.5,8.3,04/01/10 01:32,
20091110,08,23,728,199.7,04/01/10 01:32,
20091110,08,24,24,154,04/01/10 01:32,
20091110,08,25,35,223.1,04/01/10 01:32,
20091110,08,26,425,323.5,04/01/10 01:32,
20091110,08,27,32.1,254.4,04/01/10 01:32,
20091110,08,28,4,353,04/01/10 01:32,
20091110,08,29,10.5,366.4,04/01/10 01:32,
20091110,08,30,105,969.5,04/01/10 01:32,
20091110,08,31,36.5,953,04/01/10 01:32,
20091110,08,32,8.5,809,04/01/10 01:32,
20091110,08,33,11.1,376,04/01/10 01:32,
20091110,08,34,156.3,168.8,04/01/10 01:32,
20091110,08,35,120.4,317.6,04/01/10 01:32,
20091110,08,36,4.1,529.3,04/01/10 01:32,
20091110,08,37,134.1,617.1,04/01/10 01:32,
20091110,08,38,133.6,59.1,04/01/10 01:32,
20091110,08,39,415.1,435.1,04/01/10 01:32,
20091110,08,40,91.5,282.7,04/01/10 01:32,
20091110,08,41,235.5,80.9,04/01/10 01:32,
20091110,08,42,287.8,321.3,04/01/10 01:32,
20091110,08,43,524,68,04/01/10 01:32,
20091110,08,44,83.4,86,04/01/10 01:32,
20091110,08,45,546.6,132,04/01/10 01:32,
20091110,08,46,347.4,235,04/01/10 01:32,
20091110,08,47,263.9,24,04/01/10 01:32,
20091110,08,48,421.6,39,04/01/10 01:32,
20091110,08,49,488.2,36.5,04/01/10 01:32,
20091110,08,50,636.5,1174.5,04/01/10 01:32,
20091110,08,51,577.7,0,04/01/10 01:32,
20091110,08,52,15.9,15,04/01/10 01:32,
20091110,08,53,131.2,2,04/01/10 01:32,
20091110,08,54,69.7,35,04/01/10 01:32,
20091110,08,55,230.1,27,04/01/10 01:32,
20091110,08,56,320.6,1,04/01/10 01:32,
20091110,08,57,37,12,04/01/10 01:32,
20091110,08,58,13.3,169.2,04/01/10 01:32,
20091110,08,59,280,25,04/01/10 01:32,
20091110,08,60,60.4,328.7,04/01/10 01:32,
20091110,08,61,378.5,528.4,04/01/10 01:32,
20091110,08,62,2.7,252.2,04/01/10 01:32,
20091110,08,63,54.4,229,04/01/10 01:32,
20091110,08,64,102.5,364,04/01/10 01:32,
20091110,08,65,132.1,481.9,04/01/10 01:32,
20091110,08,66,257.1,564.6,04/01/10 01:32,
20091110,08,67,1.3,453.6,04/01/10 01:32,
20091110,08,68,7.4,301.3,04/01/10 01:32,
20091110,08,69,89.5,246,04/01/10 01:32,
20091110,08,70,31.2,102.1,04/01/10 01:32,
20091110,08,71,56.6,121.4,04/01/10 01:32,
20091110,08,72,27.3,10,04/01/10 01:32,
20091110,08,73,6.1,15,04/01/10 01:32,
20091110,08,74,16,27,04/01/10 01:32,
20091110,08,75,31,194,04/01/10 01:32,
20091110,08,76,61.8,4,04/01/10 01:32,
20091110,08,77,17.6,18,04/01/10 01:32,
20091110,08,78,32.2,701,04/01/10 01:32,
20091110,08,80,6.2,15,04/01/10 01:32,
20091110,08,81,36.4,45,04/01/10 01:32,
20091110,08,83,150,0,04/01/10 01:32,
20091110,08,85,10.4,0,04/01/10 01:32,
20091110,08,87,1.6,0,04/01/10 01:32,
20091110,08,88,22.2,0,04/01/10 01:32,
20091110,08,90,14.7,0,04/01/10 01:32,
20091110,08,92,30,0,04/01/10 01:32,
20091110,08,94,50,450,04/01/10 01:32,
20091110,08,97,30,0,04/01/10 01:32,
20091110,08,99,39.7,.6,04/01/10 01:32,
20091110,08,100,14.9,848,04/01/10 01:32,
20091110,08,107,34.9,0,04/01/10 01:32,
20091110,08,109,25.6,0,04/01/10 01:32,
20091110,08,110,6.2,1,04/01/10 01:32,
20091110,08,115,1,0,04/01/10 01:32,
20091110,08,120,0,4,04/01/10 01:32,
20091110,08,125,1,0,04/01/10 01:32,
20091110,08,130,5.4,0,04/01/10 01:32,
20091110,08,135,1,0,04/01/10 01:32,
20091110,08,140,1,0,04/01/10 01:32,
20091110,08,141,30,0,04/01/10 01:32,
20091110,08,145,8.9,0,04/01/10 01:32,
20091110,08,150,7,62,04/01/10 01:32,
20091110,08,165,1,0,04/01/10 01:32,
20091110,08,170,7,0,04/01/10 01:32,
20091110,08,175,0,0,04/01/10 01:32,
20091110,08,181,10,0,04/01/10 01:32,
20091110,08,185,0,0,04/01/10 01:32,
20091110,08,188,0,134,04/01/10 01:32,
20091110,08,190,2,0,04/01/10 01:32,
20091110,08,210,1,0,04/01/10 01:32,
20091110,08,225,7,0,04/01/10 01:32,
20091110,08,300,1,1525,04/01/10 01:32,
20091110,08,999,0,5271.9,04/01/10 01:32,
20091110,08,1000,0,120,04/01/10 01:32,
20091110,09,-125,0,8,04/01/10 01:32,
20091110,09,-114,0,18.7,04/01/10 01:32,
20091110,09,-111,0,.4,04/01/10 01:32,
20091110,09,-100,50,1,04/01/10 01:32,
20091110,09,-85,0,.5,04/01/10 01:32,
20091110,09,-75,0,2,04/01/10 01:32,
20091110,09,-71,0,.2,04/01/10 01:32,
20091110,09,-64,0,14.2,04/01/10 01:32,
20091110,09,-60,0,1,04/01/10 01:32,
20091110,09,-50,96,0,04/01/10 01:32,
20091110,09,-48,0,4,04/01/10 01:32,
20091110,09,-45,0,2.5,04/01/10 01:32,
20091110,09,-40,0,2,04/01/10 01:32,
20091110,09,-34,0,1.5,04/01/10 01:32,
20091110,09,-31,0,.2,04/01/10 01:32,
20091110,09,-30,0,4,04/01/10 01:32,
20091110,09,-27,0,9.3,04/01/10 01:32,
20091110,09,-22,0,10.1,04/01/10 01:32,
20091110,09,-21,0,2.5,04/01/10 01:32,
20091110,09,-20,0,1.5,04/01/10 01:32,
20091110,09,-19,0,2,04/01/10 01:32,
