BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101104,08,-14,0,2,04/01/11 03:07,
20101104,08,-13,0,34.4,04/01/11 03:07,
20101104,08,-12,0,30.8,04/01/11 03:07,
20101104,08,-11,0,22.5,04/01/11 03:07,
20101104,08,-10,0,45.5,04/01/11 03:07,
20101104,08,-9,0,84,04/01/11 03:07,
20101104,08,-8,0,50.3,04/01/11 03:07,
20101104,08,-7,0,3,04/01/11 03:07,
20101104,08,-6,0,8.7,04/01/11 03:07,
20101104,08,-5,9,38.1,04/01/11 03:07,
20101104,08,-4,0,5.2,04/01/11 03:07,
20101104,08,-3,0,36.5,04/01/11 03:07,
20101104,08,-2,26.9,35.4,04/01/11 03:07,
20101104,08,-1,0,5.7,04/01/11 03:07,
20101104,08,0,5079.2,79.9,04/01/11 03:07,
20101104,08,1,363,27,04/01/11 03:07,
20101104,08,2,35,40.9,04/01/11 03:07,
20101104,08,3,0,54.9,04/01/11 03:07,
20101104,08,4,0,18.6,04/01/11 03:07,
20101104,08,5,0,55.3,04/01/11 03:07,
20101104,08,6,0,35.4,04/01/11 03:07,
20101104,08,7,37,30.8,04/01/11 03:07,
20101104,08,8,6.6,97.1,04/01/11 03:07,
20101104,08,9,0,17.6,04/01/11 03:07,
20101104,08,10,101.9,64.1,04/01/11 03:07,
20101104,08,11,2,155.5,04/01/11 03:07,
20101104,08,12,203,40.9,04/01/11 03:07,
20101104,08,13,10.5,5.6,04/01/11 03:07,
20101104,08,14,20,35.9,04/01/11 03:07,
20101104,08,15,472.4,86.2,04/01/11 03:07,
20101104,08,16,514,44,04/01/11 03:07,
20101104,08,17,43.2,39.3,04/01/11 03:07,
20101104,08,18,209.5,48.3,04/01/11 03:07,
20101104,08,19,1048.6,20,04/01/11 03:07,
20101104,08,20,104,101.8,04/01/11 03:07,
20101104,08,21,240.6,67.8,04/01/11 03:07,
20101104,08,22,141.6,39.7,04/01/11 03:07,
20101104,08,23,39.2,61.4,04/01/11 03:07,
20101104,08,24,14.2,34.8,04/01/11 03:07,
20101104,08,25,67.4,110.8,04/01/11 03:07,
20101104,08,26,138.3,49.4,04/01/11 03:07,
20101104,08,27,97.4,41.4,04/01/11 03:07,
20101104,08,28,53,47.4,04/01/11 03:07,
20101104,08,29,68,77.6,04/01/11 03:07,
20101104,08,30,39,115.9,04/01/11 03:07,
20101104,08,31,15,28,04/01/11 03:07,
20101104,08,32,14,223.8,04/01/11 03:07,
20101104,08,33,58,69.3,04/01/11 03:07,
20101104,08,34,46.9,107.3,04/01/11 03:07,
20101104,08,35,30,135.5,04/01/11 03:07,
20101104,08,36,13,328.4,04/01/11 03:07,
20101104,08,37,0,213.2,04/01/11 03:07,
20101104,08,38,33,219.4,04/01/11 03:07,
20101104,08,39,11.5,87,04/01/11 03:07,
20101104,08,40,134.4,628,04/01/11 03:07,
20101104,08,41,18.5,197.5,04/01/11 03:07,
20101104,08,42,32.1,243.7,04/01/11 03:07,
20101104,08,43,23,704,04/01/11 03:07,
20101104,08,44,34.9,620.9,04/01/11 03:07,
20101104,08,45,174.4,452.2,04/01/11 03:07,
20101104,08,46,66.5,544,04/01/11 03:07,
20101104,08,47,343.9,194.6,04/01/11 03:07,
20101104,08,48,324.4,552.8,04/01/11 03:07,
20101104,08,49,655,191.1,04/01/11 03:07,
20101104,08,50,422.1,534.9,04/01/11 03:07,
20101104,08,51,66.3,231.3,04/01/11 03:07,
20101104,08,52,78.6,40.8,04/01/11 03:07,
20101104,08,53,74,238,04/01/11 03:07,
20101104,08,54,107.6,60,04/01/11 03:07,
20101104,08,55,278.9,273.5,04/01/11 03:07,
20101104,08,56,21.4,155.3,04/01/11 03:07,
20101104,08,57,224,194,04/01/11 03:07,
20101104,08,58,35.3,151.4,04/01/11 03:07,
20101104,08,59,96.7,133,04/01/11 03:07,
20101104,08,60,314.3,47,04/01/11 03:07,
20101104,08,61,266.4,44.5,04/01/11 03:07,
20101104,08,62,365,783.1,04/01/11 03:07,
20101104,08,63,321,75,04/01/11 03:07,
20101104,08,64,257.4,424,04/01/11 03:07,
20101104,08,65,109.8,468.4,04/01/11 03:07,
20101104,08,66,92.3,329,04/01/11 03:07,
20101104,08,67,238.8,74.6,04/01/11 03:07,
20101104,08,68,52.8,94.3,04/01/11 03:07,
20101104,08,69,111.4,70,04/01/11 03:07,
20101104,08,70,108.2,38.9,04/01/11 03:07,
20101104,08,71,254.2,38,04/01/11 03:07,
20101104,08,72,359.9,205.6,04/01/11 03:07,
20101104,08,73,204.5,97.6,04/01/11 03:07,
20101104,08,74,50.7,60.3,04/01/11 03:07,
20101104,08,75,170.5,316.2,04/01/11 03:07,
20101104,08,76,284.1,6,04/01/11 03:07,
20101104,08,77,228.7,141.8,04/01/11 03:07,
20101104,08,78,47.9,47.4,04/01/11 03:07,
20101104,08,79,155,39.6,04/01/11 03:07,
20101104,08,80,207.1,37.2,04/01/11 03:07,
20101104,08,81,270.2,22,04/01/11 03:07,
20101104,08,82,172.8,20,04/01/11 03:07,
20101104,08,83,35.1,178,04/01/11 03:07,
20101104,08,84,212.9,1,04/01/11 03:07,
20101104,08,85,72.9,30,04/01/11 03:07,
20101104,08,86,136.4,3.8,04/01/11 03:07,
20101104,08,87,89.2,55,04/01/11 03:07,
20101104,08,88,192.9,85,04/01/11 03:07,
20101104,08,89,21.1,43,04/01/11 03:07,
20101104,08,90,188.7,33.7,04/01/11 03:07,
20101104,08,91,2,33,04/01/11 03:07,
20101104,08,92,148.3,18.5,04/01/11 03:07,
20101104,08,93,25.2,0,04/01/11 03:07,
20101104,08,94,89.1,431,04/01/11 03:07,
20101104,08,95,23.5,25,04/01/11 03:07,
20101104,08,96,28.3,20,04/01/11 03:07,
20101104,08,97,8.9,5,04/01/11 03:07,
20101104,08,98,121.8,62.9,04/01/11 03:07,
20101104,08,99,25.4,81.5,04/01/11 03:07,
20101104,08,100,105,7.7,04/01/11 03:07,
20101104,08,101,16.1,88.4,04/01/11 03:07,
20101104,08,102,35.3,0,04/01/11 03:07,
20101104,08,103,20.1,7.2,04/01/11 03:07,
20101104,08,104,198.1,0,04/01/11 03:07,
20101104,08,105,40.2,25,04/01/11 03:07,
20101104,08,107,46.6,0,04/01/11 03:07,
20101104,08,108,16.6,0,04/01/11 03:07,
20101104,08,109,12,0,04/01/11 03:07,
20101104,08,110,17.3,.8,04/01/11 03:07,
20101104,08,111,148.5,0,04/01/11 03:07,
20101104,08,112,22.1,30,04/01/11 03:07,
20101104,08,113,30.7,0,04/01/11 03:07,
20101104,08,114,3.1,0,04/01/11 03:07,
20101104,08,115,12,25,04/01/11 03:07,
20101104,08,116,28.9,0,04/01/11 03:07,
20101104,08,117,2.2,0,04/01/11 03:07,
20101104,08,118,47.8,20,04/01/11 03:07,
20101104,08,119,12.7,15,04/01/11 03:07,
20101104,08,120,42.3,.7,04/01/11 03:07,
20101104,08,121,5.9,5,04/01/11 03:07,
20101104,08,122,6.7,0,04/01/11 03:07,
20101104,08,123,25.1,0,04/01/11 03:07,
20101104,08,124,23.5,0,04/01/11 03:07,
20101104,08,125,10,0,04/01/11 03:07,
20101104,08,126,1.8,0,04/01/11 03:07,
20101104,08,127,12,0,04/01/11 03:07,
20101104,08,128,18.6,0,04/01/11 03:07,
20101104,08,129,17.4,0,04/01/11 03:07,
20101104,08,130,36.3,.5,04/01/11 03:07,
20101104,08,131,0,21.7,04/01/11 03:07,
20101104,08,132,39.6,0,04/01/11 03:07,
20101104,08,133,16.4,70,04/01/11 03:07,
20101104,08,134,3.5,0,04/01/11 03:07,
20101104,08,135,5.6,0,04/01/11 03:07,
20101104,08,136,18.6,0,04/01/11 03:07,
20101104,08,137,15.2,0,04/01/11 03:07,
20101104,08,138,13.9,0,04/01/11 03:07,
20101104,08,139,2,0,04/01/11 03:07,
20101104,08,140,14.7,.4,04/01/11 03:07,
20101104,08,141,17.3,0,04/01/11 03:07,
20101104,08,143,2,0,04/01/11 03:07,
20101104,08,144,5.8,0,04/01/11 03:07,
20101104,08,145,2,0,04/01/11 03:07,
20101104,08,146,20.2,5,04/01/11 03:07,
20101104,08,147,0,1.2,04/01/11 03:07,
20101104,08,148,3,0,04/01/11 03:07,
20101104,08,149,43.7,5,04/01/11 03:07,
20101104,08,150,21,2005.4,04/01/11 03:07,
20101104,08,151,8.4,0,04/01/11 03:07,
20101104,08,152,28.8,0,04/01/11 03:07,
20101104,08,153,1,0,04/01/11 03:07,
20101104,08,154,11.2,0,04/01/11 03:07,
20101104,08,155,7.4,5,04/01/11 03:07,
20101104,08,156,4.6,0,04/01/11 03:07,
20101104,08,157,6.3,0,04/01/11 03:07,
20101104,08,158,10.3,0,04/01/11 03:07,
20101104,08,159,25.3,0,04/01/11 03:07,
20101104,08,160,25.7,.3,04/01/11 03:07,
20101104,08,162,1,0,04/01/11 03:07,
20101104,08,164,3,0,04/01/11 03:07,
20101104,08,165,1.3,0,04/01/11 03:07,
20101104,08,166,12,5,04/01/11 03:07,
20101104,08,168,11.4,0,04/01/11 03:07,
20101104,08,169,31.4,0,04/01/11 03:07,
20101104,08,170,8,4,04/01/11 03:07,
20101104,08,172,11.2,0,04/01/11 03:07,
20101104,08,173,2,0,04/01/11 03:07,
20101104,08,174,16,10,04/01/11 03:07,
20101104,08,175,6,10,04/01/11 03:07,
20101104,08,176,2,0,04/01/11 03:07,
20101104,08,177,3,0,04/01/11 03:07,
20101104,08,178,4.6,0,04/01/11 03:07,
20101104,08,179,6,0,04/01/11 03:07,
20101104,08,182,16.7,0,04/01/11 03:07,
20101104,08,183,8.9,0,04/01/11 03:07,
20101104,08,185,3,0,04/01/11 03:07,
20101104,08,186,2,0,04/01/11 03:07,
20101104,08,188,1.8,211,04/01/11 03:07,
20101104,08,189,11.7,0,04/01/11 03:07,
20101104,08,190,2,5,04/01/11 03:07,
20101104,08,194,10,0,04/01/11 03:07,
20101104,08,195,1.7,0,04/01/11 03:07,
20101104,08,198,21.5,0,04/01/11 03:07,
20101104,08,199,37,0,04/01/11 03:07,
20101104,08,200,25.6,10,04/01/11 03:07,
20101104,08,201,3.1,0,04/01/11 03:07,
20101104,08,202,6,0,04/01/11 03:07,
20101104,08,204,4.4,0,04/01/11 03:07,
20101104,08,206,12.5,0,04/01/11 03:07,
20101104,08,207,1.8,0,04/01/11 03:07,
20101104,08,209,13,0,04/01/11 03:07,
20101104,08,211,1.3,0,04/01/11 03:07,
20101104,08,213,5.1,0,04/01/11 03:07,
20101104,08,215,10,0,04/01/11 03:07,
20101104,08,219,36,0,04/01/11 03:07,
20101104,08,220,9,0,04/01/11 03:07,
20101104,08,221,10.2,0,04/01/11 03:07,
20101104,08,222,8.5,0,04/01/11 03:07,
20101104,08,223,1,0,04/01/11 03:07,
20101104,08,224,28.5,0,04/01/11 03:07,
20101104,08,225,5,6,04/01/11 03:07,
20101104,08,226,5,0,04/01/11 03:07,
20101104,08,229,12.5,0,04/01/11 03:07,
20101104,08,230,93,0,04/01/11 03:07,
20101104,08,232,2.3,0,04/01/11 03:07,
20101104,08,245,5,0,04/01/11 03:07,
20101104,08,248,9.2,0,04/01/11 03:07,
20101104,08,249,23,0,04/01/11 03:07,
20101104,08,250,27,625,04/01/11 03:07,
20101104,08,257,2.3,0,04/01/11 03:07,
20101104,08,259,5,0,04/01/11 03:07,
20101104,08,272,7.9,0,04/01/11 03:07,
20101104,08,274,4,0,04/01/11 03:07,
20101104,08,275,32,0,04/01/11 03:07,
20101104,08,293,3,0,04/01/11 03:07,
20101104,08,299,14,0,04/01/11 03:07,
20101104,08,300,8,393,04/01/11 03:07,
20101104,08,320,10,0,04/01/11 03:07,
20101104,08,349,1,0,04/01/11 03:07,
20101104,08,350,8,0,04/01/11 03:07,
20101104,08,375,15,0,04/01/11 03:07,
20101104,08,387,3,0,04/01/11 03:07,
20101104,08,389,6,0,04/01/11 03:07,
20101104,08,397,5,0,04/01/11 03:07,
20101104,08,400,0,211,04/01/11 03:07,
20101104,08,401,0,143,04/01/11 03:07,
20101104,08,449,2,0,04/01/11 03:07,
20101104,08,500,14,14,04/01/11 03:07,
20101104,08,525,25,0,04/01/11 03:07,
20101104,08,547,6,0,04/01/11 03:07,
20101104,08,549,5,0,04/01/11 03:07,
20101104,08,599,2,0,04/01/11 03:07,
20101104,08,649,0,0,04/01/11 03:07,
20101104,08,699,2,0,04/01/11 03:07,
20101104,08,749,5,0,04/01/11 03:07,
20101104,08,800,0,1329,04/01/11 03:07,
20101104,08,849,3,0,04/01/11 03:07,
20101104,08,999,4,6803.7,04/01/11 03:07,
20101104,08,1000,0,65,04/01/11 03:07,
20101104,09,-799,0,1,04/01/11 03:07,
20101104,09,-675,0,14,04/01/11 03:07,
20101104,09,-599,0,1,04/01/11 03:07,
20101104,09,-475,0,8,04/01/11 03:07,
20101104,09,-399,0,1,04/01/11 03:07,
20101104,09,-350,0,10,04/01/11 03:07,
20101104,09,-305,0,4,04/01/11 03:07,
20101104,09,-275,0,10,04/01/11 03:07,
20101104,09,-259,0,5,04/01/11 03:07,
20101104,09,-250,0,4,04/01/11 03:07,
20101104,09,-249,0,8,04/01/11 03:07,
20101104,09,-200,233,0,04/01/11 03:07,
20101104,09,-199,0,14,04/01/11 03:07,
20101104,09,-176,0,3,04/01/11 03:07,
20101104,09,-175,0,10,04/01/11 03:07,
20101104,09,-167,0,2,04/01/11 03:07,
20101104,09,-149,0,23,04/01/11 03:07,
20101104,09,-125,0,4,04/01/11 03:07,
20101104,09,-124,0,22,04/01/11 03:07,
20101104,09,-110,0,8.8,04/01/11 03:07,
20101104,09,-102,0,2,04/01/11 03:07,
20101104,09,-100,0,20,04/01/11 03:07,
20101104,09,-99,0,22,04/01/11 03:07,
20101104,09,-95,0,6,04/01/11 03:07,
20101104,09,-88,0,8.8,04/01/11 03:07,
20101104,09,-85,0,12,04/01/11 03:07,
20101104,09,-76,0,1,04/01/11 03:07,
20101104,09,-75,0,16,04/01/11 03:07,
20101104,09,-74,0,34,04/01/11 03:07,
20101104,09,-69,0,37.5,04/01/11 03:07,
20101104,09,-67,0,13.8,04/01/11 03:07,
20101104,09,-60,0,17.5,04/01/11 03:07,
20101104,09,-59,0,15.1,04/01/11 03:07,
20101104,09,-58,0,37.5,04/01/11 03:07,
20101104,09,-56,0,9.8,04/01/11 03:07,
20101104,09,-52,0,9,04/01/11 03:07,
20101104,09,-50,0,2,04/01/11 03:07,
20101104,09,-49,0,16,04/01/11 03:07,
20101104,09,-48,0,37.5,04/01/11 03:07,
20101104,09,-46,0,12.5,04/01/11 03:07,
20101104,09,-45,0,9.7,04/01/11 03:07,
20101104,09,-44,0,2,04/01/11 03:07,
20101104,09,-43,0,14.9,04/01/11 03:07,
20101104,09,-42,0,47.3,04/01/11 03:07,
20101104,09,-40,0,14.2,04/01/11 03:07,
20101104,09,-35,0,72.1,04/01/11 03:07,
20101104,09,-34,0,37.5,04/01/11 03:07,
20101104,09,-31,0,12.5,04/01/11 03:07,
20101104,09,-30,0,49.8,04/01/11 03:07,
20101104,09,-29,0,59.7,04/01/11 03:07,
20101104,09,-28,0,19.3,04/01/11 03:07,
20101104,09,-27,0,17.3,04/01/11 03:07,
20101104,09,-26,0,140.7,04/01/11 03:07,
20101104,09,-25,0,18,04/01/11 03:07,
20101104,09,-24,0,82.1,04/01/11 03:07,
20101104,09,-21,0,3.9,04/01/11 03:07,
20101104,09,-20,80,61.4,04/01/11 03:07,
20101104,09,-19,0,10,04/01/11 03:07,
20101104,09,-18,0,13.9,04/01/11 03:07,
20101104,09,-17,0,40.8,04/01/11 03:07,
20101104,09,-15,97,79.5,04/01/11 03:07,
20101104,09,-14,0,41.2,04/01/11 03:07,
20101104,09,-13,0,41.7,04/01/11 03:07,
20101104,09,-12,0,28,04/01/11 03:07,
20101104,09,-11,0,28.5,04/01/11 03:07,
20101104,09,-10,5,77.3,04/01/11 03:07,
20101104,09,-9,0,76.6,04/01/11 03:07,
20101104,09,-7,0,90.2,04/01/11 03:07,
20101104,09,-6,0,9.5,04/01/11 03:07,
20101104,09,-5,0,4,04/01/11 03:07,
20101104,09,-4,0,56.9,04/01/11 03:07,
20101104,09,-3,0,78.8,04/01/11 03:07,
20101104,09,-2,45.4,60.6,04/01/11 03:07,
20101104,09,-1,35,30.9,04/01/11 03:07,
20101104,09,0,5093.8,109.5,04/01/11 03:07,
20101104,09,1,563,37.5,04/01/11 03:07,
20101104,09,2,0,22,04/01/11 03:07,
20101104,09,3,0,50,04/01/11 03:07,
20101104,09,4,5.6,39.4,04/01/11 03:07,
20101104,09,5,0,58.2,04/01/11 03:07,
20101104,09,6,0,101.9,04/01/11 03:07,
20101104,09,7,12,65.4,04/01/11 03:07,
20101104,09,8,6,124.3,04/01/11 03:07,
20101104,09,9,8,2,04/01/11 03:07,
20101104,09,10,123.8,84.7,04/01/11 03:07,
20101104,09,11,333,83,04/01/11 03:07,
20101104,09,12,389.8,119.6,04/01/11 03:07,
20101104,09,13,44.6,102.7,04/01/11 03:07,
20101104,09,14,55.4,50.3,04/01/11 03:07,
20101104,09,15,418.6,85.8,04/01/11 03:07,
20101104,09,16,47.4,78.5,04/01/11 03:07,
20101104,09,17,805,42,04/01/11 03:07,
20101104,09,18,75.4,104,04/01/11 03:07,
20101104,09,19,274.4,43.8,04/01/11 03:07,
20101104,09,20,168.8,64.2,04/01/11 03:07,
20101104,09,21,226.4,105.6,04/01/11 03:07,
20101104,09,22,122.8,29.1,04/01/11 03:07,
20101104,09,23,44,126.5,04/01/11 03:07,
20101104,09,24,89.4,65.5,04/01/11 03:07,
20101104,09,25,27,178.5,04/01/11 03:07,
20101104,09,26,103,159,04/01/11 03:07,
20101104,09,27,14,75.9,04/01/11 03:07,
20101104,09,28,94.1,173.6,04/01/11 03:07,
20101104,09,29,65,96.6,04/01/11 03:07,
20101104,09,30,44,330.6,04/01/11 03:07,
20101104,09,31,0,72.9,04/01/11 03:07,
20101104,09,32,34.1,251.6,04/01/11 03:07,
20101104,09,33,22.5,684.6,04/01/11 03:07,
20101104,09,34,60,324.2,04/01/11 03:07,
20101104,09,35,126,305.4,04/01/11 03:07,
20101104,09,36,5,733.4,04/01/11 03:07,
20101104,09,37,33.8,366,04/01/11 03:07,
20101104,09,38,39,818.9,04/01/11 03:07,
20101104,09,39,35,219.1,04/01/11 03:07,
20101104,09,40,120.6,224,04/01/11 03:07,
20101104,09,41,313.4,657,04/01/11 03:07,
20101104,09,42,609.6,305.5,04/01/11 03:07,
20101104,09,43,493.9,167.1,04/01/11 03:07,
20101104,09,44,367.9,431.7,04/01/11 03:07,
20101104,09,45,263.9,207.9,04/01/11 03:07,
20101104,09,46,132.6,368,04/01/11 03:07,
20101104,09,47,134.2,102.7,04/01/11 03:07,
20101104,09,48,25.7,380,04/01/11 03:07,
20101104,09,49,53.9,191.8,04/01/11 03:07,
20101104,09,50,201,382,04/01/11 03:07,
20101104,09,51,30.8,233,04/01/11 03:07,
20101104,09,52,301.7,25,04/01/11 03:07,
20101104,09,53,249.1,340.2,04/01/11 03:07,
20101104,09,54,360.2,238.5,04/01/11 03:07,
20101104,09,55,408.1,30,04/01/11 03:07,
20101104,09,56,342.3,163,04/01/11 03:07,
20101104,09,57,319.2,47,04/01/11 03:07,
20101104,09,58,40.3,469.8,04/01/11 03:07,
20101104,09,59,276.8,496,04/01/11 03:07,
20101104,09,60,203.1,82.7,04/01/11 03:07,
20101104,09,61,373.8,102,04/01/11 03:07,
20101104,09,62,175.9,747.6,04/01/11 03:07,
20101104,09,63,266,269,04/01/11 03:07,
20101104,09,64,200.1,28.5,04/01/11 03:07,
20101104,09,65,415.1,281.8,04/01/11 03:07,
20101104,09,66,598.9,249.8,04/01/11 03:07,
20101104,09,67,58.7,70.4,04/01/11 03:07,
20101104,09,68,126.9,117,04/01/11 03:07,
20101104,09,69,432.7,173.6,04/01/11 03:07,
20101104,09,70,210.4,56.2,04/01/11 03:07,
20101104,09,71,102.1,76,04/01/11 03:07,
20101104,09,72,196.2,42.6,04/01/11 03:07,
20101104,09,73,448,2,04/01/11 03:07,
20101104,09,74,115,42,04/01/11 03:07,
20101104,09,75,46.6,33,04/01/11 03:07,
20101104,09,76,144,21,04/01/11 03:07,
20101104,09,77,196.2,119.4,04/01/11 03:07,
20101104,09,78,62.4,25,04/01/11 03:07,
20101104,09,79,33.5,55,04/01/11 03:07,
20101104,09,80,77.1,35.2,04/01/11 03:07,
20101104,09,81,258.1,22,04/01/11 03:07,
20101104,09,82,47.8,0,04/01/11 03:07,
20101104,09,83,97.9,63,04/01/11 03:07,
20101104,09,84,29,1,04/01/11 03:07,
20101104,09,85,149.9,36,04/01/11 03:07,
20101104,09,86,173.7,3,04/01/11 03:07,
20101104,09,87,2,25.8,04/01/11 03:07,
20101104,09,88,48.8,130,04/01/11 03:07,
20101104,09,89,117.8,53,04/01/11 03:07,
20101104,09,90,195.6,6.5,04/01/11 03:07,
20101104,09,91,47,33,04/01/11 03:07,
20101104,09,92,140.1,0,04/01/11 03:07,
20101104,09,93,15.8,431.7,04/01/11 03:07,
20101104,09,94,14.1,0,04/01/11 03:07,
20101104,09,95,53.2,0,04/01/11 03:07,
20101104,09,96,0,78.4,04/01/11 03:07,
20101104,09,97,14.6,5,04/01/11 03:07,
20101104,09,98,10.6,45,04/01/11 03:07,
20101104,09,99,64.4,213.5,04/01/11 03:07,
20101104,09,100,123.6,1.6,04/01/11 03:07,
20101104,09,101,28.1,15,04/01/11 03:07,
20101104,09,102,29.1,60,04/01/11 03:07,
20101104,09,103,3.8,7.2,04/01/11 03:07,
20101104,09,104,26.3,0,04/01/11 03:07,
20101104,09,105,15.7,0,04/01/11 03:07,
20101104,09,106,24.5,0,04/01/11 03:07,
20101104,09,107,52.6,0,04/01/11 03:07,
20101104,09,108,2,20,04/01/11 03:07,
20101104,09,109,27.2,0,04/01/11 03:07,
20101104,09,110,1.8,.8,04/01/11 03:07,
20101104,09,111,57.1,0,04/01/11 03:07,
20101104,09,112,18.3,0,04/01/11 03:07,
20101104,09,113,47.7,35,04/01/11 03:07,
20101104,09,114,27.7,0,04/01/11 03:07,
20101104,09,115,2.9,0,04/01/11 03:07,
20101104,09,116,16.4,10,04/01/11 03:07,
20101104,09,117,20.9,5,04/01/11 03:07,
20101104,09,118,23,0,04/01/11 03:07,
20101104,09,119,25.4,15,04/01/11 03:07,
20101104,09,120,30,.7,04/01/11 03:07,
20101104,09,121,28,0,04/01/11 03:07,
20101104,09,122,9.7,0,04/01/11 03:07,
20101104,09,123,31.9,0,04/01/11 03:07,
20101104,09,124,60,0,04/01/11 03:07,
20101104,09,125,53.5,0,04/01/11 03:07,
20101104,09,126,8.9,0,04/01/11 03:07,
20101104,09,127,0,25,04/01/11 03:07,
20101104,09,128,13.9,20,04/01/11 03:07,
20101104,09,129,28.4,0,04/01/11 03:07,
20101104,09,130,23.5,.5,04/01/11 03:07,
20101104,09,131,52.3,1.7,04/01/11 03:07,
20101104,09,132,26.3,0,04/01/11 03:07,
20101104,09,133,13.1,35,04/01/11 03:07,
20101104,09,134,19.6,0,04/01/11 03:07,
20101104,09,135,2,0,04/01/11 03:07,
20101104,09,137,27,0,04/01/11 03:07,
20101104,09,138,37.3,0,04/01/11 03:07,
20101104,09,140,10.7,.4,04/01/11 03:07,
20101104,09,141,7.7,0,04/01/11 03:07,
20101104,09,142,8.2,0,04/01/11 03:07,
20101104,09,143,0,.9,04/01/11 03:07,
20101104,09,144,2.2,0,04/01/11 03:07,
20101104,09,145,2,0,04/01/11 03:07,
20101104,09,146,13.9,25,04/01/11 03:07,
20101104,09,147,2,0,04/01/11 03:07,
20101104,09,149,82.6,0,04/01/11 03:07,
20101104,09,150,21,1905.4,04/01/11 03:07,
20101104,09,151,7.7,0,04/01/11 03:07,
20101104,09,152,69.5,0,04/01/11 03:07,
20101104,09,153,9.5,0,04/01/11 03:07,
20101104,09,154,47,0,04/01/11 03:07,
20101104,09,155,3,5,04/01/11 03:07,
20101104,09,158,1,0,04/01/11 03:07,
20101104,09,159,6,0,04/01/11 03:07,
20101104,09,160,0,.3,04/01/11 03:07,
20101104,09,162,6.6,0,04/01/11 03:07,
20101104,09,163,20.1,0,04/01/11 03:07,
20101104,09,164,12,0,04/01/11 03:07,
20101104,09,166,0,5,04/01/11 03:07,
20101104,09,167,18.7,0,04/01/11 03:07,
20101104,09,168,10,0,04/01/11 03:07,
20101104,09,169,22.1,0,04/01/11 03:07,
20101104,09,170,6,4,04/01/11 03:07,
20101104,09,171,2,0,04/01/11 03:07,
20101104,09,172,20.9,0,04/01/11 03:07,
20101104,09,173,7.7,0,04/01/11 03:07,
20101104,09,174,16,0,04/01/11 03:07,
20101104,09,175,6,10,04/01/11 03:07,
20101104,09,176,3,0,04/01/11 03:07,
20101104,09,177,7,0,04/01/11 03:07,
20101104,09,179,6,0,04/01/11 03:07,
20101104,09,180,5.1,0,04/01/11 03:07,
20101104,09,181,3,0,04/01/11 03:07,
20101104,09,183,6.2,0,04/01/11 03:07,
20101104,09,184,0,6,04/01/11 03:07,
20101104,09,185,3,0,04/01/11 03:07,
20101104,09,186,0,211,04/01/11 03:07,
20101104,09,189,8,0,04/01/11 03:07,
20101104,09,190,1,5,04/01/11 03:07,
20101104,09,193,14.2,0,04/01/11 03:07,
20101104,09,194,15,0,04/01/11 03:07,
20101104,09,195,11.4,0,04/01/11 03:07,
20101104,09,196,20.9,0,04/01/11 03:07,
20101104,09,198,13,0,04/01/11 03:07,
20101104,09,199,57.3,0,04/01/11 03:07,
20101104,09,200,21,10,04/01/11 03:07,
20101104,09,201,6,0,04/01/11 03:07,
20101104,09,203,15.9,0,04/01/11 03:07,
20101104,09,209,8,0,04/01/11 03:07,
20101104,09,211,2,0,04/01/11 03:07,
20101104,09,213,5.1,0,04/01/11 03:07,
20101104,09,215,10,0,04/01/11 03:07,
20101104,09,217,14.2,0,04/01/11 03:07,
20101104,09,219,56.9,0,04/01/11 03:07,
20101104,09,220,9,0,04/01/11 03:07,
20101104,09,221,10.2,0,04/01/11 03:07,
20101104,09,223,5,0,04/01/11 03:07,
20101104,09,224,22,0,04/01/11 03:07,
20101104,09,225,12.9,0,04/01/11 03:07,
20101104,09,227,17,0,04/01/11 03:07,
20101104,09,230,91,0,04/01/11 03:07,
20101104,09,245,5,0,04/01/11 03:07,
20101104,09,249,42,0,04/01/11 03:07,
20101104,09,250,30.9,625,04/01/11 03:07,
20101104,09,251,13.2,0,04/01/11 03:07,
20101104,09,257,5,0,04/01/11 03:07,
20101104,09,272,2,0,04/01/11 03:07,
20101104,09,274,4,0,04/01/11 03:07,
20101104,09,275,30,0,04/01/11 03:07,
20101104,09,280,3,0,04/01/11 03:07,
20101104,09,299,32,0,04/01/11 03:07,
20101104,09,300,94,393,04/01/11 03:07,
20101104,09,313,7.5,0,04/01/11 03:07,
20101104,09,320,10,0,04/01/11 03:07,
20101104,09,329,3,0,04/01/11 03:07,
20101104,09,349,3,0,04/01/11 03:07,
20101104,09,350,8,0,04/01/11 03:07,
20101104,09,375,27,0,04/01/11 03:07,
20101104,09,386,3,0,04/01/11 03:07,
20101104,09,389,6,0,04/01/11 03:07,
20101104,09,390,5,0,04/01/11 03:07,
20101104,09,399,10,0,04/01/11 03:07,
20101104,09,400,0,338,04/01/11 03:07,
20101104,09,401,0,154,04/01/11 03:07,
20101104,09,449,4,0,04/01/11 03:07,
20101104,09,465,5,0,04/01/11 03:07,
20101104,09,500,14,14,04/01/11 03:07,
20101104,09,525,37,0,04/01/11 03:07,
20101104,09,543,8.6,0,04/01/11 03:07,
20101104,09,549,9,0,04/01/11 03:07,
20101104,09,599,2,0,04/01/11 03:07,
20101104,09,600,10,0,04/01/11 03:07,
20101104,09,625,12,0,04/01/11 03:07,
