BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120126,05,11,75,258.6,06/01/12 07:44,
20120126,05,12,0,200,06/01/12 07:44,
20120126,05,13,0,28,06/01/12 07:44,
20120126,05,14,11,4,06/01/12 07:44,
20120126,05,15,6,101,06/01/12 07:44,
20120126,05,16,10,0,06/01/12 07:44,
20120126,05,17,12,219,06/01/12 07:44,
20120126,05,18,233,23,06/01/12 07:44,
20120126,05,19,271.5,105,06/01/12 07:44,
20120126,05,20,749,283.4,06/01/12 07:44,
20120126,05,21,174,12,06/01/12 07:44,
20120126,05,22,49.2,170,06/01/12 07:44,
20120126,05,23,172.8,416,06/01/12 07:44,
20120126,05,24,96.8,338,06/01/12 07:44,
20120126,05,25,540,59,06/01/12 07:44,
20120126,05,26,172.8,29.6,06/01/12 07:44,
20120126,05,27,547.4,52.6,06/01/12 07:44,
20120126,05,28,440,33,06/01/12 07:44,
20120126,05,29,137,78,06/01/12 07:44,
20120126,05,30,289,50,06/01/12 07:44,
20120126,05,31,388,22,06/01/12 07:44,
20120126,05,32,430,436.4,06/01/12 07:44,
20120126,05,33,293,15.6,06/01/12 07:44,
20120126,05,34,128,17.2,06/01/12 07:44,
20120126,05,35,54,100,06/01/12 07:44,
20120126,05,36,283,0,06/01/12 07:44,
20120126,05,37,259,1.8,06/01/12 07:44,
20120126,05,38,319,10,06/01/12 07:44,
20120126,05,39,59,40,06/01/12 07:44,
20120126,05,40,107.8,0,06/01/12 07:44,
20120126,05,41,10,0,06/01/12 07:44,
20120126,05,42,66,0,06/01/12 07:44,
20120126,05,43,62,0,06/01/12 07:44,
20120126,05,44,13.6,0,06/01/12 07:44,
20120126,05,45,58,330,06/01/12 07:44,
20120126,05,46,10,0,06/01/12 07:44,
20120126,05,47,46.8,0,06/01/12 07:44,
20120126,05,48,195.6,0,06/01/12 07:44,
20120126,05,49,90.3,0,06/01/12 07:44,
20120126,05,50,5,0,06/01/12 07:44,
20120126,05,51,36.9,0,06/01/12 07:44,
20120126,05,52,42.1,0,06/01/12 07:44,
20120126,05,53,34,0,06/01/12 07:44,
20120126,05,54,73.9,0,06/01/12 07:44,
20120126,05,55,70,301,06/01/12 07:44,
20120126,05,57,6.5,0,06/01/12 07:44,
20120126,05,58,131.2,0,06/01/12 07:44,
20120126,05,59,13.4,0,06/01/12 07:44,
20120126,05,60,44.6,0,06/01/12 07:44,
20120126,05,61,39.3,0,06/01/12 07:44,
20120126,05,63,30.7,0,06/01/12 07:44,
20120126,05,64,1.2,0,06/01/12 07:44,
20120126,05,65,4.7,0,06/01/12 07:44,
20120126,05,66,46.4,0,06/01/12 07:44,
20120126,05,69,0,0,06/01/12 07:44,
20120126,05,70,0,50,06/01/12 07:44,
20120126,05,71,30,0,06/01/12 07:44,
20120126,05,72,4.4,0,06/01/12 07:44,
20120126,05,73,30,0,06/01/12 07:44,
20120126,05,75,2,0,06/01/12 07:44,
20120126,05,78,2.3,0,06/01/12 07:44,
20120126,05,80,6.3,0,06/01/12 07:44,
20120126,05,84,37.2,0,06/01/12 07:44,
20120126,05,85,1.8,0,06/01/12 07:44,
20120126,05,88,0,100,06/01/12 07:44,
20120126,05,91,2.2,0,06/01/12 07:44,
20120126,05,96,7.2,0,06/01/12 07:44,
20120126,05,100,10.9,12,06/01/12 07:44,
20120126,05,111,9.4,0,06/01/12 07:44,
20120126,05,120,8,0,06/01/12 07:44,
20120126,05,127,9.4,0,06/01/12 07:44,
20120126,05,139,0,0,06/01/12 07:44,
20120126,05,149,0,0,06/01/12 07:44,
20120126,05,174,0,0,06/01/12 07:44,
20120126,05,199,0,0,06/01/12 07:44,
20120126,05,224,0,0,06/01/12 07:44,
20120126,05,230,0,200,06/01/12 07:44,
20120126,05,249,0,0,06/01/12 07:44,
20120126,05,291,0,202,06/01/12 07:44,
20120126,05,299,0,0,06/01/12 07:44,
20120126,05,349,0,0,06/01/12 07:44,
20120126,05,388,0,30,06/01/12 07:44,
20120126,05,399,0,0,06/01/12 07:44,
20120126,05,600,0,3,06/01/12 07:44,
20120126,05,999,0,4755.9,06/01/12 07:44,
20120126,05,1000,0,151,06/01/12 07:44,
20120126,06,-299,0,0,06/01/12 07:44,
20120126,06,-249,0,0,06/01/12 07:44,
20120126,06,-200,100,0,06/01/12 07:44,
20120126,06,-199,0,2,06/01/12 07:44,
20120126,06,-149,0,2,06/01/12 07:44,
20120126,06,-124,0,0,06/01/12 07:44,
20120126,06,-100,0,4,06/01/12 07:44,
20120126,06,-99,0,2,06/01/12 07:44,
20120126,06,-80,0,0,06/01/12 07:44,
20120126,06,-75,0,4,06/01/12 07:44,
20120126,06,-74,0,0,06/01/12 07:44,
20120126,06,-69,0,0,06/01/12 07:44,
20120126,06,-60,0,0,06/01/12 07:44,
20120126,06,-50,0,7,06/01/12 07:44,
20120126,06,-49,0,2,06/01/12 07:44,
20120126,06,-46,0,15,06/01/12 07:44,
20120126,06,-40,0,0,06/01/12 07:44,
20120126,06,-36,0,12,06/01/12 07:44,
20120126,06,-34,0,0,06/01/12 07:44,
20120126,06,-32,0,9.4,06/01/12 07:44,
20120126,06,-31,0,28.4,06/01/12 07:44,
20120126,06,-29,0,7,06/01/12 07:44,
20120126,06,-26,0,9,06/01/12 07:44,
20120126,06,-25,0,7,06/01/12 07:44,
20120126,06,-23,0,9.4,06/01/12 07:44,
20120126,06,-20,0,15,06/01/12 07:44,
20120126,06,-19,0,0,06/01/12 07:44,
20120126,06,-18,0,21.1,06/01/12 07:44,
20120126,06,-16,0,6,06/01/12 07:44,
20120126,06,-15,0,15,06/01/12 07:44,
20120126,06,-13,0,7.2,06/01/12 07:44,
20120126,06,-11,0,31.7,06/01/12 07:44,
20120126,06,-10,0,15,06/01/12 07:44,
20120126,06,-8,0,30,06/01/12 07:44,
20120126,06,-6,0,7.2,06/01/12 07:44,
20120126,06,-5,0,38.6,06/01/12 07:44,
20120126,06,-3,40,31.7,06/01/12 07:44,
20120126,06,-1,0,30,06/01/12 07:44,
20120126,06,0,1947.8,35,06/01/12 07:44,
20120126,06,1,2211,24,06/01/12 07:44,
20120126,06,4,0,30,06/01/12 07:44,
20120126,06,5,394,134.2,06/01/12 07:44,
20120126,06,6,0,204.7,06/01/12 07:44,
20120126,06,7,80,8,06/01/12 07:44,
20120126,06,8,0,43,06/01/12 07:44,
20120126,06,9,10,30,06/01/12 07:44,
20120126,06,10,3,109,06/01/12 07:44,
20120126,06,11,75,36.5,06/01/12 07:44,
20120126,06,12,0,175.4,06/01/12 07:44,
20120126,06,13,0,244,06/01/12 07:44,
20120126,06,14,5,93.6,06/01/12 07:44,
20120126,06,15,12,71,06/01/12 07:44,
20120126,06,16,135,54,06/01/12 07:44,
20120126,06,17,15,0,06/01/12 07:44,
20120126,06,18,216,221,06/01/12 07:44,
20120126,06,19,245,8,06/01/12 07:44,
20120126,06,20,731,135,06/01/12 07:44,
20120126,06,21,203,253,06/01/12 07:44,
20120126,06,22,15,8,06/01/12 07:44,
20120126,06,23,131,162.6,06/01/12 07:44,
20120126,06,24,134.5,265,06/01/12 07:44,
20120126,06,25,134,385,06/01/12 07:44,
20120126,06,26,90,398,06/01/12 07:44,
20120126,06,27,358,40,06/01/12 07:44,
20120126,06,28,378,40,06/01/12 07:44,
20120126,06,29,246,131,06/01/12 07:44,
20120126,06,30,109,194.6,06/01/12 07:44,
20120126,06,31,263,106,06/01/12 07:44,
20120126,06,32,328.8,136.2,06/01/12 07:44,
20120126,06,33,214.2,25.6,06/01/12 07:44,
20120126,06,34,289,406.4,06/01/12 07:44,
20120126,06,35,251,100.4,06/01/12 07:44,
20120126,06,36,190,15.6,06/01/12 07:44,
20120126,06,37,162,5.6,06/01/12 07:44,
20120126,06,38,287,13.6,06/01/12 07:44,
20120126,06,39,100,44.4,06/01/12 07:44,
20120126,06,40,300,106.8,06/01/12 07:44,
20120126,06,41,104,4,06/01/12 07:44,
20120126,06,42,111,3.2,06/01/12 07:44,
20120126,06,43,37,7.2,06/01/12 07:44,
20120126,06,44,109.6,2,06/01/12 07:44,
20120126,06,45,38,330.4,06/01/12 07:44,
20120126,06,46,16,0,06/01/12 07:44,
20120126,06,47,54,0,06/01/12 07:44,
20120126,06,48,4,0,06/01/12 07:44,
20120126,06,49,46.8,0,06/01/12 07:44,
20120126,06,50,129,0,06/01/12 07:44,
20120126,06,51,109.9,0,06/01/12 07:44,
20120126,06,52,4,0,06/01/12 07:44,
20120126,06,53,60,0,06/01/12 07:44,
20120126,06,54,65.8,0,06/01/12 07:44,
20120126,06,55,43.2,300,06/01/12 07:44,
20120126,06,57,87.2,0,06/01/12 07:44,
20120126,06,58,60.7,0,06/01/12 07:44,
20120126,06,59,18.5,0,06/01/12 07:44,
20120126,06,60,105.2,0,06/01/12 07:44,
20120126,06,62,1.4,0,06/01/12 07:44,
20120126,06,63,109.9,0,06/01/12 07:44,
20120126,06,65,0,1,06/01/12 07:44,
20120126,06,66,45.7,0,06/01/12 07:44,
20120126,06,67,5.9,0,06/01/12 07:44,
20120126,06,69,1.4,0,06/01/12 07:44,
20120126,06,70,0,50,06/01/12 07:44,
20120126,06,71,30,0,06/01/12 07:44,
20120126,06,73,30,0,06/01/12 07:44,
20120126,06,74,0,0,06/01/12 07:44,
20120126,06,75,4.4,0,06/01/12 07:44,
20120126,06,78,32,0,06/01/12 07:44,
20120126,06,80,6.3,0,06/01/12 07:44,
20120126,06,83,2.3,0,06/01/12 07:44,
20120126,06,86,7.2,0,06/01/12 07:44,
20120126,06,87,1.8,0,06/01/12 07:44,
20120126,06,88,0,100,06/01/12 07:44,
20120126,06,89,30,0,06/01/12 07:44,
20120126,06,94,2.2,0,06/01/12 07:44,
20120126,06,98,7.2,0,06/01/12 07:44,
20120126,06,99,0,0,06/01/12 07:44,
20120126,06,100,8,12,06/01/12 07:44,
20120126,06,103,2.9,0,06/01/12 07:44,
20120126,06,114,9.4,0,06/01/12 07:44,
20120126,06,120,8,0,06/01/12 07:44,
20120126,06,124,0,0,06/01/12 07:44,
20120126,06,129,9.4,0,06/01/12 07:44,
20120126,06,139,0,0,06/01/12 07:44,
20120126,06,149,0,0,06/01/12 07:44,
20120126,06,174,0,0,06/01/12 07:44,
20120126,06,199,0,0,06/01/12 07:44,
20120126,06,224,0,0,06/01/12 07:44,
20120126,06,230,0,200,06/01/12 07:44,
20120126,06,249,0,0,06/01/12 07:44,
20120126,06,288,0,202,06/01/12 07:44,
20120126,06,299,0,0,06/01/12 07:44,
20120126,06,349,0,0,06/01/12 07:44,
20120126,06,384,0,30,06/01/12 07:44,
20120126,06,399,0,0,06/01/12 07:44,
20120126,06,600,0,3,06/01/12 07:44,
20120126,06,999,0,4847.9,06/01/12 07:44,
20120126,06,1000,0,151,06/01/12 07:44,
20120126,07,-299,0,0,06/01/12 07:44,
20120126,07,-249,0,0,06/01/12 07:44,
20120126,07,-200,100,0,06/01/12 07:44,
20120126,07,-199,0,2,06/01/12 07:44,
20120126,07,-149,0,2,06/01/12 07:44,
20120126,07,-124,0,0,06/01/12 07:44,
20120126,07,-100,0,0,06/01/12 07:44,
20120126,07,-99,0,4,06/01/12 07:44,
20120126,07,-80,0,0,06/01/12 07:44,
20120126,07,-75,0,0,06/01/12 07:44,
20120126,07,-74,0,2,06/01/12 07:44,
20120126,07,-73,0,6,06/01/12 07:44,
20120126,07,-70,0,0,06/01/12 07:44,
20120126,07,-69,0,0,06/01/12 07:44,
20120126,07,-60,0,0,06/01/12 07:44,
20120126,07,-53,0,17,06/01/12 07:44,
20120126,07,-50,0,5,06/01/12 07:44,
20120126,07,-49,0,4,06/01/12 07:44,
20120126,07,-46,0,15,06/01/12 07:44,
20120126,07,-40,0,15,06/01/12 07:44,
20120126,07,-36,0,12,06/01/12 07:44,
20120126,07,-34,0,0,06/01/12 07:44,
20120126,07,-30,0,7,06/01/12 07:44,
20120126,07,-26,0,9,06/01/12 07:44,
20120126,07,-25,0,5,06/01/12 07:44,
20120126,07,-24,0,2,06/01/12 07:44,
20120126,07,-23,0,17,06/01/12 07:44,
20120126,07,-22,0,9.4,06/01/12 07:44,
20120126,07,-21,0,28.4,06/01/12 07:44,
20120126,07,-20,0,0,06/01/12 07:44,
20120126,07,-19,0,0,06/01/12 07:44,
20120126,07,-16,0,6,06/01/12 07:44,
20120126,07,-13,0,9.4,06/01/12 07:44,
20120126,07,-10,0,15,06/01/12 07:44,
20120126,07,-8,0,21.1,06/01/12 07:44,
20120126,07,-5,0,15,06/01/12 07:44,
20120126,07,-3,40,13.2,06/01/12 07:44,
20120126,07,-1,0,31.7,06/01/12 07:44,
20120126,07,0,1984,28,06/01/12 07:44,
20120126,07,1,2207,0,06/01/12 07:44,
20120126,07,2,0,35.6,06/01/12 07:44,
20120126,07,4,0,37.2,06/01/12 07:44,
20120126,07,5,433,95,06/01/12 07:44,
20120126,07,6,0,8,06/01/12 07:44,
20120126,07,7,60,43.7,06/01/12 07:44,
20120126,07,8,0,57.5,06/01/12 07:44,
20120126,07,9,10,0,06/01/12 07:44,
20120126,07,10,0,55,06/01/12 07:44,
20120126,07,11,45,67.5,06/01/12 07:44,
20120126,07,12,1,227.2,06/01/12 07:44,
20120126,07,13,0,11,06/01/12 07:44,
20120126,07,14,5,26,06/01/12 07:44,
20120126,07,15,0,43,06/01/12 07:44,
20120126,07,16,10,149.7,06/01/12 07:44,
20120126,07,17,0,8,06/01/12 07:44,
20120126,07,18,65,14,06/01/12 07:44,
20120126,07,19,120,253,06/01/12 07:44,
20120126,07,20,662,38,06/01/12 07:44,
20120126,07,21,0,91.5,06/01/12 07:44,
20120126,07,22,155,52.4,06/01/12 07:44,
20120126,07,23,145,55,06/01/12 07:44,
20120126,07,24,62.4,152.6,06/01/12 07:44,
20120126,07,25,177,25,06/01/12 07:44,
20120126,07,26,0,158,06/01/12 07:44,
20120126,07,27,140,331,06/01/12 07:44,
20120126,07,28,103,50,06/01/12 07:44,
20120126,07,29,6,53,06/01/12 07:44,
20120126,07,30,121.1,108,06/01/12 07:44,
20120126,07,31,15,225,06/01/12 07:44,
20120126,07,32,5,231,06/01/12 07:44,
20120126,07,33,97,226.5,06/01/12 07:44,
20120126,07,34,28,340.7,06/01/12 07:44,
20120126,07,35,104,280.4,06/01/12 07:44,
20120126,07,36,71,392.1,06/01/12 07:44,
20120126,07,37,114,279.9,06/01/12 07:44,
20120126,07,38,69,45.4,06/01/12 07:44,
20120126,07,39,75,242.2,06/01/12 07:44,
20120126,07,40,301,124.6,06/01/12 07:44,
20120126,07,41,4,172.4,06/01/12 07:44,
20120126,07,42,.6,5.4,06/01/12 07:44,
20120126,07,43,189,829.8,06/01/12 07:44,
20120126,07,44,201.8,19,06/01/12 07:44,
20120126,07,45,152,412.8,06/01/12 07:44,
20120126,07,46,21.8,23.6,06/01/12 07:44,
20120126,07,47,28.6,97.2,06/01/12 07:44,
20120126,07,48,16,257,06/01/12 07:44,
20120126,07,49,5,82.4,06/01/12 07:44,
20120126,07,50,35,101.6,06/01/12 07:44,
20120126,07,51,221,23.4,06/01/12 07:44,
20120126,07,52,10,53.2,06/01/12 07:44,
20120126,07,53,111,1.2,06/01/12 07:44,
20120126,07,54,11.2,0,06/01/12 07:44,
20120126,07,55,29,286,06/01/12 07:44,
20120126,07,56,0,.4,06/01/12 07:44,
20120126,07,57,8,0,06/01/12 07:44,
20120126,07,58,4,0,06/01/12 07:44,
20120126,07,59,16,25,06/01/12 07:44,
20120126,07,60,36.8,18,06/01/12 07:44,
20120126,07,61,108,7.5,06/01/12 07:44,
20120126,07,62,4,0,06/01/12 07:44,
20120126,07,63,78.3,0,06/01/12 07:44,
20120126,07,64,124.8,0,06/01/12 07:44,
20120126,07,65,109,102.2,06/01/12 07:44,
20120126,07,66,15,0,06/01/12 07:44,
20120126,07,67,58.3,0,06/01/12 07:44,
20120126,07,68,36.4,0,06/01/12 07:44,
20120126,07,69,101.5,0,06/01/12 07:44,
20120126,07,70,99.6,50,06/01/12 07:44,
20120126,07,71,165,0,06/01/12 07:44,
20120126,07,72,0,4.2,06/01/12 07:44,
20120126,07,73,82.2,0,06/01/12 07:44,
20120126,07,74,30,0,06/01/12 07:44,
20120126,07,75,15.2,0,06/01/12 07:44,
20120126,07,76,81.3,0,06/01/12 07:44,
20120126,07,78,7,0,06/01/12 07:44,
20120126,07,79,30,0,06/01/12 07:44,
20120126,07,80,35.7,0,06/01/12 07:44,
20120126,07,81,5.9,0,06/01/12 07:44,
20120126,07,82,20,0,06/01/12 07:44,
20120126,07,83,51.4,0,06/01/12 07:44,
20120126,07,84,5,0,06/01/12 07:44,
20120126,07,85,30,25,06/01/12 07:44,
20120126,07,87,30,0,06/01/12 07:44,
20120126,07,88,0,100,06/01/12 07:44,
20120126,07,89,4.4,0,06/01/12 07:44,
20120126,07,90,10,0,06/01/12 07:44,
20120126,07,92,4.3,0,06/01/12 07:44,
20120126,07,94,30,0,06/01/12 07:44,
20120126,07,95,2.3,0,06/01/12 07:44,
20120126,07,98,0,7,06/01/12 07:44,
20120126,07,99,0,0,06/01/12 07:44,
20120126,07,100,5,19,06/01/12 07:44,
20120126,07,101,7.2,0,06/01/12 07:44,
20120126,07,102,1.8,0,06/01/12 07:44,
20120126,07,103,2.2,0,06/01/12 07:44,
20120126,07,105,30,0,06/01/12 07:44,
20120126,07,109,5,0,06/01/12 07:44,
20120126,07,112,7.2,0,06/01/12 07:44,
20120126,07,117,2.9,0,06/01/12 07:44,
20120126,07,120,0,10,06/01/12 07:44,
20120126,07,124,4,0,06/01/12 07:44,
20120126,07,127,8,0,06/01/12 07:44,
20120126,07,128,16.4,0,06/01/12 07:44,
20120126,07,134,5,0,06/01/12 07:44,
20120126,07,139,0,0,06/01/12 07:44,
20120126,07,143,9.4,0,06/01/12 07:44,
20120126,07,149,0,0,06/01/12 07:44,
20120126,07,174,6,0,06/01/12 07:44,
20120126,07,177,9,0,06/01/12 07:44,
20120126,07,194,8,0,06/01/12 07:44,
20120126,07,199,2,0,06/01/12 07:44,
20120126,07,224,10,0,06/01/12 07:44,
20120126,07,226,10,0,06/01/12 07:44,
20120126,07,230,0,200,06/01/12 07:44,
20120126,07,249,8,0,06/01/12 07:44,
20120126,07,256,9,0,06/01/12 07:44,
20120126,07,274,10,0,06/01/12 07:44,
20120126,07,277,50,0,06/01/12 07:44,
20120126,07,299,8,0,06/01/12 07:44,
20120126,07,324,2,0,06/01/12 07:44,
20120126,07,326,10,0,06/01/12 07:44,
20120126,07,349,8,0,06/01/12 07:44,
20120126,07,399,6,0,06/01/12 07:44,
20120126,07,400,0,395,06/01/12 07:44,
20120126,07,423,0,202,06/01/12 07:44,
20120126,07,564,0,30,06/01/12 07:44,
20120126,07,600,0,3,06/01/12 07:44,
20120126,07,999,0,5014.3,06/01/12 07:44,
20120126,07,1000,0,151,06/01/12 07:44,
20120126,08,-200,125,0,06/01/12 07:44,
20120126,08,-199,0,2,06/01/12 07:44,
20120126,08,-149,0,2,06/01/12 07:44,
20120126,08,-124,0,0,06/01/12 07:44,
20120126,08,-100,0,0,06/01/12 07:44,
20120126,08,-99,0,4,06/01/12 07:44,
20120126,08,-75,0,0,06/01/12 07:44,
20120126,08,-74,0,2,06/01/12 07:44,
20120126,08,-73,0,6,06/01/12 07:44,
20120126,08,-70,0,0,06/01/12 07:44,
20120126,08,-69,0,0,06/01/12 07:44,
20120126,08,-53,0,17,06/01/12 07:44,
20120126,08,-50,0,5,06/01/12 07:44,
20120126,08,-49,0,4,06/01/12 07:44,
20120126,08,-46,0,15,06/01/12 07:44,
20120126,08,-40,0,15,06/01/12 07:44,
20120126,08,-36,0,12,06/01/12 07:44,
20120126,08,-34,0,0,06/01/12 07:44,
20120126,08,-29,0,7,06/01/12 07:44,
20120126,08,-26,0,9,06/01/12 07:44,
20120126,08,-25,0,5,06/01/12 07:44,
20120126,08,-24,0,2,06/01/12 07:44,
20120126,08,-23,0,17,06/01/12 07:44,
20120126,08,-19,0,0,06/01/12 07:44,
20120126,08,-16,0,6,06/01/12 07:44,
20120126,08,-10,0,0,06/01/12 07:44,
20120126,08,-5,0,15,06/01/12 07:44,
20120126,08,-3,0,6,06/01/12 07:44,
20120126,08,0,2347.9,20,06/01/12 07:44,
20120126,08,1,2135,0,06/01/12 07:44,
20120126,08,2,0,1,06/01/12 07:44,
20120126,08,5,403,55,06/01/12 07:44,
20120126,08,8,0,43,06/01/12 07:44,
20120126,08,9,0,12,06/01/12 07:44,
20120126,08,10,150,53,06/01/12 07:44,
20120126,08,11,10,51.7,06/01/12 07:44,
20120126,08,12,5,8,06/01/12 07:44,
20120126,08,13,2,11,06/01/12 07:44,
20120126,08,14,0,12,06/01/12 07:44,
20120126,08,15,2,74,06/01/12 07:44,
20120126,08,16,0,13,06/01/12 07:44,
20120126,08,17,0,210,06/01/12 07:44,
20120126,08,18,3,110,06/01/12 07:44,
20120126,08,19,75,24,06/01/12 07:44,
20120126,08,20,655,40,06/01/12 07:44,
20120126,08,21,5.5,65.4,06/01/12 07:44,
20120126,08,22,15,26,06/01/12 07:44,
20120126,08,23,30,13.2,06/01/12 07:44,
20120126,08,24,0,299.4,06/01/12 07:44,
20120126,08,25,205,65.2,06/01/12 07:44,
20120126,08,26,100.5,1.4,06/01/12 07:44,
20120126,08,27,0,336.6,06/01/12 07:44,
20120126,08,28,0,.8,06/01/12 07:44,
20120126,08,29,4,103.5,06/01/12 07:44,
20120126,08,30,11.4,31.8,06/01/12 07:44,
20120126,08,31,6,348.6,06/01/12 07:44,
20120126,08,32,1.5,179.9,06/01/12 07:44,
20120126,08,33,1.5,244.8,06/01/12 07:44,
20120126,08,34,24,476.7,06/01/12 07:44,
20120126,08,35,8,72.6,06/01/12 07:44,
20120126,08,36,6.5,519.2,06/01/12 07:44,
20120126,08,37,128.1,120,06/01/12 07:44,
20120126,08,38,4,133,06/01/12 07:44,
20120126,08,39,22,50.6,06/01/12 07:44,
20120126,08,40,219,70,06/01/12 07:44,
20120126,08,41,8,149,06/01/12 07:44,
20120126,08,42,16,10,06/01/12 07:44,
20120126,08,43,50,390,06/01/12 07:44,
20120126,08,44,125.8,25,06/01/12 07:44,
20120126,08,45,46.2,122.4,06/01/12 07:44,
20120126,08,46,220,16,06/01/12 07:44,
20120126,08,47,23,9.5,06/01/12 07:44,
20120126,08,48,305.2,209,06/01/12 07:44,
20120126,08,49,175.3,25,06/01/12 07:44,
20120126,08,50,12.8,100,06/01/12 07:44,
20120126,08,51,22,540,06/01/12 07:44,
20120126,08,52,113.5,7,06/01/12 07:44,
20120126,08,53,49,0,06/01/12 07:44,
20120126,08,54,223.6,0,06/01/12 07:44,
20120126,08,55,144.3,153,06/01/12 07:44,
20120126,08,56,23.8,48,06/01/12 07:44,
20120126,08,57,8.6,3,06/01/12 07:44,
20120126,08,58,32.8,50,06/01/12 07:44,
20120126,08,59,185.7,78,06/01/12 07:44,
20120126,08,60,109.4,48,06/01/12 07:44,
20120126,08,61,9.5,16.5,06/01/12 07:44,
20120126,08,62,.2,70,06/01/12 07:44,
20120126,08,63,.8,0,06/01/12 07:44,
20120126,08,64,2.4,10,06/01/12 07:44,
20120126,08,65,134.1,183,06/01/12 07:44,
20120126,08,66,54.2,5,06/01/12 07:44,
20120126,08,67,5.7,20,06/01/12 07:44,
20120126,08,68,.7,10,06/01/12 07:44,
20120126,08,69,233.6,50,06/01/12 07:44,
20120126,08,70,33.4,13,06/01/12 07:44,
20120126,08,71,4.6,0,06/01/12 07:44,
20120126,08,72,15,12,06/01/12 07:44,
20120126,08,73,50.2,0,06/01/12 07:44,
20120126,08,74,11,0,06/01/12 07:44,
20120126,08,75,79.6,58,06/01/12 07:44,
20120126,08,77,83.3,0,06/01/12 07:44,
20120126,08,78,59.4,0,06/01/12 07:44,
20120126,08,79,5.4,25,06/01/12 07:44,
20120126,08,80,49.9,237,06/01/12 07:44,
20120126,08,81,40.6,0,06/01/12 07:44,
20120126,08,82,85,0,06/01/12 07:44,
20120126,08,83,1.5,0,06/01/12 07:44,
20120126,08,84,34.7,0,06/01/12 07:44,
20120126,08,85,72.8,0,06/01/12 07:44,
20120126,08,86,7.8,0,06/01/12 07:44,
20120126,08,87,44.6,0,06/01/12 07:44,
20120126,08,89,55.7,0,06/01/12 07:44,
20120126,08,90,15,0,06/01/12 07:44,
20120126,08,91,18.4,0,06/01/12 07:44,
20120126,08,92,1.8,0,06/01/12 07:44,
20120126,08,93,2.6,0,06/01/12 07:44,
20120126,08,95,20,25,06/01/12 07:44,
20120126,08,96,50,0,06/01/12 07:44,
20120126,08,97,30.7,0,06/01/12 07:44,
20120126,08,98,2.3,0,06/01/12 07:44,
20120126,08,99,2,85,06/01/12 07:44,
20120126,08,100,5,0,06/01/12 07:44,
20120126,08,102,1.7,0,06/01/12 07:44,
20120126,08,103,0,2,06/01/12 07:44,
20120126,08,105,0,2,06/01/12 07:44,
20120126,08,109,4,0,06/01/12 07:44,
20120126,08,110,5,0,06/01/12 07:44,
20120126,08,111,1.6,0,06/01/12 07:44,
20120126,08,120,4.1,10,06/01/12 07:44,
20120126,08,124,6,0,06/01/12 07:44,
20120126,08,127,10.6,0,06/01/12 07:44,
20120126,08,128,7,0,06/01/12 07:44,
20120126,08,130,0,25,06/01/12 07:44,
20120126,08,134,5.4,0,06/01/12 07:44,
20120126,08,137,5,0,06/01/12 07:44,
20120126,08,139,0,0,06/01/12 07:44,
20120126,08,142,2.6,0,06/01/12 07:44,
20120126,08,149,0,0,06/01/12 07:44,
20120126,08,159,5,0,06/01/12 07:44,
20120126,08,162,3.7,0,06/01/12 07:44,
20120126,08,174,6,0,06/01/12 07:44,
20120126,08,177,9,0,06/01/12 07:44,
20120126,08,183,3.9,0,06/01/12 07:44,
20120126,08,187,5,0,06/01/12 07:44,
20120126,08,194,8,0,06/01/12 07:44,
20120126,08,199,2,0,06/01/12 07:44,
20120126,08,200,0,8,06/01/12 07:44,
20120126,08,224,10,0,06/01/12 07:44,
20120126,08,226,10,0,06/01/12 07:44,
20120126,08,230,0,200,06/01/12 07:44,
20120126,08,237,5,0,06/01/12 07:44,
20120126,08,249,8,0,06/01/12 07:44,
20120126,08,256,9,0,06/01/12 07:44,
20120126,08,274,10,0,06/01/12 07:44,
20120126,08,277,50,0,06/01/12 07:44,
20120126,08,299,8,0,06/01/12 07:44,
20120126,08,324,2,0,06/01/12 07:44,
20120126,08,326,10,0,06/01/12 07:44,
20120126,08,349,8,0,06/01/12 07:44,
20120126,08,369,0,271,06/01/12 07:44,
20120126,08,399,6,0,06/01/12 07:44,
20120126,08,400,0,296,06/01/12 07:44,
20120126,08,492,0,65,06/01/12 07:44,
20120126,08,600,0,3,06/01/12 07:44,
20120126,08,999,0,5072.8,06/01/12 07:44,
20120126,08,1000,0,176,06/01/12 07:44,
20120126,09,-200,125,0,06/01/12 07:44,
20120126,09,-199,0,2,06/01/12 07:44,
20120126,09,-149,0,2,06/01/12 07:44,
20120126,09,-124,0,16,06/01/12 07:44,
20120126,09,-100,0,0,06/01/12 07:44,
20120126,09,-99,0,10,06/01/12 07:44,
20120126,09,-75,0,0,06/01/12 07:44,
20120126,09,-74,0,4,06/01/12 07:44,
20120126,09,-73,0,6,06/01/12 07:44,
20120126,09,-70,0,0,06/01/12 07:44,
20120126,09,-69,0,0,06/01/12 07:44,
20120126,09,-53,0,17,06/01/12 07:44,
20120126,09,-50,0,0,06/01/12 07:44,
20120126,09,-49,0,6,06/01/12 07:44,
20120126,09,-46,0,15,06/01/12 07:44,
20120126,09,-40,0,15,06/01/12 07:44,
20120126,09,-36,0,12,06/01/12 07:44,
20120126,09,-34,0,0,06/01/12 07:44,
20120126,09,-26,0,9,06/01/12 07:44,
20120126,09,-25,0,0,06/01/12 07:44,
