BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150404,07,-40,10.0,16.0,09/01/15 00:00
20150404,07,-37,0.0,3.0,09/01/15 00:00
20150404,07,-36,0.0,4.1,09/01/15 00:00
20150404,07,-32,0.0,5.9,09/01/15 00:00
20150404,07,-31,30.0,0.0,09/01/15 00:00
20150404,07,-30,15.0,0.0,09/01/15 00:00
20150404,07,-29,15.0,0.0,09/01/15 00:00
20150404,07,-28,15.0,0.0,09/01/15 00:00
20150404,07,-27,0.0,4.0,09/01/15 00:00
20150404,07,-21,15.0,5.9,09/01/15 00:00
20150404,07,-20,0.0,11.0,09/01/15 00:00
20150404,07,-19,0.0,11.6,09/01/15 00:00
20150404,07,-17,3.0,0.0,09/01/15 00:00
20150404,07,-16,0.0,34.0,09/01/15 00:00
20150404,07,-14,0.0,8.6,09/01/15 00:00
20150404,07,-12,0.0,5.7,09/01/15 00:00
20150404,07,-10,0.0,20.3,09/01/15 00:00
20150404,07,-9,0.0,40.7,09/01/15 00:00
20150404,07,-8,0.0,4.0,09/01/15 00:00
20150404,07,-7,6.4,7.6,09/01/15 00:00
20150404,07,-6,0.0,10.9,09/01/15 00:00
20150404,07,-5,0.0,16.0,09/01/15 00:00
20150404,07,-3,0.0,16.1,09/01/15 00:00
20150404,07,-2,0.0,19.4,09/01/15 00:00
20150404,07,0,1788.0,16.0,09/01/15 00:00
20150404,07,1,247.5,21.0,09/01/15 00:00
20150404,07,2,0.0,29.0,09/01/15 00:00
20150404,07,3,6.0,4.9,09/01/15 00:00
20150404,07,4,0.0,2.5,09/01/15 00:00
20150404,07,5,210.0,19.0,09/01/15 00:00
20150404,07,6,0.0,27.0,09/01/15 00:00
20150404,07,7,5.0,0.1,09/01/15 00:00
20150404,07,8,5.0,194.0,09/01/15 00:00
20150404,07,9,10.0,36.5,09/01/15 00:00
20150404,07,10,9.0,28.4,09/01/15 00:00
20150404,07,11,261.4,20.0,09/01/15 00:00
20150404,07,12,20.1,9.0,09/01/15 00:00
20150404,07,13,530.5,0.0,09/01/15 00:00
20150404,07,14,100.0,28.0,09/01/15 00:00
20150404,07,15,24.0,45.8,09/01/15 00:00
20150404,07,16,135.0,92.1,09/01/15 00:00
20150404,07,17,125.0,60.0,09/01/15 00:00
20150404,07,18,58.0,29.0,09/01/15 00:00
20150404,07,19,20.0,116.0,09/01/15 00:00
20150404,07,20,315.1,67.0,09/01/15 00:00
20150404,07,21,88.3,299.1,09/01/15 00:00
20150404,07,22,227.8,124.1,09/01/15 00:00
20150404,07,23,365.1,63.0,09/01/15 00:00
20150404,07,24,55.0,138.0,09/01/15 00:00
20150404,07,25,188.0,136.8,09/01/15 00:00
20150404,07,26,53.9,107.0,09/01/15 00:00
20150404,07,27,45.3,138.8,09/01/15 00:00
20150404,07,28,6.4,94.0,09/01/15 00:00
20150404,07,29,1.1,22.4,09/01/15 00:00
20150404,07,30,97.0,175.0,09/01/15 00:00
20150404,07,31,0.0,47.0,09/01/15 00:00
20150404,07,32,0.0,299.4,09/01/15 00:00
20150404,07,33,127.0,135.1,09/01/15 00:00
20150404,07,34,0.0,100.1,09/01/15 00:00
20150404,07,35,11.0,147.0,09/01/15 00:00
20150404,07,36,1.1,97.0,09/01/15 00:00
20150404,07,37,20.3,153.0,09/01/15 00:00
20150404,07,38,13.2,110.0,09/01/15 00:00
20150404,07,39,0.0,8.0,09/01/15 00:00
20150404,07,40,27.1,109.0,09/01/15 00:00
20150404,07,41,9.7,47.5,09/01/15 00:00
20150404,07,42,24.7,62.6,09/01/15 00:00
20150404,07,43,12.3,0.0,09/01/15 00:00
20150404,07,44,13.6,50.0,09/01/15 00:00
20150404,07,45,71.7,20.0,09/01/15 00:00
20150404,07,46,25.7,27.5,09/01/15 00:00
20150404,07,47,49.3,7.5,09/01/15 00:00
20150404,07,48,367.1,0.0,09/01/15 00:00
20150404,07,49,12.6,6.0,09/01/15 00:00
20150404,07,50,21.0,7.0,09/01/15 00:00
20150404,07,51,16.2,10.0,09/01/15 00:00
20150404,07,52,10.2,0.0,09/01/15 00:00
20150404,07,53,5.9,7.5,09/01/15 00:00
20150404,07,54,24.1,4.0,09/01/15 00:00
20150404,07,55,16.6,3.0,09/01/15 00:00
20150404,07,56,24.6,6.0,09/01/15 00:00
20150404,07,57,5.0,0.0,09/01/15 00:00
20150404,07,58,0.0,3.0,09/01/15 00:00
20150404,07,59,11.6,0.0,09/01/15 00:00
20150404,07,60,5.9,5.0,09/01/15 00:00
20150404,07,61,0.0,1.0,09/01/15 00:00
20150404,07,63,7.8,0.0,09/01/15 00:00
20150404,07,64,2.8,0.0,09/01/15 00:00
20150404,07,65,11.0,4.5,09/01/15 00:00
20150404,07,66,0.0,1.0,09/01/15 00:00
20150404,07,68,5.0,0.0,09/01/15 00:00
20150404,07,69,14.5,0.0,09/01/15 00:00
20150404,07,70,1.0,0.0,09/01/15 00:00
20150404,07,71,0.0,1.0,09/01/15 00:00
20150404,07,72,9.9,0.0,09/01/15 00:00
20150404,07,73,2.0,0.0,09/01/15 00:00
20150404,07,75,3.6,0.0,09/01/15 00:00
20150404,07,76,0.0,1.0,09/01/15 00:00
20150404,07,79,8.7,0.0,09/01/15 00:00
20150404,07,80,1.0,0.0,09/01/15 00:00
20150404,07,81,1.0,0.0,09/01/15 00:00
20150404,07,82,12.6,0.0,09/01/15 00:00
20150404,07,84,8.4,15.0,09/01/15 00:00
20150404,07,85,16.0,0.0,09/01/15 00:00
20150404,07,87,4.0,0.0,09/01/15 00:00
20150404,07,88,1.0,0.0,09/01/15 00:00
20150404,07,89,4.9,0.0,09/01/15 00:00
20150404,07,90,7.7,0.0,09/01/15 00:00
20150404,07,96,8.4,0.0,09/01/15 00:00
20150404,07,98,3.0,0.0,09/01/15 00:00
20150404,07,99,1.0,0.0,09/01/15 00:00
20150404,07,100,1.0,29.0,09/01/15 00:00
20150404,07,101,7.7,0.0,09/01/15 00:00
20150404,07,107,6.2,0.0,09/01/15 00:00
20150404,07,111,1.0,0.0,09/01/15 00:00
20150404,07,112,1.0,0.0,09/01/15 00:00
20150404,07,114,4.5,0.0,09/01/15 00:00
20150404,07,120,1.0,1.0,09/01/15 00:00
20150404,07,121,4.5,0.0,09/01/15 00:00
20150404,07,122,1.0,0.0,09/01/15 00:00
20150404,07,123,7.0,0.0,09/01/15 00:00
20150404,07,124,5.0,0.0,09/01/15 00:00
20150404,07,125,0.0,200.0,09/01/15 00:00
20150404,07,130,6.2,0.0,09/01/15 00:00
20150404,07,140,2.0,0.0,09/01/15 00:00
20150404,07,141,2.0,0.0,09/01/15 00:00
20150404,07,143,7.9,0.0,09/01/15 00:00
20150404,07,144,7.0,0.0,09/01/15 00:00
20150404,07,148,6.0,0.0,09/01/15 00:00
20150404,07,149,5.0,0.0,09/01/15 00:00
20150404,07,150,4.0,0.0,09/01/15 00:00
20150404,07,151,45.0,0.0,09/01/15 00:00
20150404,07,154,3.0,0.0,09/01/15 00:00
20150404,07,155,1.0,0.0,09/01/15 00:00
20150404,07,158,1.0,0.0,09/01/15 00:00
20150404,07,160,1.0,0.0,09/01/15 00:00
20150404,07,161,3.0,0.0,09/01/15 00:00
20150404,07,163,1.0,0.0,09/01/15 00:00
20150404,07,167,18.0,0.0,09/01/15 00:00
20150404,07,170,6.0,0.0,09/01/15 00:00
20150404,07,173,19.9,0.0,09/01/15 00:00
20150404,07,175,2.0,0.0,09/01/15 00:00
20150404,07,176,3.0,0.0,09/01/15 00:00
20150404,07,177,45.0,0.0,09/01/15 00:00
20150404,07,179,13.9,0.0,09/01/15 00:00
20150404,07,180,1.0,0.0,09/01/15 00:00
20150404,07,185,3.0,0.0,09/01/15 00:00
20150404,07,187,20.2,0.0,09/01/15 00:00
20150404,07,188,1.0,0.0,09/01/15 00:00
20150404,07,189,2.0,0.0,09/01/15 00:00
20150404,07,190,2.0,0.0,09/01/15 00:00
20150404,07,191,1.0,0.0,09/01/15 00:00
20150404,07,192,1.0,0.0,09/01/15 00:00
20150404,07,193,1.0,0.0,09/01/15 00:00
20150404,07,194,1.0,0.0,09/01/15 00:00
20150404,07,195,3.0,0.0,09/01/15 00:00
20150404,07,197,18.0,0.0,09/01/15 00:00
20150404,07,199,2.0,0.0,09/01/15 00:00
20150404,07,206,6.0,0.0,09/01/15 00:00
20150404,07,211,24.5,0.0,09/01/15 00:00
20150404,07,223,6.0,0.0,09/01/15 00:00
20150404,07,224,5.0,0.0,09/01/15 00:00
20150404,07,225,24.5,0.0,09/01/15 00:00
20150404,07,244,33.0,0.0,09/01/15 00:00
20150404,07,250,15.0,0.0,09/01/15 00:00
20150404,07,293,3.0,0.0,09/01/15 00:00
20150404,07,299,10.0,0.0,09/01/15 00:00
20150404,07,300,10.0,0.0,09/01/15 00:00
20150404,07,323,9.0,0.0,09/01/15 00:00
20150404,07,350,10.0,0.0,09/01/15 00:00
20150404,07,399,5.0,0.0,09/01/15 00:00
20150404,07,423,12.0,0.0,09/01/15 00:00
20150404,07,499,10.0,0.0,09/01/15 00:00
20150404,07,500,0.0,5.0,09/01/15 00:00
20150404,07,523,15.0,0.0,09/01/15 00:00
20150404,07,599,2.0,0.0,09/01/15 00:00
20150404,07,600,10.0,0.0,09/01/15 00:00
20150404,07,800,10.0,0.0,09/01/15 00:00
20150404,07,999,5.0,1883.0,09/01/15 00:00
20150404,07,1000,0.0,117.0,09/01/15 00:00
20150404,08,-1000,0.0,10.0,09/01/15 00:00
20150404,08,-876,0.0,6.0,09/01/15 00:00
20150404,08,-800,0.0,10.0,09/01/15 00:00
20150404,08,-776,0.0,5.0,09/01/15 00:00
20150404,08,-729,0.0,2.0,09/01/15 00:00
20150404,08,-700,0.0,10.0,09/01/15 00:00
20150404,08,-679,0.0,2.0,09/01/15 00:00
20150404,08,-676,0.0,4.0,09/01/15 00:00
20150404,08,-629,0.0,2.0,09/01/15 00:00
20150404,08,-600,0.0,5.0,09/01/15 00:00
20150404,08,-576,0.0,3.0,09/01/15 00:00
20150404,08,-559,0.0,1.5,09/01/15 00:00
20150404,08,-525,0.0,5.0,09/01/15 00:00
20150404,08,-505,0.0,2.5,09/01/15 00:00
20150404,08,-500,0.0,20.0,09/01/15 00:00
20150404,08,-499,0.0,5.0,09/01/15 00:00
20150404,08,-476,0.0,2.0,09/01/15 00:00
20150404,08,-475,0.0,3.5,09/01/15 00:00
20150404,08,-429,0.0,1.5,09/01/15 00:00
20150404,08,-425,0.0,1.5,09/01/15 00:00
20150404,08,-399,0.0,7.0,09/01/15 00:00
20150404,08,-375,0.0,2.0,09/01/15 00:00
20150404,08,-349,0.0,1.5,09/01/15 00:00
20150404,08,-325,0.0,1.5,09/01/15 00:00
20150404,08,-319,0.0,9.3,09/01/15 00:00
20150404,08,-314,0.0,3.0,09/01/15 00:00
20150404,08,-308,0.0,1.8,09/01/15 00:00
20150404,08,-303,0.0,9.3,09/01/15 00:00
20150404,08,-301,0.0,1.5,09/01/15 00:00
20150404,08,-300,0.0,15.0,09/01/15 00:00
20150404,08,-299,0.0,9.0,09/01/15 00:00
20150404,08,-294,0.0,2.0,09/01/15 00:00
20150404,08,-287,0.0,9.3,09/01/15 00:00
20150404,08,-275,0.0,3.5,09/01/15 00:00
20150404,08,-270,0.0,7.1,09/01/15 00:00
20150404,08,-258,0.0,7.1,09/01/15 00:00
20150404,08,-246,0.0,5.2,09/01/15 00:00
20150404,08,-237,0.0,4.1,09/01/15 00:00
20150404,08,-230,0.0,10.0,09/01/15 00:00
20150404,08,-229,0.0,3.0,09/01/15 00:00
20150404,08,-225,0.0,1.5,09/01/15 00:00
20150404,08,-224,0.0,2.0,09/01/15 00:00
20150404,08,-219,0.0,2.7,09/01/15 00:00
20150404,08,-209,0.0,2.0,09/01/15 00:00
20150404,08,-200,0.0,10.0,09/01/15 00:00
20150404,08,-199,0.0,3.5,09/01/15 00:00
20150404,08,-180,0.0,10.0,09/01/15 00:00
20150404,08,-175,0.0,10.0,09/01/15 00:00
20150404,08,-159,0.0,2.0,09/01/15 00:00
20150404,08,-150,0.0,30.0,09/01/15 00:00
20150404,08,-145,0.0,2.5,09/01/15 00:00
20150404,08,-136,1.0,0.0,09/01/15 00:00
20150404,08,-126,0.0,4.0,09/01/15 00:00
20150404,08,-123,0.0,2.0,09/01/15 00:00
20150404,08,-120,0.0,4.0,09/01/15 00:00
20150404,08,-106,0.0,30.0,09/01/15 00:00
20150404,08,-100,0.0,40.0,09/01/15 00:00
20150404,08,-93,0.0,30.0,09/01/15 00:00
20150404,08,-90,0.0,11.0,09/01/15 00:00
20150404,08,-87,0.0,24.5,09/01/15 00:00
20150404,08,-82,0.0,25.5,09/01/15 00:00
20150404,08,-80,0.0,2.0,09/01/15 00:00
20150404,08,-77,0.0,18.0,09/01/15 00:00
20150404,08,-76,0.0,7.0,09/01/15 00:00
20150404,08,-73,0.0,14.2,09/01/15 00:00
20150404,08,-72,0.0,7.7,09/01/15 00:00
20150404,08,-68,0.0,6.0,09/01/15 00:00
20150404,08,-66,0.0,4.0,09/01/15 00:00
20150404,08,-62,0.0,13.4,09/01/15 00:00
20150404,08,-58,0.0,7.7,09/01/15 00:00
20150404,08,-56,2.0,0.0,09/01/15 00:00
20150404,08,-54,0.0,6.0,09/01/15 00:00
20150404,08,-53,0.0,6.0,09/01/15 00:00
20150404,08,-52,0.0,6.0,09/01/15 00:00
20150404,08,-51,0.0,3.0,09/01/15 00:00
20150404,08,-50,0.8,2.5,09/01/15 00:00
20150404,08,-49,0.0,12.0,09/01/15 00:00
20150404,08,-48,0.0,6.0,09/01/15 00:00
20150404,08,-46,0.0,12.0,09/01/15 00:00
20150404,08,-45,0.0,8.0,09/01/15 00:00
20150404,08,-44,0.0,8.5,09/01/15 00:00
20150404,08,-43,0.0,7.7,09/01/15 00:00
20150404,08,-41,0.0,8.0,09/01/15 00:00
20150404,08,-40,10.0,1.0,09/01/15 00:00
20150404,08,-39,0.0,1.4,09/01/15 00:00
20150404,08,-38,0.0,3.1,09/01/15 00:00
20150404,08,-37,0.0,15.0,09/01/15 00:00
20150404,08,-36,0.0,3.0,09/01/15 00:00
20150404,08,-34,0.0,1.4,09/01/15 00:00
20150404,08,-33,0.0,3.7,09/01/15 00:00
20150404,08,-30,0.0,4.3,09/01/15 00:00
20150404,08,-29,0.0,5.9,09/01/15 00:00
20150404,08,-28,0.0,4.6,09/01/15 00:00
20150404,08,-27,15.0,0.0,09/01/15 00:00
20150404,08,-26,0.0,4.0,09/01/15 00:00
20150404,08,-24,15.0,0.0,09/01/15 00:00
20150404,08,-23,0.0,5.4,09/01/15 00:00
20150404,08,-22,30.0,0.0,09/01/15 00:00
20150404,08,-21,15.0,3.0,09/01/15 00:00
20150404,08,-20,15.0,4.1,09/01/15 00:00
20150404,08,-19,0.0,1.8,09/01/15 00:00
20150404,08,-18,0.0,7.3,09/01/15 00:00
20150404,08,-17,0.0,10.0,09/01/15 00:00
20150404,08,-16,3.0,1.4,09/01/15 00:00
20150404,08,-12,0.0,3.1,09/01/15 00:00
20150404,08,-10,0.0,11.0,09/01/15 00:00
20150404,08,-8,0.0,4.0,09/01/15 00:00
20150404,08,-7,5.0,4.3,09/01/15 00:00
20150404,08,-6,0.0,23.5,09/01/15 00:00
20150404,08,-5,5.0,16.0,09/01/15 00:00
20150404,08,-4,0.9,4.3,09/01/15 00:00
20150404,08,-3,0.0,12.0,09/01/15 00:00
20150404,08,-2,0.0,16.0,09/01/15 00:00
20150404,08,-1,0.9,5.0,09/01/15 00:00
20150404,08,0,1836.1,29.9,09/01/15 00:00
20150404,08,1,253.9,16.4,09/01/15 00:00
20150404,08,2,5.0,29.0,09/01/15 00:00
20150404,08,3,5.0,0.0,09/01/15 00:00
20150404,08,4,6.0,2.0,09/01/15 00:00
20150404,08,5,177.1,27.3,09/01/15 00:00
20150404,08,6,0.0,21.6,09/01/15 00:00
20150404,08,7,0.0,10.2,09/01/15 00:00
20150404,08,8,5.0,56.6,09/01/15 00:00
20150404,08,9,10.0,25.2,09/01/15 00:00
20150404,08,10,31.8,15.2,09/01/15 00:00
20150404,08,11,250.0,20.0,09/01/15 00:00
20150404,08,12,5.0,29.2,09/01/15 00:00
20150404,08,13,100.0,6.0,09/01/15 00:00
20150404,08,14,29.5,31.1,09/01/15 00:00
20150404,08,15,11.0,76.4,09/01/15 00:00
20150404,08,16,225.8,95.4,09/01/15 00:00
20150404,08,17,53.0,186.5,09/01/15 00:00
20150404,08,18,22.5,97.8,09/01/15 00:00
20150404,08,19,64.0,85.6,09/01/15 00:00
20150404,08,20,618.4,97.0,09/01/15 00:00
20150404,08,21,88.8,11.0,09/01/15 00:00
20150404,08,22,110.1,182.0,09/01/15 00:00
20150404,08,23,629.1,101.1,09/01/15 00:00
20150404,08,24,39.9,92.4,09/01/15 00:00
20150404,08,25,215.0,101.9,09/01/15 00:00
20150404,08,26,159.1,42.2,09/01/15 00:00
20150404,08,27,20.5,74.0,09/01/15 00:00
20150404,08,28,56.5,161.4,09/01/15 00:00
20150404,08,29,101.7,12.0,09/01/15 00:00
20150404,08,30,5.1,146.0,09/01/15 00:00
20150404,08,31,30.1,64.0,09/01/15 00:00
20150404,08,32,94.0,56.8,09/01/15 00:00
20150404,08,33,50.0,35.0,09/01/15 00:00
20150404,08,34,0.0,197.0,09/01/15 00:00
20150404,08,35,10.4,199.0,09/01/15 00:00
20150404,08,36,0.0,354.0,09/01/15 00:00
20150404,08,37,0.0,68.0,09/01/15 00:00
20150404,08,38,0.0,161.1,09/01/15 00:00
20150404,08,39,6.8,127.1,09/01/15 00:00
20150404,08,40,26.1,111.8,09/01/15 00:00
20150404,08,41,3.9,130.1,09/01/15 00:00
20150404,08,42,2.8,65.0,09/01/15 00:00
20150404,08,43,27.7,63.0,09/01/15 00:00
20150404,08,44,108.4,0.0,09/01/15 00:00
20150404,08,45,116.4,180.6,09/01/15 00:00
20150404,08,46,32.5,115.0,09/01/15 00:00
20150404,08,47,8.7,20.0,09/01/15 00:00
20150404,08,48,367.6,33.0,09/01/15 00:00
20150404,08,49,74.0,28.0,09/01/15 00:00
20150404,08,50,6.2,34.5,09/01/15 00:00
20150404,08,51,1.3,50.0,09/01/15 00:00
20150404,08,52,21.0,1.0,09/01/15 00:00
20150404,08,53,3.5,1.5,09/01/15 00:00
20150404,08,54,15.9,22.8,09/01/15 00:00
20150404,08,55,17.2,52.5,09/01/15 00:00
20150404,08,56,6.6,0.0,09/01/15 00:00
20150404,08,57,4.6,1.0,09/01/15 00:00
20150404,08,58,16.8,0.0,09/01/15 00:00
20150404,08,59,2.0,25.0,09/01/15 00:00
20150404,08,60,12.3,0.0,09/01/15 00:00
20150404,08,61,8.4,0.0,09/01/15 00:00
20150404,08,62,27.8,16.0,09/01/15 00:00
20150404,08,63,14.4,25.0,09/01/15 00:00
20150404,08,65,4.9,3.0,09/01/15 00:00
20150404,08,66,11.9,15.0,09/01/15 00:00
20150404,08,67,6.6,1.0,09/01/15 00:00
20150404,08,68,10.0,0.0,09/01/15 00:00
20150404,08,69,2.8,25.0,09/01/15 00:00
20150404,08,70,11.0,0.0,09/01/15 00:00
20150404,08,71,15.8,5.0,09/01/15 00:00
20150404,08,72,28.6,1.0,09/01/15 00:00
20150404,08,73,0.0,35.0,09/01/15 00:00
20150404,08,74,25.7,0.0,09/01/15 00:00
20150404,08,75,8.0,5.0,09/01/15 00:00
20150404,08,76,17.3,0.0,09/01/15 00:00
20150404,08,77,5.8,0.0,09/01/15 00:00
20150404,08,78,5.7,0.0,09/01/15 00:00
20150404,08,80,5.6,0.0,09/01/15 00:00
20150404,08,81,9.5,0.0,09/01/15 00:00
20150404,08,82,7.7,0.0,09/01/15 00:00
20150404,08,83,8.4,0.0,09/01/15 00:00
20150404,08,84,10.3,0.0,09/01/15 00:00
20150404,08,85,1.0,0.0,09/01/15 00:00
20150404,08,87,8.0,0.0,09/01/15 00:00
20150404,08,88,19.5,0.0,09/01/15 00:00
20150404,08,89,1.5,0.0,09/01/15 00:00
20150404,08,92,2.4,0.0,09/01/15 00:00
20150404,08,93,15.4,0.0,09/01/15 00:00
20150404,08,94,1.5,0.0,09/01/15 00:00
20150404,08,95,13.3,0.0,09/01/15 00:00
20150404,08,98,6.2,0.0,09/01/15 00:00
20150404,08,99,4.0,0.0,09/01/15 00:00
20150404,08,100,3.0,29.0,09/01/15 00:00
20150404,08,101,9.2,0.0,09/01/15 00:00
20150404,08,103,8.7,0.0,09/01/15 00:00
20150404,08,105,1.0,0.0,09/01/15 00:00
20150404,08,107,2.4,0.0,09/01/15 00:00
20150404,08,108,7.7,0.0,09/01/15 00:00
20150404,08,109,4.9,0.0,09/01/15 00:00
20150404,08,110,7.9,0.0,09/01/15 00:00
20150404,08,111,11.1,0.0,09/01/15 00:00
20150404,08,116,50.5,0.0,09/01/15 00:00
20150404,08,117,10.0,0.0,09/01/15 00:00
20150404,08,120,1.0,1.0,09/01/15 00:00
20150404,08,124,12.0,0.0,09/01/15 00:00
20150404,08,126,0.0,15.0,09/01/15 00:00
20150404,08,127,3.1,0.0,09/01/15 00:00
20150404,08,129,6.5,0.0,09/01/15 00:00
20150404,08,146,3.1,0.0,09/01/15 00:00
20150404,08,149,10.0,0.0,09/01/15 00:00
20150404,08,150,4.0,0.0,09/01/15 00:00
20150404,08,155,1.5,0.0,09/01/15 00:00
20150404,08,156,45.0,0.0,09/01/15 00:00
20150404,08,161,8.0,0.0,09/01/15 00:00
20150404,08,163,9.5,0.0,09/01/15 00:00
20150404,08,164,1.5,0.0,09/01/15 00:00
20150404,08,165,1.5,0.0,09/01/15 00:00
20150404,08,166,3.1,0.0,09/01/15 00:00
20150404,08,173,7.0,0.0,09/01/15 00:00
20150404,08,174,6.0,0.0,09/01/15 00:00
20150404,08,175,5.5,0.0,09/01/15 00:00
20150404,08,178,3.0,0.0,09/01/15 00:00
20150404,08,179,4.0,0.0,09/01/15 00:00
20150404,08,180,4.0,0.0,09/01/15 00:00
20150404,08,181,5.5,0.0,09/01/15 00:00
20150404,08,182,5.5,0.0,09/01/15 00:00
20150404,08,183,7.0,0.0,09/01/15 00:00
20150404,08,188,7.0,0.0,09/01/15 00:00
20150404,08,193,1.5,0.0,09/01/15 00:00
20150404,08,194,4.0,0.0,09/01/15 00:00
20150404,08,195,3.0,0.0,09/01/15 00:00
20150404,08,196,7.0,0.0,09/01/15 00:00
20150404,08,197,4.0,0.0,09/01/15 00:00
20150404,08,199,12.0,0.0,09/01/15 00:00
20150404,08,200,12.0,0.0,09/01/15 00:00
20150404,08,201,7.0,0.0,09/01/15 00:00
20150404,08,203,1.5,0.0,09/01/15 00:00
20150404,08,207,8.0,0.0,09/01/15 00:00
20150404,08,218,19.1,0.0,09/01/15 00:00
20150404,08,224,24.9,0.0,09/01/15 00:00
20150404,08,226,1.5,0.0,09/01/15 00:00
20150404,08,227,4.0,0.0,09/01/15 00:00
20150404,08,229,1.5,0.0,09/01/15 00:00
20150404,08,230,13.9,0.0,09/01/15 00:00
20150404,08,233,1.5,0.0,09/01/15 00:00
20150404,08,234,5.5,0.0,09/01/15 00:00
20150404,08,238,14.2,0.0,09/01/15 00:00
20150404,08,244,4.5,0.0,09/01/15 00:00
20150404,08,248,18.0,0.0,09/01/15 00:00
20150404,08,250,15.0,0.0,09/01/15 00:00
20150404,08,255,5.5,0.0,09/01/15 00:00
20150404,08,262,24.5,0.0,09/01/15 00:00
20150404,08,265,1.0,0.0,09/01/15 00:00
20150404,08,276,24.5,0.0,09/01/15 00:00
20150404,08,279,2.0,0.0,09/01/15 00:00
20150404,08,293,3.0,0.0,09/01/15 00:00
20150404,08,295,30.0,0.0,09/01/15 00:00
20150404,08,299,10.0,0.0,09/01/15 00:00
20150404,08,300,10.0,0.0,09/01/15 00:00
20150404,08,313,30.0,0.0,09/01/15 00:00
20150404,08,324,9.0,0.0,09/01/15 00:00
20150404,08,332,30.0,0.0,09/01/15 00:00
20150404,08,350,10.0,0.0,09/01/15 00:00
20150404,08,359,2.0,0.0,09/01/15 00:00
20150404,08,379,2.0,0.0,09/01/15 00:00
20150404,08,399,5.0,0.0,09/01/15 00:00
20150404,08,424,12.0,0.0,09/01/15 00:00
20150404,08,499,10.0,0.0,09/01/15 00:00
20150404,08,500,0.0,5.0,09/01/15 00:00
20150404,08,524,15.0,0.0,09/01/15 00:00
20150404,08,599,2.0,0.0,09/01/15 00:00
20150404,08,600,10.0,0.0,09/01/15 00:00
20150404,08,800,10.0,0.0,09/01/15 00:00
20150404,08,999,11.0,1883.0,09/01/15 00:00
20150404,08,1000,0.0,119.0,09/01/15 00:00
20150404,09,-1000,0.0,10.0,09/01/15 00:00
20150404,09,-874,0.0,6.0,09/01/15 00:00
20150404,09,-800,0.0,10.0,09/01/15 00:00
20150404,09,-774,0.0,5.0,09/01/15 00:00
20150404,09,-729,0.0,2.0,09/01/15 00:00
20150404,09,-700,0.0,10.0,09/01/15 00:00
20150404,09,-679,0.0,2.0,09/01/15 00:00
20150404,09,-674,0.0,4.0,09/01/15 00:00
20150404,09,-629,0.0,2.0,09/01/15 00:00
20150404,09,-600,0.0,5.0,09/01/15 00:00
20150404,09,-574,0.0,3.0,09/01/15 00:00
20150404,09,-559,0.0,1.5,09/01/15 00:00
20150404,09,-525,0.0,5.0,09/01/15 00:00
20150404,09,-505,0.0,2.5,09/01/15 00:00
20150404,09,-500,0.0,10.0,09/01/15 00:00
20150404,09,-499,0.0,5.0,09/01/15 00:00
20150404,09,-475,0.0,3.5,09/01/15 00:00
20150404,09,-474,0.0,2.0,09/01/15 00:00
20150404,09,-429,0.0,1.5,09/01/15 00:00
20150404,09,-425,0.0,1.5,09/01/15 00:00
20150404,09,-399,0.0,7.0,09/01/15 00:00
20150404,09,-375,0.0,2.0,09/01/15 00:00
20150404,09,-349,0.0,1.5,09/01/15 00:00
20150404,09,-325,0.0,1.5,09/01/15 00:00
20150404,09,-300,0.0,20.0,09/01/15 00:00
20150404,09,-299,0.0,9.0,09/01/15 00:00
20150404,09,-275,0.0,3.5,09/01/15 00:00
20150404,09,-249,0.0,10.0,09/01/15 00:00
20150404,09,-230,0.0,10.0,09/01/15 00:00
20150404,09,-225,0.0,1.5,09/01/15 00:00
20150404,09,-210,0.0,9.3,09/01/15 00:00
20150404,09,-200,0.0,15.0,09/01/15 00:00
20150404,09,-199,0.0,3.5,09/01/15 00:00
20150404,09,-194,0.0,9.3,09/01/15 00:00
20150404,09,-180,0.0,10.0,09/01/15 00:00
20150404,09,-178,0.0,9.3,09/01/15 00:00
20150404,09,-175,0.0,10.0,09/01/15 00:00
20150404,09,-172,0.0,3.0,09/01/15 00:00
20150404,09,-163,0.0,1.8,09/01/15 00:00
20150404,09,-161,0.0,7.1,09/01/15 00:00
20150404,09,-159,0.0,2.0,09/01/15 00:00
20150404,09,-156,0.0,1.5,09/01/15 00:00
20150404,09,-150,0.0,37.7,09/01/15 00:00
20150404,09,-149,0.0,9.1,09/01/15 00:00
20150404,09,-137,0.0,5.2,09/01/15 00:00
20150404,09,-136,0.0,7.7,09/01/15 00:00
20150404,09,-134,1.0,0.0,09/01/15 00:00
20150404,09,-128,0.0,4.1,09/01/15 00:00
20150404,09,-124,0.0,9.0,09/01/15 00:00
20150404,09,-122,0.0,9.1,09/01/15 00:00
20150404,09,-120,0.0,7.0,09/01/15 00:00
20150404,09,-115,0.0,4.0,09/01/15 00:00
20150404,09,-110,0.0,2.7,09/01/15 00:00
20150404,09,-107,0.0,5.9,09/01/15 00:00
20150404,09,-106,0.0,0.6,09/01/15 00:00
20150404,09,-100,0.0,10.0,09/01/15 00:00
20150404,09,-96,0.0,5.9,09/01/15 00:00
20150404,09,-94,0.0,30.0,09/01/15 00:00
