BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111130,05,20,196.1,305.5,04/02/12 18:10,
20111130,05,21,40,327.2,04/02/12 18:10,
20111130,05,22,230,289.4,04/02/12 18:10,
20111130,05,23,0,386,04/02/12 18:10,
20111130,05,24,298,317,04/02/12 18:10,
20111130,05,25,173,85,04/02/12 18:10,
20111130,05,26,77,75.6,04/02/12 18:10,
20111130,05,27,266.5,31.6,04/02/12 18:10,
20111130,05,28,243,11.4,04/02/12 18:10,
20111130,05,29,100,98,04/02/12 18:10,
20111130,05,30,10,59.2,04/02/12 18:10,
20111130,05,31,0,23,04/02/12 18:10,
20111130,05,32,67,25,04/02/12 18:10,
20111130,05,33,60,0,04/02/12 18:10,
20111130,05,34,90,22.2,04/02/12 18:10,
20111130,05,35,77,85,04/02/12 18:10,
20111130,05,36,7,28.1,04/02/12 18:10,
20111130,05,37,10,8.2,04/02/12 18:10,
20111130,05,38,80,5,04/02/12 18:10,
20111130,05,39,119,10,04/02/12 18:10,
20111130,05,40,100.5,24.2,04/02/12 18:10,
20111130,05,41,100,32.2,04/02/12 18:10,
20111130,05,42,265.7,0,04/02/12 18:10,
20111130,05,43,248,0,04/02/12 18:10,
20111130,05,44,63.1,0,04/02/12 18:10,
20111130,05,45,5.7,1227,04/02/12 18:10,
20111130,05,46,24.9,230,04/02/12 18:10,
20111130,05,47,0,6,04/02/12 18:10,
20111130,05,48,0,7,04/02/12 18:10,
20111130,05,49,4,2,04/02/12 18:10,
20111130,05,50,38,100,04/02/12 18:10,
20111130,05,51,0,2,04/02/12 18:10,
20111130,05,52,4,2,04/02/12 18:10,
20111130,05,53,1.4,0,04/02/12 18:10,
20111130,05,54,5,0,04/02/12 18:10,
20111130,05,55,0,600,04/02/12 18:10,
20111130,05,57,4,0,04/02/12 18:10,
20111130,05,59,16,0,04/02/12 18:10,
20111130,05,60,26.1,0,04/02/12 18:10,
20111130,05,65,0,200,04/02/12 18:10,
20111130,05,68,8,0,04/02/12 18:10,
20111130,05,69,16,0,04/02/12 18:10,
20111130,05,71,5.2,0,04/02/12 18:10,
20111130,05,74,2,74,04/02/12 18:10,
20111130,05,75,0,85,04/02/12 18:10,
20111130,05,77,0,350,04/02/12 18:10,
20111130,05,80,1,0,04/02/12 18:10,
20111130,05,81,4.8,0,04/02/12 18:10,
20111130,05,90,0,415,04/02/12 18:10,
20111130,05,99,4,0,04/02/12 18:10,
20111130,05,100,0,50,04/02/12 18:10,
20111130,05,135,0,53,04/02/12 18:10,
20111130,05,149,4,0,04/02/12 18:10,
20111130,05,199,4,0,04/02/12 18:10,
20111130,05,219,0,200,04/02/12 18:10,
20111130,05,225,0,200,04/02/12 18:10,
20111130,05,230,0,700,04/02/12 18:10,
20111130,05,250,0,436,04/02/12 18:10,
20111130,05,299,0,0,04/02/12 18:10,
20111130,05,324,0,0,04/02/12 18:10,
20111130,05,349,0,0,04/02/12 18:10,
20111130,05,360,0,100,04/02/12 18:10,
20111130,05,364,0,0,04/02/12 18:10,
20111130,05,400,0,40,04/02/12 18:10,
20111130,05,450,0,38,04/02/12 18:10,
20111130,05,500,0,50,04/02/12 18:10,
20111130,05,600,0,3,04/02/12 18:10,
20111130,05,999,0,4992.4,04/02/12 18:10,
20111130,05,1000,0,214,04/02/12 18:10,
20111130,06,-299,0,8,04/02/12 18:10,
20111130,06,-249,0,8,04/02/12 18:10,
20111130,06,-200,75,0,04/02/12 18:10,
20111130,06,-199,0,12,04/02/12 18:10,
20111130,06,-149,0,4,04/02/12 18:10,
20111130,06,-101,0,9,04/02/12 18:10,
20111130,06,-99,0,10,04/02/12 18:10,
20111130,06,-80,0,0,04/02/12 18:10,
20111130,06,-75,0,10,04/02/12 18:10,
20111130,06,-69,0,4,04/02/12 18:10,
20111130,06,-68,0,41.4,04/02/12 18:10,
20111130,06,-60,0,0,04/02/12 18:10,
20111130,06,-59,0,0,04/02/12 18:10,
20111130,06,-55,0,25,04/02/12 18:10,
20111130,06,-51,0,41.4,04/02/12 18:10,
20111130,06,-50,50,0,04/02/12 18:10,
20111130,06,-49,0,2,04/02/12 18:10,
20111130,06,-47,0,50,04/02/12 18:10,
20111130,06,-44,0,0,04/02/12 18:10,
20111130,06,-40,0,66.4,04/02/12 18:10,
20111130,06,-38,0,6,04/02/12 18:10,
20111130,06,-35,0,30,04/02/12 18:10,
20111130,06,-34,0,4,04/02/12 18:10,
20111130,06,-29,0,32.4,04/02/12 18:10,
20111130,06,-25,0,15,04/02/12 18:10,
20111130,06,-21,0,27.4,04/02/12 18:10,
20111130,06,-20,0,15,04/02/12 18:10,
20111130,06,-19,0,4,04/02/12 18:10,
20111130,06,-15,148,25,04/02/12 18:10,
20111130,06,-14,0,42.9,04/02/12 18:10,
20111130,06,-12,5,42.5,04/02/12 18:10,
20111130,06,-11,0,3,04/02/12 18:10,
20111130,06,-10,655,0,04/02/12 18:10,
20111130,06,-8,5,38.2,04/02/12 18:10,
20111130,06,-7,10,0,04/02/12 18:10,
20111130,06,-6,0,40.5,04/02/12 18:10,
20111130,06,-5,15,0,04/02/12 18:10,
20111130,06,-3,10,43.6,04/02/12 18:10,
20111130,06,-2,0,15,04/02/12 18:10,
20111130,06,-1,5,75,04/02/12 18:10,
20111130,06,0,3672.1,18,04/02/12 18:10,
20111130,06,1,1538,255,04/02/12 18:10,
20111130,06,2,36,20,04/02/12 18:10,
20111130,06,3,0,10,04/02/12 18:10,
20111130,06,4,0,90,04/02/12 18:10,
20111130,06,5,242,25,04/02/12 18:10,
20111130,06,6,7.9,270,04/02/12 18:10,
20111130,06,7,0,19,04/02/12 18:10,
20111130,06,8,10,10,04/02/12 18:10,
20111130,06,9,5,175,04/02/12 18:10,
20111130,06,10,174.5,35.2,04/02/12 18:10,
20111130,06,11,13,300,04/02/12 18:10,
20111130,06,12,26.4,0,04/02/12 18:10,
20111130,06,13,10,0,04/02/12 18:10,
20111130,06,14,2.1,80.8,04/02/12 18:10,
20111130,06,15,111.1,53.6,04/02/12 18:10,
20111130,06,16,38.5,1.8,04/02/12 18:10,
20111130,06,17,10,14.4,04/02/12 18:10,
20111130,06,18,144.5,140,04/02/12 18:10,
20111130,06,19,53.1,11.5,04/02/12 18:10,
20111130,06,20,130.9,181,04/02/12 18:10,
20111130,06,21,95.1,333.1,04/02/12 18:10,
20111130,06,22,30,135.1,04/02/12 18:10,
20111130,06,23,29.1,379,04/02/12 18:10,
20111130,06,24,241.7,154,04/02/12 18:10,
20111130,06,25,140,299.2,04/02/12 18:10,
20111130,06,26,50,424.4,04/02/12 18:10,
20111130,06,27,179,165.1,04/02/12 18:10,
20111130,06,28,220,269.8,04/02/12 18:10,
20111130,06,29,50,405.6,04/02/12 18:10,
20111130,06,30,10,267.8,04/02/12 18:10,
20111130,06,31,95,118.6,04/02/12 18:10,
20111130,06,32,165,58.7,04/02/12 18:10,
20111130,06,33,10,190,04/02/12 18:10,
20111130,06,34,35,60.5,04/02/12 18:10,
20111130,06,35,25,250.2,04/02/12 18:10,
20111130,06,36,105,18.1,04/02/12 18:10,
20111130,06,37,67,2,04/02/12 18:10,
20111130,06,38,80,23,04/02/12 18:10,
20111130,06,39,36,25.2,04/02/12 18:10,
20111130,06,40,100,42,04/02/12 18:10,
20111130,06,41,12,0,04/02/12 18:10,
20111130,06,42,79.2,11.5,04/02/12 18:10,
20111130,06,43,55,27.1,04/02/12 18:10,
20111130,06,44,120,.2,04/02/12 18:10,
20111130,06,45,250,483.5,04/02/12 18:10,
20111130,06,46,328.7,0,04/02/12 18:10,
20111130,06,47,50,0,04/02/12 18:10,
20111130,06,48,21.8,247,04/02/12 18:10,
20111130,06,49,26.9,0,04/02/12 18:10,
20111130,06,50,38.9,108,04/02/12 18:10,
20111130,06,51,0,3,04/02/12 18:10,
20111130,06,53,6.2,800,04/02/12 18:10,
20111130,06,54,6.7,20,04/02/12 18:10,
20111130,06,55,0,538,04/02/12 18:10,
20111130,06,57,2.3,3,04/02/12 18:10,
20111130,06,58,4,0,04/02/12 18:10,
20111130,06,59,16,0,04/02/12 18:10,
20111130,06,60,25,0,04/02/12 18:10,
20111130,06,64,1.8,0,04/02/12 18:10,
20111130,06,65,0,200,04/02/12 18:10,
20111130,06,66,4,0,04/02/12 18:10,
20111130,06,68,8,0,04/02/12 18:10,
20111130,06,69,16,0,04/02/12 18:10,
20111130,06,71,0,40,04/02/12 18:10,
20111130,06,72,4,0,04/02/12 18:10,
20111130,06,74,10.7,74,04/02/12 18:10,
20111130,06,75,0,115,04/02/12 18:10,
20111130,06,77,0,350,04/02/12 18:10,
20111130,06,84,8.1,0,04/02/12 18:10,
20111130,06,99,4,0,04/02/12 18:10,
20111130,06,100,0,50,04/02/12 18:10,
20111130,06,101,0,415,04/02/12 18:10,
20111130,06,125,0,20,04/02/12 18:10,
20111130,06,149,4,0,04/02/12 18:10,
20111130,06,150,0,150,04/02/12 18:10,
20111130,06,152,0,53,04/02/12 18:10,
20111130,06,199,4,0,04/02/12 18:10,
20111130,06,219,0,200,04/02/12 18:10,
20111130,06,225,0,200,04/02/12 18:10,
20111130,06,230,0,700,04/02/12 18:10,
20111130,06,250,0,436,04/02/12 18:10,
20111130,06,299,0,0,04/02/12 18:10,
20111130,06,300,0,50,04/02/12 18:10,
20111130,06,324,0,0,04/02/12 18:10,
20111130,06,349,0,0,04/02/12 18:10,
20111130,06,364,0,0,04/02/12 18:10,
20111130,06,400,0,106,04/02/12 18:10,
20111130,06,404,0,100,04/02/12 18:10,
20111130,06,500,0,50,04/02/12 18:10,
20111130,06,505,0,38,04/02/12 18:10,
20111130,06,600,0,3,04/02/12 18:10,
20111130,06,999,0,5090.9,04/02/12 18:10,
20111130,06,1000,0,214,04/02/12 18:10,
20111130,07,-299,0,8,04/02/12 18:10,
20111130,07,-249,0,8,04/02/12 18:10,
20111130,07,-200,75,0,04/02/12 18:10,
20111130,07,-199,0,12,04/02/12 18:10,
20111130,07,-149,0,4,04/02/12 18:10,
20111130,07,-125,0,12.1,04/02/12 18:10,
20111130,07,-101,0,9,04/02/12 18:10,
20111130,07,-99,0,10,04/02/12 18:10,
20111130,07,-80,0,0,04/02/12 18:10,
20111130,07,-75,0,10,04/02/12 18:10,
20111130,07,-69,0,4,04/02/12 18:10,
20111130,07,-61,0,7,04/02/12 18:10,
20111130,07,-60,0,0,04/02/12 18:10,
20111130,07,-59,0,0,04/02/12 18:10,
20111130,07,-56,0,24.8,04/02/12 18:10,
20111130,07,-55,0,25,04/02/12 18:10,
20111130,07,-50,50,0,04/02/12 18:10,
20111130,07,-49,0,2,04/02/12 18:10,
20111130,07,-47,0,50,04/02/12 18:10,
20111130,07,-44,0,0,04/02/12 18:10,
20111130,07,-40,0,25,04/02/12 18:10,
20111130,07,-39,0,24.8,04/02/12 18:10,
20111130,07,-38,0,6,04/02/12 18:10,
20111130,07,-35,0,30,04/02/12 18:10,
20111130,07,-34,0,4,04/02/12 18:10,
20111130,07,-32,0,5,04/02/12 18:10,
20111130,07,-30,0,5,04/02/12 18:10,
20111130,07,-29,0,0,04/02/12 18:10,
20111130,07,-28,0,24.8,04/02/12 18:10,
20111130,07,-25,0,3.1,04/02/12 18:10,
20111130,07,-22,0,5,04/02/12 18:10,
20111130,07,-20,0,15,04/02/12 18:10,
20111130,07,-19,0,4,04/02/12 18:10,
20111130,07,-16,0,16.4,04/02/12 18:10,
20111130,07,-15,0,10,04/02/12 18:10,
20111130,07,-14,0,0,04/02/12 18:10,
20111130,07,-12,0,3,04/02/12 18:10,
20111130,07,-11,0,3,04/02/12 18:10,
20111130,07,-10,655,15,04/02/12 18:10,
20111130,07,-9,0,16.4,04/02/12 18:10,
20111130,07,-5,0,128.1,04/02/12 18:10,
20111130,07,-3,0,100,04/02/12 18:10,
20111130,07,-2,0,17,04/02/12 18:10,
20111130,07,-1,0,23.2,04/02/12 18:10,
20111130,07,0,3705.6,58,04/02/12 18:10,
20111130,07,1,1434,36,04/02/12 18:10,
20111130,07,2,100,24.3,04/02/12 18:10,
20111130,07,3,0,265,04/02/12 18:10,
20111130,07,5,132,36.1,04/02/12 18:10,
20111130,07,6,0,15,04/02/12 18:10,
20111130,07,7,8.9,0,04/02/12 18:10,
20111130,07,8,0,270,04/02/12 18:10,
20111130,07,9,5,75,04/02/12 18:10,
20111130,07,10,152,25,04/02/12 18:10,
20111130,07,12,2.3,20,04/02/12 18:10,
20111130,07,13,0,350,04/02/12 18:10,
20111130,07,14,11,75,04/02/12 18:10,
20111130,07,15,78,35,04/02/12 18:10,
20111130,07,16,0,50,04/02/12 18:10,
20111130,07,17,1.4,0,04/02/12 18:10,
20111130,07,18,55,129.7,04/02/12 18:10,
20111130,07,19,10.1,75,04/02/12 18:10,
20111130,07,20,105,77,04/02/12 18:10,
20111130,07,21,12,12,04/02/12 18:10,
20111130,07,22,48.5,52.5,04/02/12 18:10,
20111130,07,23,37.1,170,04/02/12 18:10,
20111130,07,24,187,75,04/02/12 18:10,
20111130,07,25,83,15.6,04/02/12 18:10,
20111130,07,26,45,8,04/02/12 18:10,
20111130,07,27,109.4,6,04/02/12 18:10,
20111130,07,28,13,221.1,04/02/12 18:10,
20111130,07,29,28.5,97.4,04/02/12 18:10,
20111130,07,30,40,70.8,04/02/12 18:10,
20111130,07,31,2.1,118.2,04/02/12 18:10,
20111130,07,32,32.7,133,04/02/12 18:10,
20111130,07,33,0,220.5,04/02/12 18:10,
20111130,07,34,20,316.1,04/02/12 18:10,
20111130,07,35,32.1,454,04/02/12 18:10,
20111130,07,36,54,562.9,04/02/12 18:10,
20111130,07,37,115,276.7,04/02/12 18:10,
20111130,07,38,10,152.9,04/02/12 18:10,
20111130,07,39,104,208.9,04/02/12 18:10,
20111130,07,40,55.4,385.2,04/02/12 18:10,
20111130,07,41,108,280.3,04/02/12 18:10,
20111130,07,42,20.3,295,04/02/12 18:10,
20111130,07,43,10,230,04/02/12 18:10,
20111130,07,44,162,195.1,04/02/12 18:10,
20111130,07,45,235,921.5,04/02/12 18:10,
20111130,07,46,50,105.5,04/02/12 18:10,
20111130,07,47,5,150,04/02/12 18:10,
20111130,07,48,100,155,04/02/12 18:10,
20111130,07,49,69,22,04/02/12 18:10,
20111130,07,50,82,340,04/02/12 18:10,
20111130,07,51,87,21,04/02/12 18:10,
20111130,07,52,100,0,04/02/12 18:10,
20111130,07,53,5,190,04/02/12 18:10,
20111130,07,54,18,0,04/02/12 18:10,
20111130,07,55,69.2,319,04/02/12 18:10,
20111130,07,56,18.1,190.2,04/02/12 18:10,
20111130,07,57,0,11.5,04/02/12 18:10,
20111130,07,58,105.9,65,04/02/12 18:10,
20111130,07,59,16,27.8,04/02/12 18:10,
20111130,07,60,50,125,04/02/12 18:10,
20111130,07,61,0,6.4,04/02/12 18:10,
20111130,07,62,21,2.7,04/02/12 18:10,
20111130,07,63,0,6,04/02/12 18:10,
20111130,07,64,15.7,8.6,04/02/12 18:10,
20111130,07,65,1.4,215,04/02/12 18:10,
20111130,07,66,0,1030.3,04/02/12 18:10,
20111130,07,67,5,20,04/02/12 18:10,
20111130,07,68,0,13,04/02/12 18:10,
20111130,07,69,16,2,04/02/12 18:10,
20111130,07,70,0,2,04/02/12 18:10,
20111130,07,71,0,40,04/02/12 18:10,
20111130,07,72,1.1,5,04/02/12 18:10,
20111130,07,73,0,30,04/02/12 18:10,
20111130,07,74,0,74,04/02/12 18:10,
20111130,07,75,7,620,04/02/12 18:10,
20111130,07,76,10,0,04/02/12 18:10,
20111130,07,77,0,388,04/02/12 18:10,
20111130,07,78,4,17,04/02/12 18:10,
20111130,07,79,0,45,04/02/12 18:10,
20111130,07,80,20,0,04/02/12 18:10,
20111130,07,82,0,5,04/02/12 18:10,
20111130,07,83,5.2,0,04/02/12 18:10,
20111130,07,85,0,250,04/02/12 18:10,
20111130,07,87,4,10,04/02/12 18:10,
20111130,07,89,10.1,5,04/02/12 18:10,
20111130,07,92,15,0,04/02/12 18:10,
20111130,07,93,4.8,0,04/02/12 18:10,
20111130,07,94,5,0,04/02/12 18:10,
20111130,07,95,4,0,04/02/12 18:10,
20111130,07,99,0,5,04/02/12 18:10,
20111130,07,100,10,50,04/02/12 18:10,
20111130,07,101,8,0,04/02/12 18:10,
20111130,07,125,2.1,35,04/02/12 18:10,
20111130,07,143,0,415,04/02/12 18:10,
20111130,07,149,2,0,04/02/12 18:10,
20111130,07,150,0,150,04/02/12 18:10,
20111130,07,174,2,0,04/02/12 18:10,
20111130,07,175,3.1,0,04/02/12 18:10,
20111130,07,176,4,0,04/02/12 18:10,
20111130,07,199,4,0,04/02/12 18:10,
20111130,07,215,0,53,04/02/12 18:10,
20111130,07,219,0,200,04/02/12 18:10,
20111130,07,224,4,0,04/02/12 18:10,
20111130,07,225,5.1,200,04/02/12 18:10,
20111130,07,226,2,0,04/02/12 18:10,
20111130,07,230,0,700,04/02/12 18:10,
20111130,07,246,6,0,04/02/12 18:10,
20111130,07,249,0,0,04/02/12 18:10,
20111130,07,250,0,436,04/02/12 18:10,
20111130,07,275,7.4,0,04/02/12 18:10,
20111130,07,296,3,0,04/02/12 18:10,
20111130,07,299,3,0,04/02/12 18:10,
20111130,07,300,0,50,04/02/12 18:10,
20111130,07,316,10,0,04/02/12 18:10,
20111130,07,349,6,0,04/02/12 18:10,
20111130,07,366,5,0,04/02/12 18:10,
20111130,07,376,10,0,04/02/12 18:10,
20111130,07,389,3.9,0,04/02/12 18:10,
20111130,07,399,6,0,04/02/12 18:10,
20111130,07,400,0,1009,04/02/12 18:10,
20111130,07,426,5,0,04/02/12 18:10,
20111130,07,449,6,0,04/02/12 18:10,
20111130,07,475,10.1,0,04/02/12 18:10,
20111130,07,500,0,50,04/02/12 18:10,
20111130,07,572,0,100,04/02/12 18:10,
20111130,07,600,0,3,04/02/12 18:10,
20111130,07,645,15.1,0,04/02/12 18:10,
20111130,07,715,0,38,04/02/12 18:10,
20111130,07,999,0,5251.9,04/02/12 18:10,
20111130,07,1000,0,214,04/02/12 18:10,
20111130,08,-200,120,0,04/02/12 18:10,
20111130,08,-199,0,4,04/02/12 18:10,
20111130,08,-149,0,4,04/02/12 18:10,
20111130,08,-125,0,12.1,04/02/12 18:10,
20111130,08,-101,0,9,04/02/12 18:10,
20111130,08,-99,0,8,04/02/12 18:10,
20111130,08,-75,0,10,04/02/12 18:10,
20111130,08,-69,0,4,04/02/12 18:10,
20111130,08,-61,0,7,04/02/12 18:10,
20111130,08,-59,0,0,04/02/12 18:10,
20111130,08,-55,0,10,04/02/12 18:10,
20111130,08,-50,100,0,04/02/12 18:10,
20111130,08,-49,0,2,04/02/12 18:10,
20111130,08,-46,0,22.5,04/02/12 18:10,
20111130,08,-44,0,0,04/02/12 18:10,
20111130,08,-39,0,22.5,04/02/12 18:10,
20111130,08,-38,0,6,04/02/12 18:10,
20111130,08,-35,0,5,04/02/12 18:10,
20111130,08,-34,0,4,04/02/12 18:10,
20111130,08,-32,0,27.5,04/02/12 18:10,
20111130,08,-29,0,5,04/02/12 18:10,
20111130,08,-25,0,25.6,04/02/12 18:10,
20111130,08,-22,0,5,04/02/12 18:10,
20111130,08,-20,0,22.5,04/02/12 18:10,
20111130,08,-19,0,4,04/02/12 18:10,
20111130,08,-15,165,32.5,04/02/12 18:10,
20111130,08,-14,0,0,04/02/12 18:10,
20111130,08,-12,0,3,04/02/12 18:10,
20111130,08,-11,0,25.5,04/02/12 18:10,
20111130,08,-10,750,0,04/02/12 18:10,
20111130,08,-8,0,22.5,04/02/12 18:10,
20111130,08,-7,0,16.4,04/02/12 18:10,
20111130,08,-3,0,20,04/02/12 18:10,
20111130,08,-2,0,21.3,04/02/12 18:10,
20111130,08,0,4154.8,46.9,04/02/12 18:10,
20111130,08,1,1579,3.1,04/02/12 18:10,
20111130,08,2,0,105,04/02/12 18:10,
20111130,08,3,0,100,04/02/12 18:10,
20111130,08,4,0,26.1,04/02/12 18:10,
20111130,08,5,193,18.3,04/02/12 18:10,
20111130,08,6,0,15,04/02/12 18:10,
20111130,08,7,0,102.8,04/02/12 18:10,
20111130,08,8,9.8,39.8,04/02/12 18:10,
20111130,08,9,5,0,04/02/12 18:10,
20111130,08,10,159,44,04/02/12 18:10,
20111130,08,11,0,11.8,04/02/12 18:10,
20111130,08,12,9,90,04/02/12 18:10,
20111130,08,13,36,41,04/02/12 18:10,
20111130,08,14,1,1.6,04/02/12 18:10,
20111130,08,15,96,139.6,04/02/12 18:10,
20111130,08,16,4,47.1,04/02/12 18:10,
20111130,08,17,0,90,04/02/12 18:10,
20111130,08,18,4.5,151.5,04/02/12 18:10,
20111130,08,19,0,319.6,04/02/12 18:10,
20111130,08,20,62,59.9,04/02/12 18:10,
20111130,08,21,38,24.5,04/02/12 18:10,
20111130,08,22,5,75,04/02/12 18:10,
20111130,08,23,0,33.9,04/02/12 18:10,
20111130,08,24,145,250,04/02/12 18:10,
20111130,08,25,36.8,256,04/02/12 18:10,
20111130,08,26,25,18,04/02/12 18:10,
20111130,08,27,127.1,0,04/02/12 18:10,
20111130,08,28,5.3,20.2,04/02/12 18:10,
20111130,08,29,25,272.3,04/02/12 18:10,
20111130,08,30,25,243.9,04/02/12 18:10,
20111130,08,31,31.1,68,04/02/12 18:10,
20111130,08,32,32.1,115.2,04/02/12 18:10,
20111130,08,33,4.1,251.2,04/02/12 18:10,
20111130,08,34,.9,486.2,04/02/12 18:10,
20111130,08,35,52.9,333.3,04/02/12 18:10,
20111130,08,36,102.1,418,04/02/12 18:10,
20111130,08,37,105,94.6,04/02/12 18:10,
20111130,08,38,110,191.4,04/02/12 18:10,
20111130,08,39,101,1127.9,04/02/12 18:10,
20111130,08,40,138.5,407.1,04/02/12 18:10,
20111130,08,41,102.5,153,04/02/12 18:10,
20111130,08,42,206.2,232.8,04/02/12 18:10,
20111130,08,43,115,47.2,04/02/12 18:10,
20111130,08,44,58,1.4,04/02/12 18:10,
20111130,08,45,210,223,04/02/12 18:10,
20111130,08,46,215,15,04/02/12 18:10,
20111130,08,47,50,62,04/02/12 18:10,
20111130,08,48,100,37,04/02/12 18:10,
20111130,08,49,0,10,04/02/12 18:10,
20111130,08,50,144,21.9,04/02/12 18:10,
20111130,08,51,30,146,04/02/12 18:10,
20111130,08,52,117,40,04/02/12 18:10,
20111130,08,53,130,46.5,04/02/12 18:10,
20111130,08,54,25,5.9,04/02/12 18:10,
20111130,08,55,42,28.5,04/02/12 18:10,
20111130,08,56,5.7,172.1,04/02/12 18:10,
20111130,08,57,6.1,56.4,04/02/12 18:10,
20111130,08,58,8.8,37,04/02/12 18:10,
20111130,08,59,24.7,100,04/02/12 18:10,
20111130,08,60,110,18,04/02/12 18:10,
20111130,08,61,33.8,5,04/02/12 18:10,
20111130,08,62,74.5,18,04/02/12 18:10,
20111130,08,63,5,0,04/02/12 18:10,
20111130,08,64,14.8,11.5,04/02/12 18:10,
20111130,08,65,5.7,144,04/02/12 18:10,
20111130,08,66,28.5,0,04/02/12 18:10,
20111130,08,67,5,12.1,04/02/12 18:10,
20111130,08,68,12.4,13,04/02/12 18:10,
20111130,08,69,52.1,14.4,04/02/12 18:10,
20111130,08,70,5.1,14,04/02/12 18:10,
20111130,08,71,1.5,40,04/02/12 18:10,
20111130,08,72,3,5,04/02/12 18:10,
20111130,08,73,0,32,04/02/12 18:10,
20111130,08,74,37.8,0,04/02/12 18:10,
20111130,08,75,0,290,04/02/12 18:10,
20111130,08,76,40,0,04/02/12 18:10,
20111130,08,77,1.6,334,04/02/12 18:10,
20111130,08,78,0,21,04/02/12 18:10,
20111130,08,79,27.5,59,04/02/12 18:10,
20111130,08,80,0,2402,04/02/12 18:10,
20111130,08,81,20,0,04/02/12 18:10,
20111130,08,82,0,5,04/02/12 18:10,
20111130,08,84,26.5,2.5,04/02/12 18:10,
20111130,08,85,25,200,04/02/12 18:10,
20111130,08,86,12.9,0,04/02/12 18:10,
20111130,08,87,0,20,04/02/12 18:10,
20111130,08,89,10.6,5,04/02/12 18:10,
20111130,08,92,22.5,0,04/02/12 18:10,
20111130,08,94,4,421,04/02/12 18:10,
20111130,08,95,22.2,0,04/02/12 18:10,
20111130,08,99,27.3,335,04/02/12 18:10,
20111130,08,100,10,51,04/02/12 18:10,
20111130,08,102,19,0,04/02/12 18:10,
20111130,08,104,2.1,0,04/02/12 18:10,
20111130,08,117,3.3,0,04/02/12 18:10,
20111130,08,125,33.3,35,04/02/12 18:10,
20111130,08,131,34.5,0,04/02/12 18:10,
20111130,08,136,22.5,0,04/02/12 18:10,
20111130,08,141,0,79,04/02/12 18:10,
20111130,08,146,22.5,0,04/02/12 18:10,
20111130,08,149,6.3,0,04/02/12 18:10,
20111130,08,150,0,150,04/02/12 18:10,
20111130,08,154,22.5,0,04/02/12 18:10,
20111130,08,168,22.5,0,04/02/12 18:10,
20111130,08,174,2,0,04/02/12 18:10,
20111130,08,175,3.1,0,04/02/12 18:10,
20111130,08,176,4,0,04/02/12 18:10,
20111130,08,182,22.5,0,04/02/12 18:10,
20111130,08,199,4,0,04/02/12 18:10,
20111130,08,200,22.5,0,04/02/12 18:10,
20111130,08,218,22.5,0,04/02/12 18:10,
20111130,08,219,0,100,04/02/12 18:10,
20111130,08,224,4,0,04/02/12 18:10,
20111130,08,225,5.1,200,04/02/12 18:10,
20111130,08,226,2,0,04/02/12 18:10,
20111130,08,230,0,300,04/02/12 18:10,
20111130,08,236,22.5,0,04/02/12 18:10,
20111130,08,246,6,0,04/02/12 18:10,
20111130,08,249,0,0,04/02/12 18:10,
20111130,08,250,0,486,04/02/12 18:10,
20111130,08,275,7.4,0,04/02/12 18:10,
20111130,08,296,3,0,04/02/12 18:10,
20111130,08,299,3,0,04/02/12 18:10,
20111130,08,316,10,0,04/02/12 18:10,
20111130,08,349,6,0,04/02/12 18:10,
20111130,08,366,5,0,04/02/12 18:10,
20111130,08,376,10,40,04/02/12 18:10,
20111130,08,389,3.9,0,04/02/12 18:10,
20111130,08,399,6,0,04/02/12 18:10,
20111130,08,400,0,928,04/02/12 18:10,
20111130,08,426,5,0,04/02/12 18:10,
20111130,08,449,6,0,04/02/12 18:10,
20111130,08,470,0,113,04/02/12 18:10,
20111130,08,475,10.1,0,04/02/12 18:10,
20111130,08,500,0,100,04/02/12 18:10,
20111130,08,600,0,3,04/02/12 18:10,
20111130,08,645,15.1,0,04/02/12 18:10,
20111130,08,999,0,6049.5,04/02/12 18:10,
20111130,08,1000,0,237,04/02/12 18:10,
20111130,09,-200,120,0,04/02/12 18:10,
20111130,09,-199,0,4,04/02/12 18:10,
20111130,09,-149,0,4,04/02/12 18:10,
20111130,09,-125,0,12.1,04/02/12 18:10,
20111130,09,-101,0,9,04/02/12 18:10,
20111130,09,-99,0,8,04/02/12 18:10,
20111130,09,-75,0,10,04/02/12 18:10,
20111130,09,-69,0,4,04/02/12 18:10,
20111130,09,-61,0,7,04/02/12 18:10,
20111130,09,-59,0,0,04/02/12 18:10,
20111130,09,-55,0,10,04/02/12 18:10,
20111130,09,-50,100,22.5,04/02/12 18:10,
20111130,09,-49,0,2,04/02/12 18:10,
20111130,09,-44,0,0,04/02/12 18:10,
20111130,09,-43,0,22.5,04/02/12 18:10,
20111130,09,-38,0,6,04/02/12 18:10,
20111130,09,-36,0,22.5,04/02/12 18:10,
20111130,09,-35,0,5,04/02/12 18:10,
20111130,09,-34,0,4,04/02/12 18:10,
20111130,09,-32,0,5,04/02/12 18:10,
20111130,09,-29,0,22.5,04/02/12 18:10,
20111130,09,-25,0,3.1,04/02/12 18:10,
20111130,09,-24,0,22.5,04/02/12 18:10,
20111130,09,-22,0,5,04/02/12 18:10,
20111130,09,-20,0,0,04/02/12 18:10,
20111130,09,-19,0,26.5,04/02/12 18:10,
