BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130827,07,500,5.5,25,01/02/14 08:54,
20130827,07,549,4,0,01/02/14 08:54,
20130827,07,600,10,0,01/02/14 08:54,
20130827,07,700,10,0,01/02/14 08:54,
20130827,07,999,0,4431.1,01/02/14 08:54,
20130827,07,1000,0,159,01/02/14 08:54,
20130827,08,-298,0,2,01/02/14 08:54,
20130827,08,-250,0,2,01/02/14 08:54,
20130827,08,-200,100,2,01/02/14 08:54,
20130827,08,-199,0,2,01/02/14 08:54,
20130827,08,-120,0,6,01/02/14 08:54,
20130827,08,-110,0,2,01/02/14 08:54,
20130827,08,-99,0,4,01/02/14 08:54,
20130827,08,-88,0,2,01/02/14 08:54,
20130827,08,-79,0,2,01/02/14 08:54,
20130827,08,-57,0,2,01/02/14 08:54,
20130827,08,-5,0,10,01/02/14 08:54,
20130827,08,-4,0,35,01/02/14 08:54,
20130827,08,-2,0,2,01/02/14 08:54,
20130827,08,0,2142.4,15,01/02/14 08:54,
20130827,08,1,757,5,01/02/14 08:54,
20130827,08,2,6,93,01/02/14 08:54,
20130827,08,3,0,20,01/02/14 08:54,
20130827,08,5,137,12,01/02/14 08:54,
20130827,08,6,0,50,01/02/14 08:54,
20130827,08,8,0,35,01/02/14 08:54,
20130827,08,9,0,40,01/02/14 08:54,
20130827,08,10,270,42,01/02/14 08:54,
20130827,08,12,0,27,01/02/14 08:54,
20130827,08,15,0,12,01/02/14 08:54,
20130827,08,16,0,70,01/02/14 08:54,
20130827,08,18,0,75,01/02/14 08:54,
20130827,08,20,0,55,01/02/14 08:54,
20130827,08,21,1.7,50,01/02/14 08:54,
20130827,08,22,1.7,75,01/02/14 08:54,
20130827,08,23,5.1,0,01/02/14 08:54,
20130827,08,24,.6,70,01/02/14 08:54,
20130827,08,25,331.4,24,01/02/14 08:54,
20130827,08,26,375,38,01/02/14 08:54,
20130827,08,27,139,100,01/02/14 08:54,
20130827,08,28,63,71.5,01/02/14 08:54,
20130827,08,29,4.2,7.5,01/02/14 08:54,
20130827,08,30,104.4,12,01/02/14 08:54,
20130827,08,31,0,100,01/02/14 08:54,
20130827,08,32,208,66,01/02/14 08:54,
20130827,08,33,62,266,01/02/14 08:54,
20130827,08,34,0,24.4,01/02/14 08:54,
20130827,08,35,136,113,01/02/14 08:54,
20130827,08,36,100,15,01/02/14 08:54,
20130827,08,38,5,76,01/02/14 08:54,
20130827,08,39,137,10,01/02/14 08:54,
20130827,08,40,8,4,01/02/14 08:54,
20130827,08,41,18.5,14,01/02/14 08:54,
20130827,08,42,163,15,01/02/14 08:54,
20130827,08,43,5,5,01/02/14 08:54,
20130827,08,44,8,10,01/02/14 08:54,
20130827,08,45,1,0,01/02/14 08:54,
20130827,08,46,14,0,01/02/14 08:54,
20130827,08,47,.6,10,01/02/14 08:54,
20130827,08,48,.6,0,01/02/14 08:54,
20130827,08,49,2.9,0,01/02/14 08:54,
20130827,08,50,50.9,11.7,01/02/14 08:54,
20130827,08,51,12.5,0,01/02/14 08:54,
20130827,08,52,50,0,01/02/14 08:54,
20130827,08,53,1.5,0,01/02/14 08:54,
20130827,08,55,50,6,01/02/14 08:54,
20130827,08,60,0,10,01/02/14 08:54,
20130827,08,61,0,15,01/02/14 08:54,
20130827,08,62,3,0,01/02/14 08:54,
20130827,08,63,4,0,01/02/14 08:54,
20130827,08,64,0,10,01/02/14 08:54,
20130827,08,70,0,.3,01/02/14 08:54,
20130827,08,79,0,.7,01/02/14 08:54,
20130827,08,80,5,0,01/02/14 08:54,
20130827,08,85,3,312,01/02/14 08:54,
20130827,08,86,0,.4,01/02/14 08:54,
20130827,08,88,0,50,01/02/14 08:54,
20130827,08,93,0,.3,01/02/14 08:54,
20130827,08,94,0,200,01/02/14 08:54,
20130827,08,100,1,50,01/02/14 08:54,
20130827,08,102,3,0,01/02/14 08:54,
20130827,08,108,0,259,01/02/14 08:54,
20130827,08,115,5,0,01/02/14 08:54,
20130827,08,122,5,0,01/02/14 08:54,
20130827,08,125,5.1,25,01/02/14 08:54,
20130827,08,144,0,5,01/02/14 08:54,
20130827,08,150,2.1,100,01/02/14 08:54,
20130827,08,166,0,165,01/02/14 08:54,
20130827,08,180,1,0,01/02/14 08:54,
20130827,08,199,2,0,01/02/14 08:54,
20130827,08,200,3.7,221,01/02/14 08:54,
20130827,08,216,1,0,01/02/14 08:54,
20130827,08,249,1,0,01/02/14 08:54,
20130827,08,250,1,15,01/02/14 08:54,
20130827,08,259,3,0,01/02/14 08:54,
20130827,08,270,0,17,01/02/14 08:54,
20130827,08,299,2,0,01/02/14 08:54,
20130827,08,300,6.3,0,01/02/14 08:54,
20130827,08,306,3,0,01/02/14 08:54,
20130827,08,333,0,600,01/02/14 08:54,
20130827,08,349,2,0,01/02/14 08:54,
20130827,08,350,6,0,01/02/14 08:54,
20130827,08,367,2,0,01/02/14 08:54,
20130827,08,399,2,0,01/02/14 08:54,
20130827,08,400,.4,0,01/02/14 08:54,
20130827,08,449,4,0,01/02/14 08:54,
20130827,08,499,2,0,01/02/14 08:54,
20130827,08,500,5.5,0,01/02/14 08:54,
20130827,08,549,4,0,01/02/14 08:54,
20130827,08,600,10,0,01/02/14 08:54,
20130827,08,700,10,0,01/02/14 08:54,
20130827,08,999,0,4729.4,01/02/14 08:54,
20130827,08,1000,0,187,01/02/14 08:54,
20130827,09,-298,0,2,01/02/14 08:54,
20130827,09,-250,0,2,01/02/14 08:54,
20130827,09,-200,100,2,01/02/14 08:54,
20130827,09,-199,0,2,01/02/14 08:54,
20130827,09,-120,0,6,01/02/14 08:54,
20130827,09,-110,0,2,01/02/14 08:54,
20130827,09,-99,0,4,01/02/14 08:54,
20130827,09,-88,0,2,01/02/14 08:54,
20130827,09,-79,0,2,01/02/14 08:54,
20130827,09,-57,0,2,01/02/14 08:54,
20130827,09,-5,154,10,01/02/14 08:54,
20130827,09,-2,0,2,01/02/14 08:54,
20130827,09,0,2164.6,15,01/02/14 08:54,
20130827,09,1,757,40,01/02/14 08:54,
20130827,09,2,6,28,01/02/14 08:54,
20130827,09,5,137,20,01/02/14 08:54,
20130827,09,7,0,2,01/02/14 08:54,
20130827,09,8,0,50,01/02/14 08:54,
20130827,09,10,150,2,01/02/14 08:54,
20130827,09,11,0,27,01/02/14 08:54,
20130827,09,12,0,20,01/02/14 08:54,
20130827,09,14,0,32,01/02/14 08:54,
20130827,09,15,0,20,01/02/14 08:54,
20130827,09,16,0,45,01/02/14 08:54,
20130827,09,17,0,70,01/02/14 08:54,
20130827,09,18,0,60,01/02/14 08:54,
20130827,09,19,0,25,01/02/14 08:54,
20130827,09,20,0,40,01/02/14 08:54,
20130827,09,21,0,35,01/02/14 08:54,
20130827,09,22,1.7,68,01/02/14 08:54,
20130827,09,23,1.7,10,01/02/14 08:54,
20130827,09,24,0,50,01/02/14 08:54,
20130827,09,25,255.1,127,01/02/14 08:54,
20130827,09,26,454.6,68,01/02/14 08:54,
20130827,09,27,.9,20,01/02/14 08:54,
20130827,09,28,203.5,50,01/02/14 08:54,
20130827,09,29,0,136,01/02/14 08:54,
20130827,09,30,2,5,01/02/14 08:54,
20130827,09,32,303,107.5,01/02/14 08:54,
20130827,09,33,0,53.5,01/02/14 08:54,
20130827,09,34,0,267.8,01/02/14 08:54,
20130827,09,35,50,25,01/02/14 08:54,
20130827,09,36,0,23,01/02/14 08:54,
20130827,09,37,110.4,4,01/02/14 08:54,
20130827,09,38,117.6,0,01/02/14 08:54,
20130827,09,39,0,1,01/02/14 08:54,
20130827,09,40,8,79,01/02/14 08:54,
20130827,09,41,105,12,01/02/14 08:54,
20130827,09,42,.5,15,01/02/14 08:54,
20130827,09,43,17,10,01/02/14 08:54,
20130827,09,44,108,0,01/02/14 08:54,
20130827,09,45,26,10,01/02/14 08:54,
20130827,09,46,50,4,01/02/14 08:54,
20130827,09,47,5,5,01/02/14 08:54,
20130827,09,48,8,10,01/02/14 08:54,
20130827,09,50,16,12.7,01/02/14 08:54,
20130827,09,51,4.6,14,01/02/14 08:54,
20130827,09,52,10,0,01/02/14 08:54,
20130827,09,53,1.5,10,01/02/14 08:54,
20130827,09,54,15,0,01/02/14 08:54,
20130827,09,55,59.9,6,01/02/14 08:54,
20130827,09,56,1.5,0,01/02/14 08:54,
20130827,09,57,10,0,01/02/14 08:54,
20130827,09,58,51.5,0,01/02/14 08:54,
20130827,09,60,0,11,01/02/14 08:54,
20130827,09,61,50,0,01/02/14 08:54,
20130827,09,62,2,0,01/02/14 08:54,
20130827,09,63,7,15,01/02/14 08:54,
20130827,09,70,2,.3,01/02/14 08:54,
20130827,09,80,5,.7,01/02/14 08:54,
20130827,09,85,8,312,01/02/14 08:54,
20130827,09,87,0,.4,01/02/14 08:54,
20130827,09,88,0,50,01/02/14 08:54,
20130827,09,93,0,.3,01/02/14 08:54,
20130827,09,100,1,50,01/02/14 08:54,
20130827,09,101,0,200,01/02/14 08:54,
20130827,09,102,3,0,01/02/14 08:54,
20130827,09,108,0,99,01/02/14 08:54,
20130827,09,115,5,0,01/02/14 08:54,
20130827,09,122,5,0,01/02/14 08:54,
20130827,09,125,5.1,25,01/02/14 08:54,
20130827,09,139,0,5,01/02/14 08:54,
20130827,09,150,2.1,100,01/02/14 08:54,
20130827,09,166,0,11,01/02/14 08:54,
20130827,09,180,.5,0,01/02/14 08:54,
20130827,09,200,.7,237,01/02/14 08:54,
20130827,09,216,1,0,01/02/14 08:54,
20130827,09,233,3,0,01/02/14 08:54,
20130827,09,249,1,0,01/02/14 08:54,
20130827,09,250,1,15,01/02/14 08:54,
20130827,09,275,3,0,01/02/14 08:54,
20130827,09,294,0,17,01/02/14 08:54,
20130827,09,300,6.3,0,01/02/14 08:54,
20130827,09,333,0,500,01/02/14 08:54,
20130827,09,349,2,0,01/02/14 08:54,
20130827,09,350,2,0,01/02/14 08:54,
20130827,09,367,2,0,01/02/14 08:54,
20130827,09,400,.4,0,01/02/14 08:54,
20130827,09,420,3,0,01/02/14 08:54,
20130827,09,449,4,0,01/02/14 08:54,
20130827,09,500,5.5,0,01/02/14 08:54,
20130827,09,549,4,0,01/02/14 08:54,
20130827,09,550,4,0,01/02/14 08:54,
20130827,09,600,10,0,01/02/14 08:54,
20130827,09,700,10,0,01/02/14 08:54,
20130827,09,999,0,4856,01/02/14 08:54,
20130827,09,1000,0,187,01/02/14 08:54,
20130827,10,-298,0,2,01/02/14 08:54,
20130827,10,-250,0,2,01/02/14 08:54,
20130827,10,-200,100,2,01/02/14 08:54,
20130827,10,-199,0,2,01/02/14 08:54,
20130827,10,-120,0,6,01/02/14 08:54,
20130827,10,-110,0,2,01/02/14 08:54,
20130827,10,-99,0,4,01/02/14 08:54,
20130827,10,-88,0,2,01/02/14 08:54,
20130827,10,-79,0,2,01/02/14 08:54,
20130827,10,-57,0,2,01/02/14 08:54,
20130827,10,-5,88,10,01/02/14 08:54,
20130827,10,-2,0,2,01/02/14 08:54,
20130827,10,0,2173.7,15,01/02/14 08:54,
20130827,10,1,757,5,01/02/14 08:54,
20130827,10,2,0,63,01/02/14 08:54,
20130827,10,5,137,5,01/02/14 08:54,
20130827,10,6,0,15,01/02/14 08:54,
20130827,10,8,0,50,01/02/14 08:54,
20130827,10,10,150,2,01/02/14 08:54,
20130827,10,12,0,36,01/02/14 08:54,
20130827,10,13,0,20,01/02/14 08:54,
20130827,10,14,0,15,01/02/14 08:54,
20130827,10,15,0,5,01/02/14 08:54,
20130827,10,16,0,65,01/02/14 08:54,
20130827,10,17,0,25,01/02/14 08:54,
20130827,10,18,0,66,01/02/14 08:54,
20130827,10,19,0,35,01/02/14 08:54,
20130827,10,21,0,130,01/02/14 08:54,
20130827,10,22,0,20,01/02/14 08:54,
20130827,10,23,0,35,01/02/14 08:54,
20130827,10,24,0,53,01/02/14 08:54,
20130827,10,25,250,129,01/02/14 08:54,
20130827,10,26,375,185,01/02/14 08:54,
20130827,10,27,0,35,01/02/14 08:54,
20130827,10,28,139.6,20,01/02/14 08:54,
20130827,10,29,79.9,62,01/02/14 08:54,
20130827,10,30,1.5,68,01/02/14 08:54,
20130827,10,31,0,75,01/02/14 08:54,
20130827,10,32,630,70,01/02/14 08:54,
20130827,10,33,0,0,01/02/14 08:54,
20130827,10,34,0,3.8,01/02/14 08:54,
20130827,10,35,0,10,01/02/14 08:54,
20130827,10,36,0,279,01/02/14 08:54,
20130827,10,38,150,257,01/02/14 08:54,
20130827,10,39,0,60,01/02/14 08:54,
20130827,10,40,100,78,01/02/14 08:54,
20130827,10,41,0,8,01/02/14 08:54,
20130827,10,42,8.5,90,01/02/14 08:54,
20130827,10,43,100,0,01/02/14 08:54,
20130827,10,44,5,0,01/02/14 08:54,
20130827,10,45,9,31,01/02/14 08:54,
20130827,10,46,108,4,01/02/14 08:54,
20130827,10,47,5,0,01/02/14 08:54,
20130827,10,48,5,10,01/02/14 08:54,
20130827,10,49,22,0,01/02/14 08:54,
20130827,10,50,28,12.7,01/02/14 08:54,
20130827,10,51,2,4,01/02/14 08:54,
20130827,10,52,5,5,01/02/14 08:54,
20130827,10,53,0,10,01/02/14 08:54,
20130827,10,54,33,0,01/02/14 08:54,
20130827,10,55,15,0,01/02/14 08:54,
20130827,10,56,19,10,01/02/14 08:54,
20130827,10,57,50,0,01/02/14 08:54,
20130827,10,58,18,0,01/02/14 08:54,
20130827,10,59,4.6,0,01/02/14 08:54,
20130827,10,60,50,31,01/02/14 08:54,
20130827,10,61,5.6,0,01/02/14 08:54,
20130827,10,62,9.9,0,01/02/14 08:54,
20130827,10,63,55.9,0,01/02/14 08:54,
20130827,10,65,1.5,10,01/02/14 08:54,
20130827,10,66,15,0,01/02/14 08:54,
20130827,10,67,1.5,5,01/02/14 08:54,
20130827,10,70,2,10.3,01/02/14 08:54,
20130827,10,76,3,0,01/02/14 08:54,
20130827,10,78,.8,0,01/02/14 08:54,
20130827,10,79,2,0,01/02/14 08:54,
20130827,10,80,5,0,01/02/14 08:54,
20130827,10,83,1.2,0,01/02/14 08:54,
20130827,10,85,3,65,01/02/14 08:54,
20130827,10,87,0,.7,01/02/14 08:54,
20130827,10,88,0,50,01/02/14 08:54,
20130827,10,89,2,0,01/02/14 08:54,
20130827,10,94,0,.4,01/02/14 08:54,
20130827,10,95,5,0,01/02/14 08:54,
20130827,10,100,0,50,01/02/14 08:54,
20130827,10,101,0,.3,01/02/14 08:54,
20130827,10,102,3,0,01/02/14 08:54,
20130827,10,105,11,0,01/02/14 08:54,
20130827,10,108,0,99,01/02/14 08:54,
20130827,10,112,0,200,01/02/14 08:54,
20130827,10,115,5,0,01/02/14 08:54,
20130827,10,122,5,0,01/02/14 08:54,
20130827,10,125,15.1,272,01/02/14 08:54,
20130827,10,126,0,200,01/02/14 08:54,
20130827,10,139,0,5,01/02/14 08:54,
20130827,10,150,2.1,100,01/02/14 08:54,
20130827,10,166,0,11,01/02/14 08:54,
20130827,10,180,.5,0,01/02/14 08:54,
20130827,10,200,.7,229,01/02/14 08:54,
20130827,10,216,1,0,01/02/14 08:54,
20130827,10,241,3,0,01/02/14 08:54,
20130827,10,249,1,0,01/02/14 08:54,
20130827,10,250,1,15,01/02/14 08:54,
20130827,10,285,3,0,01/02/14 08:54,
20130827,10,300,6.3,0,01/02/14 08:54,
20130827,10,312,0,17,01/02/14 08:54,
20130827,10,333,0,500,01/02/14 08:54,
20130827,10,349,2,0,01/02/14 08:54,
20130827,10,350,2,0,01/02/14 08:54,
20130827,10,367,2,0,01/02/14 08:54,
20130827,10,400,.4,0,01/02/14 08:54,
20130827,10,420,3,0,01/02/14 08:54,
20130827,10,449,4,0,01/02/14 08:54,
20130827,10,500,5.5,0,01/02/14 08:54,
20130827,10,549,4,0,01/02/14 08:54,
20130827,10,550,4,0,01/02/14 08:54,
20130827,10,600,10,0,01/02/14 08:54,
20130827,10,700,10,0,01/02/14 08:54,
20130827,10,999,0,4959.4,01/02/14 08:54,
20130827,10,1000,0,187,01/02/14 08:54,
20130827,11,-298,0,2,01/02/14 08:54,
20130827,11,-250,0,2,01/02/14 08:54,
20130827,11,-200,100,2,01/02/14 08:54,
20130827,11,-199,0,2,01/02/14 08:54,
20130827,11,-120,0,6,01/02/14 08:54,
20130827,11,-110,0,2,01/02/14 08:54,
20130827,11,-99,0,4,01/02/14 08:54,
20130827,11,-88,0,2,01/02/14 08:54,
20130827,11,-79,0,2,01/02/14 08:54,
20130827,11,-57,0,2,01/02/14 08:54,
20130827,11,-5,0,10,01/02/14 08:54,
20130827,11,-2,0,2,01/02/14 08:54,
20130827,11,0,2179.5,15,01/02/14 08:54,
20130827,11,1,757,5,01/02/14 08:54,
20130827,11,2,0,28,01/02/14 08:54,
20130827,11,5,137,5,01/02/14 08:54,
20130827,11,6,0,15,01/02/14 08:54,
20130827,11,8,0,35,01/02/14 08:54,
20130827,11,10,150,2,01/02/14 08:54,
20130827,11,12,10,8,01/02/14 08:54,
20130827,11,15,0,60,01/02/14 08:54,
20130827,11,16,0,14,01/02/14 08:54,
20130827,11,17,0,27,01/02/14 08:54,
20130827,11,18,0,45,01/02/14 08:54,
20130827,11,19,0,65,01/02/14 08:54,
20130827,11,21,0,85,01/02/14 08:54,
20130827,11,22,0,103,01/02/14 08:54,
20130827,11,23,0,90,01/02/14 08:54,
20130827,11,24,0,15,01/02/14 08:54,
20130827,11,25,250,97,01/02/14 08:54,
20130827,11,26,375,45,01/02/14 08:54,
20130827,11,27,8.5,65,01/02/14 08:54,
20130827,11,28,139,150,01/02/14 08:54,
20130827,11,29,.6,30,01/02/14 08:54,
20130827,11,30,25,141,01/02/14 08:54,
20130827,11,31,.9,0,01/02/14 08:54,
20130827,11,32,201.5,38,01/02/14 08:54,
20130827,11,33,79,50,01/02/14 08:54,
20130827,11,34,100,3.8,01/02/14 08:54,
20130827,11,35,0,33,01/02/14 08:54,
20130827,11,36,0,98,01/02/14 08:54,
20130827,11,37,409,112,01/02/14 08:54,
20130827,11,39,100,0,01/02/14 08:54,
20130827,11,40,0,4,01/02/14 08:54,
20130827,11,41,0,8,01/02/14 08:54,
20130827,11,42,0,300,01/02/14 08:54,
20130827,11,43,100,70,01/02/14 08:54,
20130827,11,44,50,50,01/02/14 08:54,
20130827,11,45,1,51,01/02/14 08:54,
20130827,11,46,100,13,01/02/14 08:54,
20130827,11,47,.5,65.4,01/02/14 08:54,
20130827,11,48,8,20,01/02/14 08:54,
20130827,11,49,100,0,01/02/14 08:54,
20130827,11,50,193,73.5,01/02/14 08:54,
20130827,11,51,8,14,01/02/14 08:54,
20130827,11,52,10,0,01/02/14 08:54,
20130827,11,53,5,10,01/02/14 08:54,
20130827,11,55,13,35,01/02/14 08:54,
20130827,11,56,16,60,01/02/14 08:54,
20130827,11,57,28,0,01/02/14 08:54,
20130827,11,58,8,0,01/02/14 08:54,
20130827,11,59,15,10,01/02/14 08:54,
20130827,11,60,50,11,01/02/14 08:54,
20130827,11,61,5,0,01/02/14 08:54,
20130827,11,62,10,0,01/02/14 08:54,
20130827,11,63,60.6,10,01/02/14 08:54,
20130827,11,64,9,20,01/02/14 08:54,
20130827,11,65,15,0,01/02/14 08:54,
20130827,11,66,38.9,0,01/02/14 08:54,
20130827,11,67,10,0,01/02/14 08:54,
20130827,11,68,6,0,01/02/14 08:54,
20130827,11,69,6.5,0,01/02/14 08:54,
20130827,11,70,9,10.3,01/02/14 08:54,
20130827,11,71,3,0,01/02/14 08:54,
20130827,11,72,8,0,01/02/14 08:54,
20130827,11,73,10.6,0,01/02/14 08:54,
20130827,11,76,0,20,01/02/14 08:54,
20130827,11,77,.9,0,01/02/14 08:54,
20130827,11,78,15,0,01/02/14 08:54,
20130827,11,80,7,0,01/02/14 08:54,
20130827,11,81,3,0,01/02/14 08:54,
20130827,11,82,1.5,0,01/02/14 08:54,
20130827,11,85,3,75,01/02/14 08:54,
20130827,11,88,0,50,01/02/14 08:54,
20130827,11,90,2,0,01/02/14 08:54,
20130827,11,91,.8,0,01/02/14 08:54,
20130827,11,93,0,.7,01/02/14 08:54,
20130827,11,95,5,0,01/02/14 08:54,
20130827,11,96,1.2,0,01/02/14 08:54,
20130827,11,99,0,10.8,01/02/14 08:54,
20130827,11,100,1,50.4,01/02/14 08:54,
20130827,11,102,3,0,01/02/14 08:54,
20130827,11,104,2,0,01/02/14 08:54,
20130827,11,105,11,0,01/02/14 08:54,
20130827,11,107,0,.3,01/02/14 08:54,
20130827,11,115,5,0,01/02/14 08:54,
20130827,11,122,5,0,01/02/14 08:54,
20130827,11,125,15.1,272,01/02/14 08:54,
20130827,11,126,0,425,01/02/14 08:54,
20130827,11,131,0,200,01/02/14 08:54,
20130827,11,139,0,5,01/02/14 08:54,
20130827,11,141,0,10,01/02/14 08:54,
20130827,11,150,.1,100,01/02/14 08:54,
20130827,11,162,0,1,01/02/14 08:54,
20130827,11,166,0,429,01/02/14 08:54,
20130827,11,180,.5,0,01/02/14 08:54,
20130827,11,199,2,0,01/02/14 08:54,
20130827,11,200,.7,237,01/02/14 08:54,
20130827,11,216,1,0,01/02/14 08:54,
20130827,11,241,3,0,01/02/14 08:54,
20130827,11,249,3,0,01/02/14 08:54,
20130827,11,250,1,15,01/02/14 08:54,
20130827,11,285,3,0,01/02/14 08:54,
20130827,11,299,4,0,01/02/14 08:54,
20130827,11,300,6.3,0,01/02/14 08:54,
20130827,11,324,0,17,01/02/14 08:54,
20130827,11,333,0,500,01/02/14 08:54,
20130827,11,349,6,0,01/02/14 08:54,
20130827,11,350,4,0,01/02/14 08:54,
20130827,11,367,2,0,01/02/14 08:54,
20130827,11,400,.4,0,01/02/14 08:54,
20130827,11,420,3,0,01/02/14 08:54,
20130827,11,449,4,0,01/02/14 08:54,
20130827,11,500,5.5,25,01/02/14 08:54,
20130827,11,549,4,0,01/02/14 08:54,
20130827,11,550,4,0,01/02/14 08:54,
20130827,11,600,10,0,01/02/14 08:54,
20130827,11,700,10,0,01/02/14 08:54,
20130827,11,999,0,5065.7,01/02/14 08:54,
20130827,11,1000,0,187,01/02/14 08:54,
20130827,12,-298,0,2,01/02/14 08:54,
20130827,12,-250,0,2,01/02/14 08:54,
20130827,12,-200,100,2,01/02/14 08:54,
20130827,12,-199,0,2,01/02/14 08:54,
20130827,12,-120,0,6,01/02/14 08:54,
20130827,12,-110,0,2,01/02/14 08:54,
20130827,12,-99,0,4,01/02/14 08:54,
20130827,12,-88,0,2,01/02/14 08:54,
20130827,12,-79,0,2,01/02/14 08:54,
20130827,12,-57,0,2,01/02/14 08:54,
20130827,12,-5,0,10,01/02/14 08:54,
20130827,12,-2,0,2,01/02/14 08:54,
20130827,12,0,2185.5,15,01/02/14 08:54,
20130827,12,1,757,5,01/02/14 08:54,
20130827,12,2,0,28,01/02/14 08:54,
20130827,12,5,212,5,01/02/14 08:54,
20130827,12,6,0,15,01/02/14 08:54,
20130827,12,8,0,35,01/02/14 08:54,
20130827,12,10,150,2,01/02/14 08:54,
20130827,12,12,10,8,01/02/14 08:54,
20130827,12,15,0,40,01/02/14 08:54,
20130827,12,16,0,28,01/02/14 08:54,
20130827,12,17,0,27,01/02/14 08:54,
20130827,12,19,0,20,01/02/14 08:54,
20130827,12,20,0,56,01/02/14 08:54,
20130827,12,21,0,40,01/02/14 08:54,
20130827,12,22,0,42,01/02/14 08:54,
20130827,12,23,0,75,01/02/14 08:54,
20130827,12,24,0,50,01/02/14 08:54,
20130827,12,25,250,123,01/02/14 08:54,
20130827,12,26,375,86,01/02/14 08:54,
20130827,12,28,139,55,01/02/14 08:54,
20130827,12,29,0,45,01/02/14 08:54,
20130827,12,30,0,120,01/02/14 08:54,
20130827,12,31,.6,40,01/02/14 08:54,
20130827,12,32,25,70,01/02/14 08:54,
20130827,12,33,.9,16,01/02/14 08:54,
20130827,12,34,0,134.4,01/02/14 08:54,
20130827,12,35,1.5,39,01/02/14 08:54,
20130827,12,36,100,8,01/02/14 08:54,
20130827,12,37,86,38,01/02/14 08:54,
20130827,12,38,8.5,50,01/02/14 08:54,
20130827,12,40,3,54,01/02/14 08:54,
20130827,12,41,0,148,01/02/14 08:54,
20130827,12,42,709,100,01/02/14 08:54,
20130827,12,43,0,62,01/02/14 08:54,
20130827,12,45,1,24,01/02/14 08:54,
20130827,12,46,0,4,01/02/14 08:54,
20130827,12,47,0,152,01/02/14 08:54,
20130827,12,48,0,9,01/02/14 08:54,
20130827,12,50,52,92.7,01/02/14 08:54,
20130827,12,51,0,137.4,01/02/14 08:54,
20130827,12,52,100,21.2,01/02/14 08:54,
20130827,12,53,8,26.3,01/02/14 08:54,
20130827,12,54,127.5,29.3,01/02/14 08:54,
20130827,12,55,0,55,01/02/14 08:54,
20130827,12,56,28,10,01/02/14 08:54,
20130827,12,57,110,5,01/02/14 08:54,
20130827,12,58,55,58.5,01/02/14 08:54,
20130827,12,59,0,5.1,01/02/14 08:54,
20130827,12,60,113,16.1,01/02/14 08:54,
20130827,12,61,64,0,01/02/14 08:54,
20130827,12,62,8,20,01/02/14 08:54,
20130827,12,63,20,0,01/02/14 08:54,
20130827,12,64,35,0,01/02/14 08:54,
20130827,12,65,2,24.5,01/02/14 08:54,
20130827,12,66,5,0,01/02/14 08:54,
20130827,12,67,8,1.5,01/02/14 08:54,
20130827,12,68,15,0,01/02/14 08:54,
20130827,12,69,14,1,01/02/14 08:54,
20130827,12,70,15.6,10.3,01/02/14 08:54,
20130827,12,71,8,0,01/02/14 08:54,
20130827,12,72,10.9,0,01/02/14 08:54,
20130827,12,74,21,0,01/02/14 08:54,
20130827,12,75,14,0,01/02/14 08:54,
20130827,12,76,1.5,1.5,01/02/14 08:54,
20130827,12,77,0,10,01/02/14 08:54,
20130827,12,78,18,0,01/02/14 08:54,
20130827,12,79,0,.9,01/02/14 08:54,
20130827,12,80,5,0,01/02/14 08:54,
20130827,12,81,3,25,01/02/14 08:54,
20130827,12,82,3,0,01/02/14 08:54,
20130827,12,83,0,.6,01/02/14 08:54,
20130827,12,84,15,0,01/02/14 08:54,
20130827,12,85,0,25,01/02/14 08:54,
20130827,12,87,2,0,01/02/14 08:54,
20130827,12,88,.6,50,01/02/14 08:54,
20130827,12,93,.9,0,01/02/14 08:54,
20130827,12,95,5,0,01/02/14 08:54,
20130827,12,97,2,.7,01/02/14 08:54,
20130827,12,99,1.5,10.8,01/02/14 08:54,
20130827,12,100,0,50,01/02/14 08:54,
20130827,12,103,.8,.4,01/02/14 08:54,
20130827,12,104,3,0,01/02/14 08:54,
20130827,12,105,11,0,01/02/14 08:54,
20130827,12,110,1.2,.3,01/02/14 08:54,
20130827,12,115,5,0,01/02/14 08:54,
20130827,12,119,2.3,0,01/02/14 08:54,
20130827,12,125,18.1,0,01/02/14 08:54,
20130827,12,126,0,175,01/02/14 08:54,
20130827,12,128,.5,0,01/02/14 08:54,
20130827,12,139,.8,0,01/02/14 08:54,
20130827,12,141,.2,5,01/02/14 08:54,
20130827,12,143,0,200,01/02/14 08:54,
20130827,12,150,5.1,347,01/02/14 08:54,
20130827,12,153,.3,0,01/02/14 08:54,
20130827,12,166,0,486,01/02/14 08:54,
20130827,12,168,.5,0,01/02/14 08:54,
20130827,12,173,0,15,01/02/14 08:54,
20130827,12,180,.5,0,01/02/14 08:54,
20130827,12,199,2,1.5,01/02/14 08:54,
20130827,12,200,.7,229,01/02/14 08:54,
20130827,12,216,1,0,01/02/14 08:54,
20130827,12,233,3,0,01/02/14 08:54,
20130827,12,249,3,0,01/02/14 08:54,
20130827,12,250,1,15,01/02/14 08:54,
20130827,12,275,3,0,01/02/14 08:54,
20130827,12,299,4,0,01/02/14 08:54,
20130827,12,300,6.3,0,01/02/14 08:54,
20130827,12,321,0,17,01/02/14 08:54,
20130827,12,333,0,500,01/02/14 08:54,
