BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070629,08,128,23.2,0,02/07/08 10:42,
20070629,08,130,33,0,02/07/08 10:42,
20070629,08,131,5,0,02/07/08 10:42,
20070629,08,132,70,0,02/07/08 10:42,
20070629,08,133,46.1,0,02/07/08 10:42,
20070629,08,134,9.9,0,02/07/08 10:42,
20070629,08,135,92.8,0,02/07/08 10:42,
20070629,08,136,3.9,0,02/07/08 10:42,
20070629,08,139,34.1,0,02/07/08 10:42,
20070629,08,140,123.2,0,02/07/08 10:42,
20070629,08,141,50,0,02/07/08 10:42,
20070629,08,142,76.6,0,02/07/08 10:42,
20070629,08,144,18.9,0,02/07/08 10:42,
20070629,08,145,33.5,0,02/07/08 10:42,
20070629,08,146,36.6,0,02/07/08 10:42,
20070629,08,147,51.3,5,02/07/08 10:42,
20070629,08,148,55.1,0,02/07/08 10:42,
20070629,08,150,18.2,1279,02/07/08 10:42,
20070629,08,151,9.1,0,02/07/08 10:42,
20070629,08,152,33.6,0,02/07/08 10:42,
20070629,08,153,30,0,02/07/08 10:42,
20070629,08,154,8.3,0,02/07/08 10:42,
20070629,08,155,51.3,0,02/07/08 10:42,
20070629,08,156,0,100,02/07/08 10:42,
20070629,08,157,24.7,25,02/07/08 10:42,
20070629,08,159,38.8,0,02/07/08 10:42,
20070629,08,160,30,0,02/07/08 10:42,
20070629,08,161,44.4,0,02/07/08 10:42,
20070629,08,163,14.5,0,02/07/08 10:42,
20070629,08,164,30,0,02/07/08 10:42,
20070629,08,167,6.3,0,02/07/08 10:42,
20070629,08,168,15.5,0,02/07/08 10:42,
20070629,08,169,7,0,02/07/08 10:42,
20070629,08,173,30,0,02/07/08 10:42,
20070629,08,174,6.4,0,02/07/08 10:42,
20070629,08,175,31.7,429,02/07/08 10:42,
20070629,08,176,30,0,02/07/08 10:42,
20070629,08,177,8.8,0,02/07/08 10:42,
20070629,08,180,30,0,02/07/08 10:42,
20070629,08,181,50,0,02/07/08 10:42,
20070629,08,182,19.5,0,02/07/08 10:42,
20070629,08,183,59.4,0,02/07/08 10:42,
20070629,08,185,16,0,02/07/08 10:42,
20070629,08,186,0,50,02/07/08 10:42,
20070629,08,189,14.5,0,02/07/08 10:42,
20070629,08,190,24,0,02/07/08 10:42,
20070629,08,191,28.3,0,02/07/08 10:42,
20070629,08,193,30,0,02/07/08 10:42,
20070629,08,197,14.8,0,02/07/08 10:42,
20070629,08,198,30,0,02/07/08 10:42,
20070629,08,199,0,57,02/07/08 10:42,
20070629,08,200,0,950,02/07/08 10:42,
20070629,08,201,37.1,0,02/07/08 10:42,
20070629,08,204,24.3,0,02/07/08 10:42,
20070629,08,207,11.6,0,02/07/08 10:42,
20070629,08,219,16.8,0,02/07/08 10:42,
20070629,08,224,8.4,0,02/07/08 10:42,
20070629,08,225,3,0,02/07/08 10:42,
20070629,08,227,11.6,0,02/07/08 10:42,
20070629,08,230,0,40,02/07/08 10:42,
20070629,08,250,40,1030,02/07/08 10:42,
20070629,08,300,5.5,6300,02/07/08 10:42,
20070629,08,325,6,0,02/07/08 10:42,
20070629,08,336,0,5,02/07/08 10:42,
20070629,08,341,0,20,02/07/08 10:42,
20070629,08,346,0,5,02/07/08 10:42,
20070629,08,350,62,300,02/07/08 10:42,
20070629,08,351,0,10,02/07/08 10:42,
20070629,08,353,0,10,02/07/08 10:42,
20070629,08,400,2,0,02/07/08 10:42,
20070629,08,450,0,28,02/07/08 10:42,
20070629,08,500,0,70,02/07/08 10:42,
20070629,08,525,6,0,02/07/08 10:42,
20070629,08,999,0,4816.6,02/07/08 10:42,
20070629,08,1000,0,166.3,02/07/08 10:42,
20070629,09,-250,0,50,02/07/08 10:42,
20070629,09,-125,0,50,02/07/08 10:42,
20070629,09,-120,0,1,02/07/08 10:42,
20070629,09,-95,0,7.8,02/07/08 10:42,
20070629,09,-85,0,1,02/07/08 10:42,
20070629,09,-81,0,5,02/07/08 10:42,
20070629,09,-80,0,1,02/07/08 10:42,
20070629,09,-75,0,2,02/07/08 10:42,
20070629,09,-69,0,22.6,02/07/08 10:42,
20070629,09,-66,0,5,02/07/08 10:42,
20070629,09,-51,0,5,02/07/08 10:42,
20070629,09,-50,0,3,02/07/08 10:42,
20070629,09,-46,0,10.2,02/07/08 10:42,
20070629,09,-44,0,130,02/07/08 10:42,
20070629,09,-41,5,0,02/07/08 10:42,
20070629,09,-40,0,1,02/07/08 10:42,
20070629,09,-39,0,7.6,02/07/08 10:42,
20070629,09,-33,30,0,02/07/08 10:42,
20070629,09,-30,30,1,02/07/08 10:42,
20070629,09,-29,0,27.6,02/07/08 10:42,
20070629,09,-28,30,15.2,02/07/08 10:42,
20070629,09,-26,0,13.2,02/07/08 10:42,
20070629,09,-25,30,92.6,02/07/08 10:42,
20070629,09,-17,0,30,02/07/08 10:42,
20070629,09,-12,5,0,02/07/08 10:42,
20070629,09,-10,0,36.3,02/07/08 10:42,
20070629,09,-9,0,6.7,02/07/08 10:42,
20070629,09,-8,30,20,02/07/08 10:42,
20070629,09,-6,10,0,02/07/08 10:42,
20070629,09,-5,20,0,02/07/08 10:42,
20070629,09,-4,30,34.9,02/07/08 10:42,
20070629,09,-3,0,34.8,02/07/08 10:42,
20070629,09,-2,0,6.3,02/07/08 10:42,
20070629,09,0,13238.1,11.5,02/07/08 10:42,
20070629,09,1,2450,15.3,02/07/08 10:42,
20070629,09,2,0,66.2,02/07/08 10:42,
20070629,09,3,50,4.9,02/07/08 10:42,
20070629,09,4,50,66.6,02/07/08 10:42,
20070629,09,5,750,37,02/07/08 10:42,
20070629,09,6,68,6.3,02/07/08 10:42,
20070629,09,10,2025,20.2,02/07/08 10:42,
20070629,09,14,0,52.3,02/07/08 10:42,
20070629,09,15,255,113.3,02/07/08 10:42,
20070629,09,16,0,102.9,02/07/08 10:42,
20070629,09,17,5,37.7,02/07/08 10:42,
20070629,09,18,5,47.7,02/07/08 10:42,
20070629,09,19,0,242.5,02/07/08 10:42,
20070629,09,20,0,268.6,02/07/08 10:42,
20070629,09,21,0,95.3,02/07/08 10:42,
20070629,09,22,50,15,02/07/08 10:42,
20070629,09,23,0,93.5,02/07/08 10:42,
20070629,09,24,0,203,02/07/08 10:42,
20070629,09,25,610,360.4,02/07/08 10:42,
20070629,09,26,15,91,02/07/08 10:42,
20070629,09,27,22,698.8,02/07/08 10:42,
20070629,09,28,0,86.5,02/07/08 10:42,
20070629,09,29,0,61,02/07/08 10:42,
20070629,09,30,98,149.2,02/07/08 10:42,
20070629,09,31,31,69.3,02/07/08 10:42,
20070629,09,32,371,401.6,02/07/08 10:42,
20070629,09,33,272,329.3,02/07/08 10:42,
20070629,09,34,17,103.1,02/07/08 10:42,
20070629,09,35,327,271.9,02/07/08 10:42,
20070629,09,36,10,184.4,02/07/08 10:42,
20070629,09,37,10,265.9,02/07/08 10:42,
20070629,09,38,63.7,144,02/07/08 10:42,
20070629,09,39,2.3,1156,02/07/08 10:42,
20070629,09,40,63.6,197.5,02/07/08 10:42,
20070629,09,41,26.4,123,02/07/08 10:42,
20070629,09,42,4.1,243.5,02/07/08 10:42,
20070629,09,43,53.5,149,02/07/08 10:42,
20070629,09,44,2,50,02/07/08 10:42,
20070629,09,45,310,285.9,02/07/08 10:42,
20070629,09,46,19.5,369.7,02/07/08 10:42,
20070629,09,47,532,340,02/07/08 10:42,
20070629,09,48,111.5,185,02/07/08 10:42,
20070629,09,49,104.5,90,02/07/08 10:42,
20070629,09,50,101,184.5,02/07/08 10:42,
20070629,09,51,197,70,02/07/08 10:42,
20070629,09,52,122.5,10,02/07/08 10:42,
20070629,09,53,71.5,226.4,02/07/08 10:42,
20070629,09,54,3,10,02/07/08 10:42,
20070629,09,55,533.8,380.4,02/07/08 10:42,
20070629,09,56,2,20,02/07/08 10:42,
20070629,09,57,10,1152.6,02/07/08 10:42,
20070629,09,58,278,387.3,02/07/08 10:42,
20070629,09,59,9,121,02/07/08 10:42,
20070629,09,60,134.7,66.4,02/07/08 10:42,
20070629,09,61,3,110.3,02/07/08 10:42,
20070629,09,62,0,52.6,02/07/08 10:42,
20070629,09,63,0,143,02/07/08 10:42,
20070629,09,64,0,1.1,02/07/08 10:42,
20070629,09,65,110,52.9,02/07/08 10:42,
20070629,09,66,150,10.7,02/07/08 10:42,
20070629,09,67,69,15.8,02/07/08 10:42,
20070629,09,68,10,100,02/07/08 10:42,
20070629,09,69,2.6,30,02/07/08 10:42,
20070629,09,70,80,.6,02/07/08 10:42,
20070629,09,71,20.4,10,02/07/08 10:42,
20070629,09,72,158.8,0,02/07/08 10:42,
20070629,09,73,171,0,02/07/08 10:42,
20070629,09,74,34.3,0,02/07/08 10:42,
20070629,09,75,143.7,540.9,02/07/08 10:42,
20070629,09,76,23,0,02/07/08 10:42,
20070629,09,77,44.4,0,02/07/08 10:42,
20070629,09,78,23.2,1.4,02/07/08 10:42,
20070629,09,79,58,0,02/07/08 10:42,
20070629,09,80,280.5,0,02/07/08 10:42,
20070629,09,81,95.3,0,02/07/08 10:42,
20070629,09,82,25.4,30,02/07/08 10:42,
20070629,09,83,269.6,0,02/07/08 10:42,
20070629,09,84,.6,30,02/07/08 10:42,
20070629,09,85,275.2,30,02/07/08 10:42,
20070629,09,86,13.1,0,02/07/08 10:42,
20070629,09,87,99.5,30,02/07/08 10:42,
20070629,09,88,43.5,18.6,02/07/08 10:42,
20070629,09,89,16.8,30,02/07/08 10:42,
20070629,09,90,150.1,56.3,02/07/08 10:42,
20070629,09,91,114.9,10,02/07/08 10:42,
20070629,09,92,39.3,1450,02/07/08 10:42,
20070629,09,93,32.8,35,02/07/08 10:42,
20070629,09,94,72.4,0,02/07/08 10:42,
20070629,09,95,113.1,31,02/07/08 10:42,
20070629,09,96,15.6,5,02/07/08 10:42,
20070629,09,97,127.3,0,02/07/08 10:42,
20070629,09,98,120,0,02/07/08 10:42,
20070629,09,99,42,0,02/07/08 10:42,
20070629,09,100,329.3,520,02/07/08 10:42,
20070629,09,101,30,0,02/07/08 10:42,
20070629,09,102,38.3,25,02/07/08 10:42,
20070629,09,103,40.7,0,02/07/08 10:42,
20070629,09,104,2.1,0,02/07/08 10:42,
20070629,09,105,222.6,5,02/07/08 10:42,
20070629,09,106,89.6,0,02/07/08 10:42,
20070629,09,107,60,0,02/07/08 10:42,
20070629,09,108,209.1,0,02/07/08 10:42,
20070629,09,110,163.6,81,02/07/08 10:42,
20070629,09,111,6.6,0,02/07/08 10:42,
20070629,09,112,129.5,0,02/07/08 10:42,
20070629,09,113,78.5,55,02/07/08 10:42,
20070629,09,115,248.7,0,02/07/08 10:42,
20070629,09,116,99.9,1340,02/07/08 10:42,
20070629,09,117,23.5,0,02/07/08 10:42,
20070629,09,118,55.4,50,02/07/08 10:42,
20070629,09,119,44.2,0,02/07/08 10:42,
20070629,09,120,170.9,13,02/07/08 10:42,
20070629,09,121,53.1,400,02/07/08 10:42,
20070629,09,122,25.7,0,02/07/08 10:42,
20070629,09,123,78,0,02/07/08 10:42,
20070629,09,124,167,0,02/07/08 10:42,
20070629,09,125,80,25,02/07/08 10:42,
20070629,09,126,111.9,4,02/07/08 10:42,
20070629,09,127,90,0,02/07/08 10:42,
20070629,09,128,8.7,4,02/07/08 10:42,
20070629,09,129,128,16,02/07/08 10:42,
20070629,09,130,36.3,18,02/07/08 10:42,
20070629,09,131,28.9,18,02/07/08 10:42,
20070629,09,132,40,4,02/07/08 10:42,
20070629,09,133,70,20,02/07/08 10:42,
20070629,09,134,30,0,02/07/08 10:42,
20070629,09,135,53.9,0,02/07/08 10:42,
20070629,09,136,63.2,0,02/07/08 10:42,
20070629,09,137,30.7,2,02/07/08 10:42,
20070629,09,138,120.4,0,02/07/08 10:42,
20070629,09,139,60.5,0,02/07/08 10:42,
20070629,09,140,5,0,02/07/08 10:42,
20070629,09,141,98.1,0,02/07/08 10:42,
20070629,09,143,21.3,0,02/07/08 10:42,
20070629,09,144,108.2,0,02/07/08 10:42,
20070629,09,145,10.1,0,02/07/08 10:42,
20070629,09,146,100,0,02/07/08 10:42,
20070629,09,147,72.7,0,02/07/08 10:42,
20070629,09,149,74.9,0,02/07/08 10:42,
20070629,09,150,21.4,1282,02/07/08 10:42,
20070629,09,151,38.3,0,02/07/08 10:42,
20070629,09,152,6.3,0,02/07/08 10:42,
20070629,09,153,88.4,0,02/07/08 10:42,
20070629,09,154,23.2,0,02/07/08 10:42,
20070629,09,155,35,0,02/07/08 10:42,
20070629,09,156,30,100,02/07/08 10:42,
20070629,09,157,14.5,0,02/07/08 10:42,
20070629,09,158,60,0,02/07/08 10:42,
20070629,09,161,7,0,02/07/08 10:42,
20070629,09,162,46.3,0,02/07/08 10:42,
20070629,09,163,10.5,25,02/07/08 10:42,
20070629,09,164,2.7,0,02/07/08 10:42,
20070629,09,166,6.4,0,02/07/08 10:42,
20070629,09,167,0,50,02/07/08 10:42,
20070629,09,169,8.8,0,02/07/08 10:42,
20070629,09,170,30,0,02/07/08 10:42,
20070629,09,172,30,0,02/07/08 10:42,
20070629,09,174,10.9,5,02/07/08 10:42,
20070629,09,175,81.1,429,02/07/08 10:42,
20070629,09,176,64.7,0,02/07/08 10:42,
20070629,09,177,40.1,0,02/07/08 10:42,
20070629,09,184,38.5,0,02/07/08 10:42,
20070629,09,185,16,0,02/07/08 10:42,
20070629,09,188,28.3,0,02/07/08 10:42,
20070629,09,191,67.1,0,02/07/08 10:42,
20070629,09,192,30,0,02/07/08 10:42,
20070629,09,193,14.8,0,02/07/08 10:42,
20070629,09,199,0,57,02/07/08 10:42,
20070629,09,200,34.3,900,02/07/08 10:42,
20070629,09,202,11.6,0,02/07/08 10:42,
20070629,09,209,16.8,0,02/07/08 10:42,
20070629,09,216,8.4,0,02/07/08 10:42,
20070629,09,219,11.6,0,02/07/08 10:42,
20070629,09,225,3,0,02/07/08 10:42,
20070629,09,230,0,40,02/07/08 10:42,
20070629,09,249,16,0,02/07/08 10:42,
20070629,09,250,40,1030,02/07/08 10:42,
20070629,09,289,16,0,02/07/08 10:42,
20070629,09,300,5.6,6300,02/07/08 10:42,
20070629,09,325,6,0,02/07/08 10:42,
20070629,09,332,0,5,02/07/08 10:42,
20070629,09,337,0,20,02/07/08 10:42,
20070629,09,342,0,5,02/07/08 10:42,
20070629,09,347,0,10,02/07/08 10:42,
20070629,09,349,16,0,02/07/08 10:42,
20070629,09,350,62,300,02/07/08 10:42,
20070629,09,389,16,0,02/07/08 10:42,
20070629,09,400,2,0,02/07/08 10:42,
20070629,09,450,0,28,02/07/08 10:42,
20070629,09,500,0,70,02/07/08 10:42,
20070629,09,525,6,0,02/07/08 10:42,
20070629,09,999,0,4882.8,02/07/08 10:42,
20070629,09,1000,0,179.2,02/07/08 10:42,
20070629,10,-250,0,50,02/07/08 10:42,
20070629,10,-125,0,50,02/07/08 10:42,
20070629,10,-120,0,1,02/07/08 10:42,
20070629,10,-92,0,7.8,02/07/08 10:42,
20070629,10,-90,0,50,02/07/08 10:42,
20070629,10,-85,0,1,02/07/08 10:42,
20070629,10,-80,0,1,02/07/08 10:42,
20070629,10,-75,0,2,02/07/08 10:42,
20070629,10,-68,0,22.6,02/07/08 10:42,
20070629,10,-50,0,43,02/07/08 10:42,
20070629,10,-45,0,10.2,02/07/08 10:42,
20070629,10,-44,0,100,02/07/08 10:42,
20070629,10,-40,0,1,02/07/08 10:42,
20070629,10,-39,0,30,02/07/08 10:42,
20070629,10,-36,0,7.6,02/07/08 10:42,
20070629,10,-30,30,1,02/07/08 10:42,
20070629,10,-28,0,21.3,02/07/08 10:42,
20070629,10,-27,30,0,02/07/08 10:42,
20070629,10,-25,30,102.5,02/07/08 10:42,
20070629,10,-24,0,13.2,02/07/08 10:42,
20070629,10,-22,30,11.6,02/07/08 10:42,
20070629,10,-21,0,5,02/07/08 10:42,
20070629,10,-20,0,12,02/07/08 10:42,
20070629,10,-12,0,30,02/07/08 10:42,
20070629,10,-9,0,13,02/07/08 10:42,
20070629,10,-8,0,30,02/07/08 10:42,
20070629,10,-6,0,5,02/07/08 10:42,
20070629,10,-5,50,20,02/07/08 10:42,
20070629,10,-3,10,4.9,02/07/08 10:42,
20070629,10,-2,40,0,02/07/08 10:42,
20070629,10,-1,30,0,02/07/08 10:42,
20070629,10,0,13411.1,67,02/07/08 10:42,
20070629,10,1,2450,11.1,02/07/08 10:42,
20070629,10,2,0,35.3,02/07/08 10:42,
20070629,10,3,2,36.6,02/07/08 10:42,
20070629,10,4,2,36.2,02/07/08 10:42,
20070629,10,5,634,10.8,02/07/08 10:42,
20070629,10,6,22,17.6,02/07/08 10:42,
20070629,10,7,2,30,02/07/08 10:42,
20070629,10,9,0,41.3,02/07/08 10:42,
20070629,10,10,2075,0,02/07/08 10:42,
20070629,10,11,0,20.2,02/07/08 10:42,
20070629,10,15,200,22.7,02/07/08 10:42,
20070629,10,16,0,46.6,02/07/08 10:42,
20070629,10,17,0,42.1,02/07/08 10:42,
20070629,10,18,55,52.9,02/07/08 10:42,
20070629,10,19,5,60,02/07/08 10:42,
20070629,10,20,5,41.8,02/07/08 10:42,
20070629,10,21,0,45.1,02/07/08 10:42,
20070629,10,22,0,92.5,02/07/08 10:42,
20070629,10,23,0,352.6,02/07/08 10:42,
20070629,10,24,0,35.6,02/07/08 10:42,
20070629,10,25,650,154.3,02/07/08 10:42,
20070629,10,26,0,7.9,02/07/08 10:42,
20070629,10,27,11,156.9,02/07/08 10:42,
20070629,10,28,5,380,02/07/08 10:42,
20070629,10,29,25,9.4,02/07/08 10:42,
20070629,10,30,6,617.2,02/07/08 10:42,
20070629,10,31,10,35.9,02/07/08 10:42,
20070629,10,32,0,180.8,02/07/08 10:42,
20070629,10,33,0,140.2,02/07/08 10:42,
20070629,10,34,15,226.3,02/07/08 10:42,
20070629,10,35,55,236,02/07/08 10:42,
20070629,10,36,9,108.5,02/07/08 10:42,
20070629,10,37,366,256.2,02/07/08 10:42,
20070629,10,38,20,136.5,02/07/08 10:42,
20070629,10,39,362,56.5,02/07/08 10:42,
20070629,10,40,64,281.2,02/07/08 10:42,
20070629,10,41,267,175,02/07/08 10:42,
20070629,10,42,0,565.8,02/07/08 10:42,
20070629,10,43,2,251.2,02/07/08 10:42,
20070629,10,44,1.8,412,02/07/08 10:42,
20070629,10,45,203.7,342.9,02/07/08 10:42,
20070629,10,46,132.5,139,02/07/08 10:42,
20070629,10,47,3.6,105.5,02/07/08 10:42,
20070629,10,48,318.8,435,02/07/08 10:42,
20070629,10,49,10,101.1,02/07/08 10:42,
20070629,10,50,254,515.7,02/07/08 10:42,
20070629,10,51,106.5,370,02/07/08 10:42,
20070629,10,52,200,0,02/07/08 10:42,
20070629,10,53,101.5,235,02/07/08 10:42,
20070629,10,54,196.5,40,02/07/08 10:42,
20070629,10,55,27,217.5,02/07/08 10:42,
20070629,10,56,196,248.9,02/07/08 10:42,
20070629,10,57,169.5,1102,02/07/08 10:42,
20070629,10,58,307.5,410.7,02/07/08 10:42,
20070629,10,59,19,110,02/07/08 10:42,
20070629,10,60,297.1,116.4,02/07/08 10:42,
20070629,10,61,56,307.9,02/07/08 10:42,
20070629,10,62,165,337.6,02/07/08 10:42,
20070629,10,63,170,163.6,02/07/08 10:42,
20070629,10,64,101,38.7,02/07/08 10:42,
20070629,10,65,19,138.4,02/07/08 10:42,
20070629,10,66,152,41.1,02/07/08 10:42,
20070629,10,67,207,5.5,02/07/08 10:42,
20070629,10,68,60,77.8,02/07/08 10:42,
20070629,10,69,110,5,02/07/08 10:42,
20070629,10,70,55,.8,02/07/08 10:42,
20070629,10,71,0,20,02/07/08 10:42,
20070629,10,73,83.6,80.6,02/07/08 10:42,
20070629,10,74,21.6,0,02/07/08 10:42,
20070629,10,75,119.7,553.7,02/07/08 10:42,
20070629,10,76,216.8,0,02/07/08 10:42,
20070629,10,77,75.6,100,02/07/08 10:42,
20070629,10,78,2.7,0,02/07/08 10:42,
20070629,10,79,23.9,0,02/07/08 10:42,
20070629,10,80,125.3,0,02/07/08 10:42,
20070629,10,81,118.5,0,02/07/08 10:42,
20070629,10,82,15.6,0,02/07/08 10:42,
20070629,10,83,80.7,0,02/07/08 10:42,
20070629,10,84,36.6,0,02/07/08 10:42,
20070629,10,85,145.4,55,02/07/08 10:42,
20070629,10,86,20.4,0,02/07/08 10:42,
20070629,10,87,13.5,0,02/07/08 10:42,
20070629,10,88,293.8,58.6,02/07/08 10:42,
20070629,10,89,47.2,0,02/07/08 10:42,
20070629,10,90,174.5,36.3,02/07/08 10:42,
20070629,10,91,53.5,0,02/07/08 10:42,
20070629,10,92,34.3,40,02/07/08 10:42,
20070629,10,93,96.7,70,02/07/08 10:42,
20070629,10,94,203,10,02/07/08 10:42,
20070629,10,95,41.6,6,02/07/08 10:42,
20070629,10,96,30.4,65,02/07/08 10:42,
20070629,10,97,121.9,0,02/07/08 10:42,
20070629,10,98,45.2,35,02/07/08 10:42,
20070629,10,99,36.2,0,02/07/08 10:42,
20070629,10,100,410.7,530,02/07/08 10:42,
20070629,10,101,2,0,02/07/08 10:42,
20070629,10,102,100.4,10,02/07/08 10:42,
20070629,10,103,130.8,0,02/07/08 10:42,
20070629,10,104,50,0,02/07/08 10:42,
20070629,10,105,173.3,5,02/07/08 10:42,
20070629,10,106,105.7,10,02/07/08 10:42,
20070629,10,107,3.7,0,02/07/08 10:42,
20070629,10,108,147,1450,02/07/08 10:42,
20070629,10,109,41.7,0,02/07/08 10:42,
20070629,10,110,220,11,02/07/08 10:42,
20070629,10,111,7.3,0,02/07/08 10:42,
20070629,10,112,153.4,25,02/07/08 10:42,
20070629,10,113,109.9,0,02/07/08 10:42,
20070629,10,114,14.1,0,02/07/08 10:42,
20070629,10,115,228.4,2,02/07/08 10:42,
20070629,10,116,53.4,55,02/07/08 10:42,
20070629,10,117,75,0,02/07/08 10:42,
20070629,10,118,43.3,0,02/07/08 10:42,
20070629,10,119,148.3,80,02/07/08 10:42,
20070629,10,120,184.9,13,02/07/08 10:42,
20070629,10,121,87.9,0,02/07/08 10:42,
20070629,10,122,53.5,100,02/07/08 10:42,
20070629,10,123,42.2,0,02/07/08 10:42,
20070629,10,124,101.3,300,02/07/08 10:42,
20070629,10,125,136,6,02/07/08 10:42,
20070629,10,126,71.8,0,02/07/08 10:42,
20070629,10,127,177.6,0,02/07/08 10:42,
20070629,10,128,56.3,0,02/07/08 10:42,
20070629,10,129,130,0,02/07/08 10:42,
20070629,10,130,30,0,02/07/08 10:42,
20070629,10,131,3,20,02/07/08 10:42,
20070629,10,132,75,50,02/07/08 10:42,
20070629,10,133,91.1,0,02/07/08 10:42,
20070629,10,134,87.5,0,02/07/08 10:42,
20070629,10,135,167.9,0,02/07/08 10:42,
20070629,10,136,60,0,02/07/08 10:42,
20070629,10,137,3.9,20,02/07/08 10:42,
20070629,10,139,73.2,0,02/07/08 10:42,
20070629,10,140,43.7,0,02/07/08 10:42,
20070629,10,141,37.4,0,02/07/08 10:42,
20070629,10,142,30,1340,02/07/08 10:42,
20070629,10,143,163.2,0,02/07/08 10:42,
20070629,10,144,51.5,0,02/07/08 10:42,
20070629,10,145,9.9,0,02/07/08 10:42,
20070629,10,146,203.6,0,02/07/08 10:42,
20070629,10,147,3.6,0,02/07/08 10:42,
20070629,10,148,43.1,0,02/07/08 10:42,
20070629,10,149,150,0,02/07/08 10:42,
20070629,10,150,118.1,1295,02/07/08 10:42,
20070629,10,151,40.9,0,02/07/08 10:42,
20070629,10,152,33.6,0,02/07/08 10:42,
20070629,10,154,13.4,0,02/07/08 10:42,
20070629,10,155,70,0,02/07/08 10:42,
20070629,10,156,11.4,100,02/07/08 10:42,
20070629,10,157,94.7,0,02/07/08 10:42,
20070629,10,158,84.5,0,02/07/08 10:42,
20070629,10,159,108.8,50,02/07/08 10:42,
20070629,10,161,44.4,0,02/07/08 10:42,
20070629,10,162,4.5,0,02/07/08 10:42,
20070629,10,163,30,0,02/07/08 10:42,
20070629,10,165,30,0,02/07/08 10:42,
20070629,10,167,56.3,0,02/07/08 10:42,
20070629,10,169,100.5,25,02/07/08 10:42,
20070629,10,170,13.2,0,02/07/08 10:42,
20070629,10,173,30,0,02/07/08 10:42,
20070629,10,175,79.3,455,02/07/08 10:42,
20070629,10,176,40.9,0,02/07/08 10:42,
20070629,10,177,2.7,0,02/07/08 10:42,
20070629,10,178,14.2,0,02/07/08 10:42,
20070629,10,179,10.1,0,02/07/08 10:42,
20070629,10,180,30,0,02/07/08 10:42,
20070629,10,181,39.1,0,02/07/08 10:42,
20070629,10,183,38.7,0,02/07/08 10:42,
20070629,10,184,70,0,02/07/08 10:42,
20070629,10,185,46.1,0,02/07/08 10:42,
20070629,10,186,16.1,0,02/07/08 10:42,
20070629,10,187,7.2,0,02/07/08 10:42,
20070629,10,188,70,0,02/07/08 10:42,
20070629,10,189,14.5,0,02/07/08 10:42,
20070629,10,191,36.2,0,02/07/08 10:42,
20070629,10,194,30,0,02/07/08 10:42,
20070629,10,196,51.1,0,02/07/08 10:42,
20070629,10,199,0,57,02/07/08 10:42,
20070629,10,200,14,900,02/07/08 10:42,
20070629,10,203,37.1,0,02/07/08 10:42,
20070629,10,204,24.3,0,02/07/08 10:42,
20070629,10,206,8.2,0,02/07/08 10:42,
20070629,10,207,11.6,0,02/07/08 10:42,
20070629,10,211,40,0,02/07/08 10:42,
20070629,10,213,0,5,02/07/08 10:42,
20070629,10,216,7.2,0,02/07/08 10:42,
20070629,10,221,16.8,0,02/07/08 10:42,
20070629,10,225,11.4,0,02/07/08 10:42,
20070629,10,228,11.6,0,02/07/08 10:42,
20070629,10,230,0,40,02/07/08 10:42,
20070629,10,249,16,0,02/07/08 10:42,
20070629,10,250,44,1030,02/07/08 10:42,
20070629,10,260,0,30,02/07/08 10:42,
20070629,10,288,10,0,02/07/08 10:42,
20070629,10,289,16,0,02/07/08 10:42,
20070629,10,297,10,0,02/07/08 10:42,
20070629,10,300,11,6300,02/07/08 10:42,
20070629,10,325,6,0,02/07/08 10:42,
20070629,10,334,0,5,02/07/08 10:42,
20070629,10,339,0,20,02/07/08 10:42,
20070629,10,344,0,5,02/07/08 10:42,
20070629,10,349,16,10,02/07/08 10:42,
20070629,10,350,63,300,02/07/08 10:42,
20070629,10,389,16,0,02/07/08 10:42,
20070629,10,450,4,28,02/07/08 10:42,
20070629,10,500,0,70,02/07/08 10:42,
20070629,10,525,6,0,02/07/08 10:42,
20070629,10,550,2,0,02/07/08 10:42,
20070629,10,600,1,0,02/07/08 10:42,
20070629,10,650,3,0,02/07/08 10:42,
20070629,10,750,1,0,02/07/08 10:42,
20070629,10,850,1,0,02/07/08 10:42,
20070629,10,900,4,0,02/07/08 10:42,
20070629,10,999,0,4942.8,02/07/08 10:42,
20070629,10,1000,0,179.2,02/07/08 10:42,
20070629,11,-250,0,50,02/07/08 10:42,
20070629,11,-199,0,10,02/07/08 10:42,
20070629,11,-149,0,10,02/07/08 10:42,
20070629,11,-125,0,50,02/07/08 10:42,
20070629,11,-120,0,1,02/07/08 10:42,
20070629,11,-90,0,50,02/07/08 10:42,
20070629,11,-85,0,1,02/07/08 10:42,
20070629,11,-81,0,7.8,02/07/08 10:42,
20070629,11,-80,0,1,02/07/08 10:42,
20070629,11,-75,0,2,02/07/08 10:42,
20070629,11,-56,0,22.6,02/07/08 10:42,
20070629,11,-50,0,43,02/07/08 10:42,
20070629,11,-44,0,105,02/07/08 10:42,
20070629,11,-40,0,1,02/07/08 10:42,
20070629,11,-33,0,10.2,02/07/08 10:42,
20070629,11,-30,0,1,02/07/08 10:42,
20070629,11,-29,0,5,02/07/08 10:42,
20070629,11,-28,0,30,02/07/08 10:42,
20070629,11,-25,0,88.6,02/07/08 10:42,
20070629,11,-20,0,12,02/07/08 10:42,
